createdAt,value
2019-01-26T00:00:50.451Z,19.72
2019-01-26T00:03:19.050Z,19.72
2019-01-26T00:05:47.664Z,19.71
2019-01-26T00:08:16.277Z,19.72
2019-01-26T00:10:44.891Z,19.72
2019-01-26T00:13:13.475Z,19.72
2019-01-26T00:15:42.136Z,19.71
2019-01-26T00:18:10.886Z,19.69
2019-01-26T00:20:39.664Z,19.69
2019-01-26T00:23:07.479Z,19.67
2019-01-26T00:25:36.000Z,19.66
2019-01-26T00:28:04.600Z,19.64
2019-01-26T00:30:33.237Z,19.64
2019-01-26T00:33:01.823Z,19.64
2019-01-26T00:35:30.741Z,19.64
2019-01-26T00:37:59.346Z,19.63
2019-01-26T00:40:27.947Z,19.60
2019-01-26T00:42:56.552Z,19.63
2019-01-26T00:45:25.174Z,19.60
2019-01-26T00:47:53.795Z,19.60
2019-01-26T00:50:22.376Z,19.60
2019-01-26T00:52:51.022Z,19.60
2019-01-26T00:55:19.637Z,19.60
2019-01-26T00:57:48.241Z,19.59
2019-01-26T01:00:17.184Z,19.59
2019-01-26T01:02:46.118Z,19.58
2019-01-26T01:05:14.716Z,19.57
2019-01-26T01:07:43.405Z,19.56
2019-01-26T01:10:12.624Z,19.55
2019-01-26T01:12:41.300Z,19.55
2019-01-26T01:15:10.917Z,19.55
2019-01-26T01:17:39.532Z,19.53
2019-01-26T01:20:08.695Z,19.53
2019-01-26T01:22:37.339Z,19.52
2019-01-26T01:25:05.933Z,19.52
2019-01-26T01:27:34.546Z,19.51
2019-01-26T01:30:03.342Z,19.51
2019-01-26T01:32:31.943Z,19.50
2019-01-26T01:35:00.546Z,19.51
2019-01-26T01:37:29.447Z,19.50
2019-01-26T01:39:58.326Z,19.50
2019-01-26T01:42:26.945Z,19.50
2019-01-26T01:44:55.542Z,19.50
2019-01-26T01:47:24.210Z,19.48
2019-01-26T01:49:52.797Z,19.49
2019-01-26T01:52:21.391Z,19.49
2019-01-26T01:54:49.973Z,19.50
2019-01-26T01:57:18.932Z,19.48
2019-01-26T01:59:47.621Z,19.48
2019-01-26T02:02:16.246Z,19.48
2019-01-26T02:04:44.825Z,19.48
2019-01-26T02:07:13.433Z,19.47
2019-01-26T02:09:42.053Z,19.48
2019-01-26T02:12:10.666Z,19.47
2019-01-26T02:14:39.274Z,19.47
2019-01-26T02:17:07.903Z,19.46
2019-01-26T02:19:36.003Z,19.46
2019-01-26T02:22:04.576Z,19.44
2019-01-26T02:24:33.164Z,19.44
2019-01-26T02:27:01.786Z,19.45
2019-01-26T02:29:30.423Z,19.44
2019-01-26T02:31:59.022Z,19.45
2019-01-26T02:34:27.797Z,19.44
2019-01-26T02:36:55.643Z,19.45
2019-01-26T02:39:24.253Z,19.01
2019-01-26T02:41:52.895Z,19.43
2019-01-26T02:44:21.508Z,19.43
2019-01-26T02:46:50.116Z,19.42
2019-01-26T02:49:18.855Z,19.42
2019-01-26T02:51:46.644Z,19.42
2019-01-26T02:54:15.248Z,19.41
2019-01-26T02:56:43.412Z,19.40
2019-01-26T02:59:11.952Z,19.40
2019-01-26T03:01:40.536Z,19.39
2019-01-26T03:04:09.147Z,19.39
2019-01-26T03:06:37.746Z,19.39
2019-01-26T03:09:08.524Z,19.38
2019-01-26T03:11:37.153Z,19.38
2019-01-26T03:14:05.769Z,19.39
2019-01-26T03:16:34.390Z,19.39
2019-01-26T03:19:03.004Z,19.40
2019-01-26T03:21:31.568Z,19.41
2019-01-26T03:24:00.173Z,19.45
2019-01-26T03:26:28.756Z,19.45
2019-01-26T03:28:57.416Z,19.45
2019-01-26T03:31:25.998Z,19.46
2019-01-26T03:33:54.847Z,19.49
2019-01-26T03:36:23.443Z,19.48
2019-01-26T03:38:52.070Z,19.49
2019-01-26T03:41:20.679Z,19.48
2019-01-26T03:43:49.299Z,19.47
2019-01-26T03:46:17.911Z,19.46
2019-01-26T03:48:46.886Z,19.46
2019-01-26T03:51:15.494Z,19.44
2019-01-26T03:53:44.104Z,19.43
2019-01-26T03:56:12.694Z,19.42
2019-01-26T03:58:41.279Z,19.42
2019-01-26T04:01:10.135Z,19.41
2019-01-26T04:03:38.737Z,19.39
2019-01-26T04:06:07.364Z,19.39
2019-01-26T04:08:36.007Z,19.38
2019-01-26T04:11:04.582Z,19.37
2019-01-26T04:13:33.183Z,19.36
2019-01-26T04:16:01.885Z,19.36
2019-01-26T04:18:30.563Z,19.34
2019-01-26T04:20:59.117Z,19.35
2019-01-26T04:23:27.727Z,19.37
2019-01-26T04:25:56.323Z,19.40
2019-01-26T04:28:24.936Z,19.44
2019-01-26T04:30:53.805Z,19.47
2019-01-26T04:33:23.117Z,19.56
2019-01-26T04:35:51.741Z,19.56
2019-01-26T04:38:20.795Z,19.59
2019-01-26T04:40:49.440Z,19.59
2019-01-26T04:43:18.065Z,19.60
2019-01-26T04:45:46.717Z,19.55
2019-01-26T04:48:15.356Z,19.52
2019-01-26T04:50:44.364Z,19.48
2019-01-26T04:53:12.952Z,19.48
2019-01-26T04:55:41.559Z,19.47
2019-01-26T04:58:10.208Z,19.46
2019-01-26T05:00:38.940Z,19.45
2019-01-26T05:03:07.955Z,19.45
2019-01-26T05:05:36.474Z,19.44
2019-01-26T05:08:05.110Z,19.45
2019-01-26T05:10:33.708Z,19.47
2019-01-26T05:13:02.593Z,19.50
2019-01-26T05:15:31.221Z,19.53
2019-01-26T05:17:59.834Z,19.53
2019-01-26T05:20:28.469Z,19.52
2019-01-26T05:22:57.137Z,19.53
2019-01-26T05:25:25.579Z,19.51
2019-01-26T05:27:54.105Z,19.49
2019-01-26T05:30:29.815Z,19.49
2019-01-26T05:32:58.409Z,19.49
2019-01-26T05:35:27.008Z,19.49
2019-01-26T05:37:55.607Z,19.52
2019-01-26T05:40:24.225Z,19.54
2019-01-26T05:42:52.815Z,19.59
2019-01-26T05:45:22.160Z,19.59
2019-01-26T05:47:50.741Z,19.60
2019-01-26T05:50:21.181Z,19.63
2019-01-26T05:52:49.805Z,19.69
2019-01-26T05:55:18.137Z,19.69
2019-01-26T05:57:46.660Z,19.73
2019-01-26T06:00:19.554Z,19.73
2019-01-26T06:02:48.129Z,19.76
2019-01-26T06:05:16.816Z,19.78
2019-01-26T06:07:44.643Z,19.79
2019-01-26T06:10:13.244Z,19.79
2019-01-26T06:12:41.920Z,19.77
2019-01-26T06:15:10.432Z,19.78
2019-01-26T06:17:39.042Z,19.75
2019-01-26T06:20:07.717Z,19.76
2019-01-26T06:22:36.242Z,19.75
2019-01-26T06:25:05.442Z,19.76
2019-01-26T06:27:34.025Z,19.76
2019-01-26T06:30:02.645Z,19.78
2019-01-26T06:32:30.478Z,19.79
2019-01-26T06:34:58.981Z,19.80
2019-01-26T06:37:27.603Z,19.75
2019-01-26T06:39:56.330Z,19.74
2019-01-26T06:42:24.207Z,19.73
2019-01-26T06:44:55.968Z,19.75
2019-01-26T06:47:24.687Z,19.74
2019-01-26T06:49:53.370Z,19.73
2019-01-26T06:52:21.885Z,19.70
2019-01-26T06:54:50.483Z,19.71
2019-01-26T06:57:18.310Z,19.71
2019-01-26T06:59:47.778Z,19.73
2019-01-26T07:02:16.539Z,19.74
2019-01-26T07:04:52.531Z,19.77
2019-01-26T07:07:21.214Z,19.79
2019-01-26T07:09:49.334Z,19.79
2019-01-26T07:12:17.884Z,19.81
2019-01-26T07:14:46.095Z,19.82
2019-01-26T07:17:14.683Z,19.84
2019-01-26T07:19:43.397Z,19.84
2019-01-26T07:22:11.258Z,19.88
2019-01-26T07:24:39.854Z,19.87
2019-01-26T07:27:08.721Z,19.84
2019-01-26T07:29:37.303Z,19.83
2019-01-26T07:32:06.419Z,19.80
2019-01-26T07:34:35.017Z,19.82
2019-01-26T07:37:03.653Z,19.81
2019-01-26T07:39:32.292Z,19.80
2019-01-26T07:42:00.122Z,19.81
2019-01-26T07:44:28.668Z,19.84
2019-01-26T07:46:57.262Z,19.84
2019-01-26T07:49:25.854Z,19.86
2019-01-26T07:51:54.420Z,19.81
2019-01-26T07:54:23.031Z,19.78
2019-01-26T07:56:51.932Z,19.75
2019-01-26T07:59:20.631Z,19.76
2019-01-26T08:01:49.243Z,19.79
2019-01-26T08:04:17.859Z,19.83
2019-01-26T08:06:46.482Z,19.81
2019-01-26T08:09:15.470Z,19.84
2019-01-26T08:11:44.086Z,19.84
2019-01-26T08:14:12.944Z,19.78
2019-01-26T08:16:41.706Z,19.78
2019-01-26T08:19:09.891Z,19.75
2019-01-26T08:21:38.431Z,19.74
2019-01-26T08:24:07.147Z,19.66
2019-01-26T08:26:34.984Z,19.60
2019-01-26T08:29:03.518Z,19.53
2019-01-26T08:31:32.114Z,19.47
2019-01-26T08:34:00.868Z,19.44
2019-01-26T08:36:28.701Z,19.40
2019-01-26T08:38:57.319Z,19.35
2019-01-26T08:41:25.928Z,19.31
2019-01-26T08:43:54.554Z,19.30
2019-01-26T08:46:23.504Z,19.28
2019-01-26T08:48:52.203Z,19.27
2019-01-26T08:51:21.186Z,19.25
2019-01-26T08:53:50.181Z,19.24
2019-01-26T08:56:18.830Z,19.22
2019-01-26T08:58:47.476Z,19.20
2019-01-26T09:01:16.079Z,19.19
2019-01-26T09:03:59.297Z,19.19
2019-01-26T09:06:34.280Z,19.30
2019-01-26T09:09:03.566Z,19.36
2019-01-26T09:11:32.166Z,19.36
2019-01-26T09:14:00.777Z,19.38
2019-01-26T09:16:29.479Z,19.43
2019-01-26T09:18:57.498Z,19.42
2019-01-26T09:21:26.046Z,19.41
2019-01-26T09:23:54.709Z,19.40
2019-01-26T09:26:23.656Z,19.40
2019-01-26T09:28:52.278Z,19.45
2019-01-26T09:31:21.201Z,19.45
2019-01-26T09:33:49.788Z,19.46
2019-01-26T09:36:18.482Z,19.51
2019-01-26T09:38:46.333Z,19.55
2019-01-26T09:41:14.852Z,19.55
2019-01-26T09:43:43.425Z,19.55
2019-01-26T09:46:12.086Z,19.60
2019-01-26T09:48:46.197Z,19.56
2019-01-26T09:51:11.951Z,19.57
2019-01-26T09:53:40.594Z,19.56
2019-01-26T09:56:09.765Z,19.52
2019-01-26T09:58:38.531Z,19.58
2019-01-26T10:01:06.472Z,19.55
2019-01-26T10:03:35.343Z,19.67
2019-01-26T10:06:04.899Z,19.71
2019-01-26T10:08:33.892Z,19.77
2019-01-26T10:11:02.670Z,19.86
2019-01-26T10:13:32.530Z,19.86
2019-01-26T10:16:01.122Z,19.79
2019-01-26T10:18:30.092Z,19.79
2019-01-26T10:20:58.950Z,19.73
2019-01-26T10:23:26.937Z,19.70
2019-01-26T10:25:55.461Z,19.67
2019-01-26T10:28:24.037Z,19.68
2019-01-26T10:30:55.569Z,19.67
2019-01-26T10:33:24.267Z,19.67
2019-01-26T10:36:17.266Z,19.67
2019-01-26T10:38:51.873Z,19.50
2019-01-26T10:41:45.765Z,19.55
2019-01-26T10:44:19.776Z,18.98
2019-01-26T10:46:48.519Z,19.60
2019-01-26T10:49:17.179Z,19.73
2019-01-26T10:51:45.790Z,19.90
2019-01-26T10:54:14.478Z,19.93
2019-01-26T10:56:43.171Z,19.94
2019-01-26T10:59:14.070Z,19.81
2019-01-26T11:01:42.768Z,19.75
2019-01-26T11:04:11.431Z,19.77
2019-01-26T11:06:40.155Z,19.75
2019-01-26T11:09:10.740Z,19.70
2019-01-26T11:11:39.708Z,19.73
2019-01-26T11:14:08.391Z,19.86
2019-01-26T11:16:37.268Z,20.01
2019-01-26T11:19:08.003Z,20.07
2019-01-26T11:21:36.458Z,20.14
2019-01-26T11:24:04.497Z,20.14
2019-01-26T11:26:35.337Z,20.10
2019-01-26T11:29:04.256Z,19.97
2019-01-26T11:31:34.016Z,19.87
2019-01-26T11:34:02.721Z,19.78
2019-01-26T11:36:31.374Z,19.73
2019-01-26T11:39:00.143Z,19.70
2019-01-26T11:41:28.049Z,19.65
2019-01-26T11:43:56.848Z,19.66
2019-01-26T11:46:38.336Z,19.64
2019-01-26T11:49:06.961Z,19.67
2019-01-26T11:51:39.113Z,19.66
2019-01-26T11:54:08.267Z,19.61
2019-01-26T11:57:01.764Z,19.60
2019-01-26T11:59:31.969Z,19.60
2019-01-26T12:02:08.800Z,19.61
2019-01-26T12:04:51.575Z,19.63
2019-01-26T12:07:23.094Z,19.74
2019-01-26T12:09:51.697Z,19.87
2019-01-26T12:12:23.292Z,19.95
2019-01-26T12:14:52.044Z,20.01
2019-01-26T12:17:19.865Z,19.97
2019-01-26T12:19:48.550Z,20.00
2019-01-26T12:22:17.600Z,20.07
2019-01-26T12:24:46.250Z,20.14
2019-01-26T12:27:14.843Z,20.19
2019-01-26T12:29:43.939Z,20.21
2019-01-26T12:32:12.794Z,20.26
2019-01-26T12:34:40.619Z,20.30
2019-01-26T12:37:09.719Z,20.31
2019-01-26T12:39:38.308Z,20.35
2019-01-26T12:42:07.127Z,20.34
2019-01-26T12:44:36.550Z,20.35
2019-01-26T12:47:05.570Z,20.41
2019-01-26T12:49:34.484Z,20.47
2019-01-26T12:52:03.574Z,20.51
2019-01-26T12:54:32.265Z,20.51
2019-01-26T12:57:01.010Z,20.54
2019-01-26T12:59:29.082Z,20.50
2019-01-26T13:01:57.891Z,20.25
2019-01-26T13:04:26.798Z,20.24
2019-01-26T13:06:55.799Z,20.24
2019-01-26T13:09:24.462Z,20.26
2019-01-26T13:11:52.293Z,20.38
2019-01-26T13:14:20.892Z,20.42
2019-01-26T13:16:48.741Z,20.50
2019-01-26T13:19:17.663Z,20.65
2019-01-26T13:21:46.257Z,20.65
2019-01-26T13:24:14.885Z,20.64
2019-01-26T13:26:44.011Z,20.71
2019-01-26T13:29:12.788Z,20.73
2019-01-26T13:31:40.727Z,20.74
2019-01-26T13:34:09.318Z,20.76
2019-01-26T13:36:37.994Z,20.76
2019-01-26T13:39:09.401Z,20.60
2019-01-26T13:41:38.441Z,20.62
2019-01-26T13:44:09.351Z,20.57
2019-01-26T13:46:38.244Z,20.56
2019-01-26T13:49:07.331Z,20.57
2019-01-26T13:51:36.008Z,20.54
2019-01-26T13:54:04.664Z,20.55
2019-01-26T13:59:22.540Z,20.49
2019-01-26T14:01:52.569Z,20.47
2019-01-26T14:04:21.177Z,20.47
2019-01-26T14:06:49.787Z,20.45
2019-01-26T14:09:17.665Z,20.41
2019-01-26T14:11:46.279Z,20.38
2019-01-26T14:14:15.268Z,20.38
2019-01-26T14:16:44.572Z,20.39
2019-01-26T14:19:14.081Z,20.38
2019-01-26T14:21:42.715Z,20.39
2019-01-26T14:24:17.530Z,20.37
2019-01-26T14:26:49.768Z,20.34
2019-01-26T14:29:18.872Z,20.37
2019-01-26T14:31:47.478Z,20.37
2019-01-26T14:34:16.452Z,20.41
2019-01-26T14:36:45.087Z,20.34
2019-01-26T14:39:14.111Z,20.27
2019-01-26T14:41:43.232Z,20.18
2019-01-26T14:44:11.875Z,20.14
2019-01-26T14:46:40.461Z,20.11
2019-01-26T14:49:09.365Z,20.09
2019-01-26T14:51:38.076Z,20.00
2019-01-26T14:54:07.485Z,19.98
2019-01-26T14:56:36.120Z,19.98
2019-01-26T14:59:04.777Z,19.91
2019-01-26T15:01:33.399Z,19.90
2019-01-26T15:04:02.016Z,20.03
2019-01-26T15:06:30.598Z,20.08
2019-01-26T15:08:59.275Z,20.09
2019-01-26T15:11:27.105Z,20.10
2019-01-26T15:13:55.767Z,20.19
2019-01-26T15:16:23.597Z,20.20
2019-01-26T15:18:52.152Z,20.20
2019-01-26T15:21:20.780Z,20.07
2019-01-26T15:23:49.367Z,19.99
2019-01-26T15:26:18.282Z,20.15
2019-01-26T15:28:47.269Z,20.43
2019-01-26T15:31:15.904Z,20.43
2019-01-26T15:33:44.502Z,20.28
2019-01-26T15:36:13.411Z,20.36
2019-01-26T15:38:42.027Z,20.32
2019-01-26T15:41:10.655Z,20.23
2019-01-26T15:43:39.327Z,20.17
2019-01-26T15:46:08.218Z,20.12
2019-01-26T15:48:37.213Z,20.17
2019-01-26T15:51:05.962Z,20.23
2019-01-26T15:53:35.767Z,20.46
2019-01-26T15:56:04.385Z,20.46
2019-01-26T15:58:33.113Z,20.56
2019-01-26T16:01:00.959Z,20.60
2019-01-26T16:03:29.481Z,20.66
2019-01-26T16:05:58.389Z,20.66
2019-01-26T16:08:27.270Z,20.49
2019-01-26T16:10:56.202Z,20.51
2019-01-26T16:13:24.935Z,20.54
2019-01-26T16:15:52.766Z,20.36
2019-01-26T16:18:21.659Z,20.24
2019-01-26T16:20:50.257Z,20.22
2019-01-26T16:23:18.908Z,20.15
2019-01-26T16:25:47.579Z,20.12
2019-01-26T16:28:16.202Z,20.09
2019-01-26T16:30:45.266Z,20.07
2019-01-26T16:33:14.048Z,19.93
2019-01-26T16:35:41.880Z,19.84
2019-01-26T16:38:10.752Z,19.77
2019-01-26T16:40:39.424Z,19.74
2019-01-26T16:43:08.400Z,19.74
2019-01-26T16:45:39.080Z,19.71
2019-01-26T16:48:10.281Z,19.72
2019-01-26T16:50:39.163Z,19.70
2019-01-26T16:53:07.000Z,19.69
2019-01-26T16:55:35.523Z,19.63
2019-01-26T16:58:04.630Z,19.56
2019-01-26T17:00:38.461Z,19.50
2019-01-26T17:03:07.929Z,19.46
2019-01-26T17:05:36.546Z,19.41
2019-01-26T17:08:05.620Z,19.38
2019-01-26T17:10:34.614Z,19.35
2019-01-26T17:13:03.279Z,19.32
2019-01-26T17:15:31.906Z,19.31
2019-01-26T17:18:00.984Z,19.28
2019-01-26T17:20:34.905Z,19.28
2019-01-26T17:23:03.658Z,19.27
2019-01-26T17:25:32.658Z,19.25
2019-01-26T17:28:01.275Z,19.25
2019-01-26T17:30:32.780Z,19.27
2019-01-26T17:33:07.351Z,19.26
2019-01-26T17:35:32.443Z,19.27
2019-01-26T17:38:05.902Z,19.26
2019-01-26T17:40:34.610Z,19.31
2019-01-26T17:43:03.493Z,19.34
2019-01-26T17:45:36.067Z,19.36
2019-01-26T17:48:05.054Z,19.34
2019-01-26T17:50:33.656Z,19.33
2019-01-26T17:53:02.578Z,19.39
2019-01-26T17:55:31.175Z,19.54
2019-01-26T17:58:00.102Z,19.64
2019-01-26T18:00:44.870Z,19.72
2019-01-26T18:03:13.551Z,19.75
2019-01-26T18:05:42.170Z,19.81
2019-01-26T18:08:10.790Z,19.82
2019-01-26T18:10:40.771Z,19.79
2019-01-26T18:13:09.469Z,19.87
2019-01-26T18:15:38.460Z,19.96
2019-01-26T18:18:07.218Z,20.05
2019-01-26T18:20:35.990Z,20.07
2019-01-26T18:23:04.048Z,20.17
2019-01-26T18:25:35.469Z,20.19
2019-01-26T18:28:04.235Z,20.25
2019-01-26T18:30:32.091Z,20.32
2019-01-26T18:33:01.019Z,20.43
2019-01-26T18:35:29.767Z,20.44
2019-01-26T18:37:58.499Z,20.50
2019-01-26T18:40:26.387Z,20.53
2019-01-26T18:42:55.102Z,20.55
2019-01-26T18:45:24.027Z,20.56
2019-01-26T18:47:53.049Z,20.47
2019-01-26T18:50:24.053Z,20.53
2019-01-26T18:52:53.069Z,20.56
2019-01-26T18:55:21.836Z,20.57
2019-01-26T18:57:49.744Z,20.58
2019-01-26T19:00:26.955Z,20.62
2019-01-26T19:02:59.423Z,20.63
2019-01-26T19:05:28.995Z,20.62
2019-01-26T19:07:57.629Z,20.60
2019-01-26T19:10:28.678Z,20.57
2019-01-26T19:12:57.356Z,20.55
2019-01-26T19:15:25.412Z,20.61
2019-01-26T19:17:54.292Z,20.61
2019-01-26T19:20:23.590Z,20.51
2019-01-26T19:22:52.479Z,20.41
2019-01-26T19:25:21.263Z,20.37
2019-01-26T19:27:49.206Z,20.32
2019-01-26T19:30:19.542Z,20.22
2019-01-26T19:32:48.411Z,20.22
2019-01-26T19:35:16.770Z,20.23
2019-01-26T19:37:46.085Z,20.22
2019-01-26T19:40:19.423Z,20.20
2019-01-26T19:42:48.483Z,20.14
2019-01-26T19:45:19.665Z,20.09
2019-01-26T19:47:48.434Z,20.06
2019-01-26T19:50:17.321Z,20.02
2019-01-26T19:52:46.344Z,19.96
2019-01-26T19:55:16.073Z,19.96
2019-01-26T19:57:44.871Z,19.93
2019-01-26T20:00:12.939Z,19.90
2019-01-26T20:02:41.822Z,19.87
2019-01-26T20:05:12.577Z,19.83
2019-01-26T20:07:41.253Z,19.80
2019-01-26T20:10:10.222Z,19.78
2019-01-26T20:12:38.956Z,19.76
2019-01-26T20:15:11.107Z,19.73
2019-01-26T20:17:40.102Z,19.72
2019-01-26T20:20:11.465Z,19.68
2019-01-26T20:22:40.086Z,19.66
2019-01-26T20:25:08.821Z,19.64
2019-01-26T20:27:36.842Z,19.62
2019-01-26T20:30:07.412Z,19.67
2019-01-26T20:32:36.816Z,19.77
2019-01-26T20:35:05.971Z,19.77
2019-01-26T20:37:35.010Z,19.92
2019-01-26T20:40:05.454Z,19.56
2019-01-26T20:42:34.613Z,19.93
2019-01-26T20:45:03.921Z,19.95
2019-01-26T20:47:32.543Z,19.96
2019-01-26T20:50:01.283Z,20.00
2019-01-26T20:52:29.124Z,20.01
2019-01-26T20:54:58.262Z,20.02
2019-01-26T20:57:27.062Z,20.02
2019-01-26T20:59:54.970Z,20.02
2019-01-26T21:02:23.580Z,20.01
2019-01-26T21:04:52.313Z,20.00
2019-01-26T21:07:21.006Z,20.00
2019-01-26T21:09:49.708Z,19.99
2019-01-26T21:12:17.652Z,19.98
2019-01-26T21:14:46.523Z,19.98
2019-01-26T21:17:15.311Z,19.97
2019-01-26T21:19:43.243Z,19.98
2019-01-26T21:22:12.267Z,19.98
2019-01-26T21:24:41.434Z,19.97
2019-01-26T21:27:10.380Z,19.96
2019-01-26T21:29:39.114Z,19.96
2019-01-26T21:32:07.057Z,19.97
2019-01-26T21:34:36.183Z,19.98
2019-01-26T21:37:06.129Z,19.99
2019-01-26T21:39:35.555Z,20.01
2019-01-26T21:42:04.736Z,20.06
2019-01-26T21:44:33.505Z,20.13
2019-01-26T21:47:01.709Z,20.14
2019-01-26T21:49:30.430Z,20.22
2019-01-26T21:51:58.353Z,20.29
2019-01-26T21:54:27.688Z,20.34
2019-01-26T21:56:56.545Z,20.46
2019-01-26T21:59:24.429Z,20.56
2019-01-26T22:01:53.129Z,20.64
2019-01-26T22:04:21.491Z,20.72
2019-01-26T22:06:50.339Z,20.80
2019-01-26T22:09:19.911Z,20.85
2019-01-26T22:11:48.808Z,20.89
2019-01-26T22:14:17.790Z,20.94
2019-01-26T22:16:47.103Z,20.98
2019-01-26T22:19:21.780Z,20.99
2019-01-26T22:21:46.441Z,21.02
2019-01-26T22:24:14.394Z,21.04
2019-01-26T22:26:43.224Z,20.96
2019-01-26T22:29:11.966Z,20.91
2019-01-26T22:31:40.685Z,20.76
2019-01-26T22:34:08.595Z,20.82
2019-01-26T22:36:37.222Z,20.90
2019-01-26T22:39:07.483Z,20.91
2019-01-26T22:41:36.538Z,20.98
2019-01-26T22:44:05.700Z,21.02
2019-01-26T22:46:34.430Z,21.03
2019-01-26T22:49:03.091Z,21.06
2019-01-26T22:51:31.197Z,21.06
2019-01-26T22:53:59.971Z,21.07
2019-01-26T22:56:28.775Z,21.07
2019-01-26T22:58:57.546Z,21.08
2019-01-26T23:01:32.284Z,21.06
2019-01-26T23:04:48.503Z,21.11
2019-01-26T23:07:35.446Z,21.07
2019-01-26T23:10:28.932Z,21.08
2019-01-26T23:13:18.602Z,21.05
2019-01-26T23:16:31.822Z,21.09
2019-01-26T23:19:10.427Z,21.11
2019-01-26T23:21:47.822Z,21.05
2019-01-26T23:24:39.476Z,21.04
2019-01-26T23:27:32.462Z,21.05
2019-01-26T23:30:26.380Z,21.03
2019-01-26T23:32:58.042Z,21.01
2019-01-26T23:35:26.753Z,20.91
2019-01-26T23:37:54.647Z,20.90
2019-01-26T23:40:23.354Z,20.90
2019-01-26T23:42:52.563Z,20.90
2019-01-26T23:45:21.524Z,20.91
2019-01-26T23:47:50.292Z,20.92
2019-01-26T23:50:18.923Z,20.90
2019-01-26T23:52:46.871Z,20.86
2019-01-26T23:55:15.617Z,20.86
2019-01-26T23:57:44.410Z,20.86
