createdAt,value
2022-09-22T00:00:07.912Z,0.00
2022-09-22T00:01:08.055Z,0.00
2022-09-22T00:02:07.990Z,0.00
2022-09-22T00:03:07.908Z,0.00
2022-09-22T00:04:07.926Z,0.00
2022-09-22T00:05:07.909Z,0.00
2022-09-22T00:06:07.910Z,0.00
2022-09-22T00:07:07.917Z,0.00
2022-09-22T00:08:07.941Z,0.00
2022-09-22T00:09:07.914Z,0.00
2022-09-22T00:10:07.908Z,0.00
2022-09-22T00:11:07.913Z,0.00
2022-09-22T00:12:07.915Z,0.00
2022-09-22T00:13:07.910Z,0.00
2022-09-22T00:14:08.029Z,0.00
2022-09-22T00:15:07.899Z,0.00
2022-09-22T00:16:07.934Z,0.00
2022-09-22T00:17:07.910Z,0.00
2022-09-22T00:18:07.912Z,0.00
2022-09-22T00:19:07.914Z,0.00
2022-09-22T00:20:07.933Z,0.00
2022-09-22T00:21:07.898Z,0.00
2022-09-22T00:22:07.940Z,0.00
2022-09-22T00:23:07.910Z,0.00
2022-09-22T00:24:08.063Z,0.00
2022-09-22T00:25:07.909Z,0.00
2022-09-22T00:26:07.895Z,0.00
2022-09-22T00:27:07.911Z,0.00
2022-09-22T00:28:07.918Z,0.00
2022-09-22T00:29:08.067Z,0.00
2022-09-22T00:30:07.924Z,0.00
2022-09-22T00:31:08.019Z,0.00
2022-09-22T00:32:08.017Z,0.00
2022-09-22T00:33:07.914Z,0.00
2022-09-22T00:34:07.924Z,0.00
2022-09-22T00:35:07.893Z,0.00
2022-09-22T00:36:07.908Z,0.00
2022-09-22T00:37:07.897Z,0.00
2022-09-22T00:38:07.900Z,0.00
2022-09-22T00:39:07.991Z,0.00
2022-09-22T00:40:07.930Z,0.00
2022-09-22T00:41:07.931Z,0.00
2022-09-22T00:42:07.932Z,0.00
2022-09-22T00:43:07.894Z,0.00
2022-09-22T00:44:07.957Z,0.00
2022-09-22T00:45:07.902Z,0.00
2022-09-22T00:46:07.907Z,0.00
2022-09-22T00:47:07.913Z,0.00
2022-09-22T00:48:07.886Z,0.00
2022-09-22T00:49:07.908Z,0.00
2022-09-22T00:50:07.907Z,0.00
2022-09-22T00:51:07.898Z,0.00
2022-09-22T00:52:07.887Z,0.00
2022-09-22T00:53:07.908Z,0.00
2022-09-22T00:54:07.898Z,0.00
2022-09-22T00:55:07.899Z,0.00
2022-09-22T00:56:07.916Z,0.00
2022-09-22T00:57:07.891Z,0.00
2022-09-22T00:58:07.889Z,0.00
2022-09-22T00:59:07.946Z,0.00
2022-09-22T01:00:07.895Z,0.00
2022-09-22T01:01:07.965Z,0.00
2022-09-22T01:02:07.932Z,0.00
2022-09-22T01:03:07.891Z,0.00
2022-09-22T01:04:07.899Z,0.00
2022-09-22T01:05:07.892Z,0.00
2022-09-22T01:06:07.883Z,0.00
2022-09-22T01:07:07.882Z,0.00
2022-09-22T01:08:07.891Z,0.00
2022-09-22T01:09:07.883Z,0.00
2022-09-22T01:10:07.891Z,0.00
2022-09-22T01:11:07.887Z,0.00
2022-09-22T01:12:07.904Z,0.00
2022-09-22T01:13:07.885Z,0.00
2022-09-22T01:14:07.974Z,0.00
2022-09-22T01:15:07.894Z,0.00
2022-09-22T01:16:07.903Z,0.00
2022-09-22T01:17:07.914Z,0.00
2022-09-22T01:18:07.883Z,0.00
2022-09-22T01:19:07.890Z,0.00
2022-09-22T01:20:07.902Z,0.00
2022-09-22T01:21:07.872Z,0.00
2022-09-22T01:22:07.881Z,0.00
2022-09-22T01:23:07.893Z,0.00
2022-09-22T01:24:07.900Z,0.00
2022-09-22T01:25:07.871Z,0.00
2022-09-22T01:26:07.890Z,0.00
2022-09-22T01:27:07.878Z,0.00
2022-09-22T01:28:07.872Z,0.00
2022-09-22T01:29:07.915Z,0.00
2022-09-22T01:30:07.905Z,0.00
2022-09-22T01:31:07.899Z,0.00
2022-09-22T01:32:07.877Z,0.00
2022-09-22T01:33:07.899Z,0.00
2022-09-22T01:34:07.890Z,0.00
2022-09-22T01:35:07.872Z,0.00
2022-09-22T01:36:07.884Z,0.00
2022-09-22T01:38:51.580Z,0.00
2022-09-22T01:39:39.908Z,0.00
2022-09-22T01:40:39.999Z,0.00
2022-09-22T01:41:39.932Z,0.00
2022-09-22T01:42:39.935Z,0.00
2022-09-22T01:43:39.921Z,0.00
2022-09-22T01:44:39.922Z,0.00
2022-09-22T01:45:39.908Z,0.00
2022-09-22T01:46:39.980Z,0.00
2022-09-22T01:47:39.932Z,0.00
2022-09-22T01:48:39.937Z,0.00
2022-09-22T01:49:39.919Z,0.00
2022-09-22T01:50:39.912Z,0.00
2022-09-22T01:51:39.918Z,0.00
2022-09-22T01:52:39.934Z,0.00
2022-09-22T01:53:39.942Z,0.00
2022-09-22T01:54:39.922Z,0.00
2022-09-22T01:55:39.899Z,0.00
2022-09-22T01:56:39.925Z,0.00
2022-09-22T01:57:39.916Z,0.00
2022-09-22T01:58:39.912Z,0.00
2022-09-22T01:59:39.923Z,0.00
2022-09-22T02:00:39.911Z,0.00
2022-09-22T02:01:40.113Z,0.00
2022-09-22T02:02:40.018Z,0.00
2022-09-22T02:03:39.906Z,0.00
2022-09-22T02:04:39.906Z,0.00
2022-09-22T02:05:39.925Z,0.00
2022-09-22T02:06:39.902Z,0.00
2022-09-22T02:07:39.918Z,0.00
2022-09-22T02:08:39.911Z,0.00
2022-09-22T02:09:39.916Z,0.00
2022-09-22T02:10:39.893Z,0.00
2022-09-22T02:11:39.913Z,0.00
2022-09-22T02:12:39.902Z,0.00
2022-09-22T02:13:39.902Z,0.00
2022-09-22T02:14:39.923Z,0.00
2022-09-22T02:15:39.921Z,0.00
2022-09-22T02:16:39.891Z,0.00
2022-09-22T02:17:39.892Z,0.00
2022-09-22T02:18:39.906Z,0.00
2022-09-22T02:19:39.892Z,0.00
2022-09-22T02:20:39.897Z,0.00
2022-09-22T02:21:39.903Z,0.00
2022-09-22T02:22:39.899Z,0.00
2022-09-22T02:23:39.910Z,0.00
2022-09-22T02:24:39.897Z,0.00
2022-09-22T02:25:39.881Z,0.00
2022-09-22T02:26:39.890Z,0.00
2022-09-22T02:27:39.879Z,0.00
2022-09-22T02:28:39.903Z,0.00
2022-09-22T02:29:39.895Z,0.00
2022-09-22T02:30:39.902Z,0.00
2022-09-22T02:31:39.941Z,0.00
2022-09-22T02:32:39.883Z,0.00
2022-09-22T02:33:39.872Z,0.00
2022-09-22T02:34:39.880Z,0.00
2022-09-22T02:35:39.897Z,0.00
2022-09-22T02:36:39.907Z,0.00
2022-09-22T02:37:39.893Z,0.00
2022-09-22T02:38:39.890Z,0.00
2022-09-22T02:39:39.880Z,0.00
2022-09-22T02:40:39.931Z,0.00
2022-09-22T02:41:39.893Z,0.00
2022-09-22T02:42:39.876Z,0.00
2022-09-22T02:43:39.883Z,0.00
2022-09-22T02:44:39.875Z,0.00
2022-09-22T02:45:39.863Z,0.00
2022-09-22T02:46:39.956Z,0.00
2022-09-22T02:47:39.885Z,0.00
2022-09-22T02:48:39.879Z,0.00
2022-09-22T02:49:39.857Z,0.00
2022-09-22T02:50:39.870Z,0.00
2022-09-22T02:51:39.874Z,0.00
2022-09-22T02:52:39.869Z,0.00
2022-09-22T02:53:39.874Z,0.00
2022-09-22T02:54:39.870Z,0.00
2022-09-22T02:55:39.862Z,0.00
2022-09-22T02:56:39.865Z,0.00
2022-09-22T02:57:39.871Z,0.00
2022-09-22T02:58:39.882Z,0.00
2022-09-22T02:59:39.860Z,0.00
2022-09-22T03:00:39.857Z,0.00
2022-09-22T03:01:39.877Z,0.00
2022-09-22T03:02:39.883Z,0.00
2022-09-22T03:03:39.848Z,0.00
2022-09-22T03:04:39.876Z,0.00
2022-09-22T03:05:39.864Z,0.00
2022-09-22T03:06:39.862Z,0.00
2022-09-22T03:07:39.849Z,0.00
2022-09-22T03:08:39.887Z,0.00
2022-09-22T03:09:39.864Z,0.00
2022-09-22T03:10:39.870Z,0.00
2022-09-22T03:11:39.847Z,0.00
2022-09-22T03:12:47.946Z,0.00
2022-09-22T03:13:39.845Z,0.00
2022-09-22T03:14:39.852Z,0.00
2022-09-22T03:15:39.875Z,0.00
2022-09-22T03:16:39.834Z,0.00
2022-09-22T03:17:39.845Z,0.00
2022-09-22T03:18:39.842Z,0.00
2022-09-22T03:19:39.898Z,0.00
2022-09-22T03:20:39.845Z,0.00
2022-09-22T03:21:39.836Z,0.00
2022-09-22T03:22:39.841Z,0.00
2022-09-22T03:23:39.830Z,0.00
2022-09-22T03:24:39.857Z,0.00
2022-09-22T03:25:39.830Z,0.00
2022-09-22T03:26:39.848Z,0.00
2022-09-22T03:27:39.847Z,0.00
2022-09-22T03:28:39.823Z,0.00
2022-09-22T03:29:39.848Z,0.00
2022-09-22T03:30:39.866Z,0.00
2022-09-22T03:31:39.821Z,0.00
2022-09-22T03:32:39.843Z,0.00
2022-09-22T03:33:39.818Z,0.00
2022-09-22T03:34:39.824Z,0.00
2022-09-22T03:35:39.851Z,0.00
2022-09-22T03:36:39.836Z,0.00
2022-09-22T03:37:39.843Z,0.00
2022-09-22T03:38:39.829Z,0.00
2022-09-22T03:39:39.823Z,0.00
2022-09-22T03:40:39.945Z,0.00
2022-09-22T03:41:39.854Z,0.00
2022-09-22T03:42:39.808Z,0.00
2022-09-22T03:43:39.826Z,0.00
2022-09-22T03:44:39.830Z,0.00
2022-09-22T03:45:39.878Z,0.00
2022-09-22T03:46:39.815Z,0.00
2022-09-22T03:47:39.856Z,0.00
2022-09-22T03:48:44.796Z,0.00
2022-09-22T03:49:39.809Z,0.00
2022-09-22T03:50:39.804Z,0.00
2022-09-22T03:51:39.804Z,0.00
2022-09-22T03:52:39.814Z,0.00
2022-09-22T03:53:39.824Z,0.00
2022-09-22T03:54:39.824Z,0.00
2022-09-22T03:55:39.827Z,0.00
2022-09-22T03:56:39.814Z,0.00
2022-09-22T03:57:39.801Z,0.00
2022-09-22T03:58:39.818Z,0.00
2022-09-22T03:59:39.796Z,0.00
2022-09-22T04:00:39.804Z,0.00
2022-09-22T04:01:39.847Z,0.00
2022-09-22T04:02:39.865Z,0.00
2022-09-22T04:03:39.830Z,0.00
2022-09-22T04:04:39.823Z,0.00
2022-09-22T04:05:39.793Z,0.00
2022-09-22T04:06:39.820Z,0.00
2022-09-22T04:07:39.794Z,0.00
2022-09-22T04:08:39.790Z,0.00
2022-09-22T04:09:39.804Z,0.00
2022-09-22T04:10:39.799Z,0.00
2022-09-22T04:11:39.791Z,0.00
2022-09-22T04:12:39.793Z,0.00
2022-09-22T04:13:45.439Z,0.00
2022-09-22T04:14:39.783Z,0.00
2022-09-22T04:15:39.797Z,0.00
2022-09-22T04:16:39.803Z,0.00
2022-09-22T04:17:39.800Z,0.00
2022-09-22T04:18:39.786Z,0.00
2022-09-22T04:19:39.791Z,0.00
2022-09-22T04:20:42.619Z,0.00
2022-09-22T04:21:39.771Z,0.00
2022-09-22T04:22:39.772Z,0.00
2022-09-22T04:23:39.767Z,0.00
2022-09-22T04:24:39.785Z,0.00
2022-09-22T04:25:39.780Z,0.00
2022-09-22T04:26:47.706Z,0.00
2022-09-22T04:27:39.767Z,0.00
2022-09-22T04:28:39.779Z,0.00
2022-09-22T04:29:39.763Z,4.00
2022-09-22T04:30:39.839Z,4.00
2022-09-22T04:31:39.789Z,0.00
2022-09-22T04:32:47.166Z,0.00
2022-09-22T04:33:39.764Z,4.00
2022-09-22T04:34:39.763Z,4.00
2022-09-22T04:35:39.761Z,0.00
2022-09-22T04:36:39.762Z,4.00
2022-09-22T04:37:39.768Z,0.00
2022-09-22T04:38:39.779Z,4.00
2022-09-22T04:39:39.766Z,4.00
2022-09-22T04:40:39.829Z,4.00
2022-09-22T04:41:39.782Z,4.00
2022-09-22T04:42:39.760Z,8.00
2022-09-22T04:43:39.763Z,8.00
2022-09-22T04:44:39.751Z,8.00
2022-09-22T04:45:40.025Z,8.00
2022-09-22T04:46:39.764Z,8.00
2022-09-22T04:47:39.743Z,12.00
2022-09-22T04:48:39.794Z,12.00
2022-09-22T04:49:39.742Z,12.00
2022-09-22T04:50:41.492Z,16.00
2022-09-22T04:51:39.746Z,16.00
2022-09-22T04:52:39.755Z,16.00
2022-09-22T04:53:39.742Z,20.00
2022-09-22T04:54:39.759Z,20.00
2022-09-22T04:55:39.751Z,24.00
2022-09-22T04:56:39.736Z,28.00
2022-09-22T04:57:39.749Z,28.00
2022-09-22T04:58:39.740Z,32.00
2022-09-22T04:59:39.757Z,36.00
2022-09-22T05:00:39.748Z,40.00
2022-09-22T05:01:39.861Z,36.00
2022-09-22T05:02:39.730Z,44.00
2022-09-22T05:03:39.813Z,44.00
2022-09-22T05:04:39.737Z,48.00
2022-09-22T05:05:39.754Z,52.00
2022-09-22T05:06:39.730Z,52.00
2022-09-22T05:07:39.743Z,56.00
2022-09-22T05:08:39.752Z,56.00
2022-09-22T05:09:39.730Z,64.00
2022-09-22T05:10:39.741Z,68.00
2022-09-22T05:11:39.748Z,72.00
2022-09-22T05:12:39.738Z,72.00
2022-09-22T05:13:39.736Z,76.00
2022-09-22T05:14:39.743Z,80.00
2022-09-22T05:15:39.717Z,80.00
2022-09-22T05:16:39.764Z,84.00
2022-09-22T05:17:39.712Z,84.00
2022-09-22T05:18:39.721Z,88.00
2022-09-22T05:19:39.729Z,92.00
2022-09-22T05:20:39.712Z,96.00
2022-09-22T05:21:39.707Z,100.00
2022-09-22T05:22:40.124Z,104.00
2022-09-22T05:23:39.760Z,104.00
2022-09-22T05:24:39.720Z,108.00
2022-09-22T05:25:39.744Z,112.00
2022-09-22T05:26:39.714Z,116.00
2022-09-22T05:27:39.735Z,120.00
2022-09-22T05:28:39.726Z,120.00
2022-09-22T05:29:39.729Z,124.00
2022-09-22T05:30:39.715Z,128.00
2022-09-22T05:31:39.788Z,132.00
2022-09-22T05:32:39.696Z,136.00
2022-09-22T05:33:39.701Z,140.00
2022-09-22T05:34:39.723Z,144.00
2022-09-22T05:35:39.705Z,144.00
2022-09-22T05:36:39.706Z,148.00
2022-09-22T05:37:39.699Z,152.00
2022-09-22T05:38:39.702Z,156.00
2022-09-22T05:39:39.696Z,160.00
2022-09-22T05:40:39.737Z,164.00
2022-09-22T05:41:39.708Z,168.00
2022-09-22T05:42:39.701Z,176.00
2022-09-22T05:43:39.709Z,188.00
2022-09-22T05:44:39.707Z,212.00
2022-09-22T05:45:39.756Z,240.00
2022-09-22T05:46:39.687Z,268.00
2022-09-22T05:47:39.689Z,296.00
2022-09-22T05:48:39.702Z,324.00
2022-09-22T05:49:39.711Z,356.00
2022-09-22T05:50:39.704Z,392.00
2022-09-22T05:51:39.696Z,424.00
2022-09-22T05:52:39.716Z,456.00
2022-09-22T05:53:39.696Z,492.00
2022-09-22T05:54:39.671Z,528.00
2022-09-22T05:55:39.675Z,556.00
2022-09-22T05:56:39.722Z,584.00
2022-09-22T05:57:39.669Z,604.00
2022-09-22T05:58:39.702Z,632.00
2022-09-22T05:59:39.677Z,668.00
2022-09-22T06:00:39.719Z,720.00
2022-09-22T06:01:39.667Z,784.00
2022-09-22T06:02:39.700Z,860.00
2022-09-22T06:03:39.663Z,936.00
2022-09-22T06:04:39.691Z,1000.00
2022-09-22T06:05:39.839Z,1072.00
2022-09-22T06:06:39.672Z,1144.00
2022-09-22T06:07:39.661Z,1228.00
2022-09-22T06:08:39.665Z,1332.00
2022-09-22T06:09:39.672Z,1460.00
2022-09-22T06:10:39.671Z,1592.00
2022-09-22T06:11:39.656Z,1724.00
2022-09-22T06:12:39.651Z,1836.00
2022-09-22T06:13:39.661Z,1936.00
2022-09-22T06:14:39.651Z,2056.00
2022-09-22T06:15:39.689Z,2196.00
2022-09-22T06:16:39.694Z,2304.00
2022-09-22T06:17:39.659Z,2388.00
2022-09-22T06:18:39.671Z,2504.00
2022-09-22T06:19:39.669Z,2672.00
2022-09-22T06:20:39.658Z,2836.00
2022-09-22T06:21:39.661Z,2964.00
2022-09-22T06:22:39.656Z,3072.00
2022-09-22T06:23:42.855Z,3156.00
2022-09-22T06:24:39.639Z,3216.00
2022-09-22T06:25:39.653Z,3272.00
2022-09-22T06:26:39.656Z,3320.00
2022-09-22T06:27:39.679Z,3376.00
2022-09-22T06:28:39.650Z,3420.00
2022-09-22T06:29:39.637Z,3472.00
2022-09-22T06:30:39.650Z,3512.00
2022-09-22T06:31:39.685Z,3532.00
2022-09-22T06:32:39.658Z,3548.00
2022-09-22T06:33:39.681Z,3544.00
2022-09-22T06:34:39.727Z,3536.00
2022-09-22T06:35:39.658Z,3516.00
2022-09-22T06:36:39.649Z,3492.00
2022-09-22T06:37:39.662Z,3448.00
2022-09-22T06:38:39.687Z,3376.00
2022-09-22T06:39:39.649Z,3280.00
2022-09-22T06:40:39.673Z,3148.00
2022-09-22T06:41:39.652Z,2992.00
2022-09-22T06:42:39.651Z,2816.00
2022-09-22T06:43:39.670Z,2664.00
2022-09-22T06:44:39.825Z,2496.00
2022-09-22T06:45:39.734Z,2204.00
2022-09-22T06:46:39.657Z,1856.00
2022-09-22T06:47:39.660Z,1500.00
2022-09-22T06:48:39.647Z,1184.00
2022-09-22T06:49:39.656Z,952.00
2022-09-22T06:50:39.647Z,800.00
2022-09-22T06:51:39.665Z,720.00
2022-09-22T06:52:39.656Z,664.00
2022-09-22T06:53:39.667Z,652.00
2022-09-22T06:54:39.679Z,680.00
2022-09-22T06:55:39.665Z,704.00
2022-09-22T06:56:39.658Z,704.00
2022-09-22T06:57:39.648Z,720.00
2022-09-22T06:59:05.506Z,752.00
2022-09-22T06:59:39.650Z,824.00
2022-09-22T07:00:39.735Z,940.00
2022-09-22T07:01:39.748Z,1120.00
2022-09-22T07:02:39.649Z,1384.00
2022-09-22T07:03:39.661Z,1736.00
2022-09-22T07:04:39.661Z,2188.00
2022-09-22T07:05:39.676Z,2620.00
2022-09-22T07:06:39.658Z,2792.00
2022-09-22T07:07:39.671Z,3016.00
2022-09-22T07:08:39.648Z,3468.00
2022-09-22T07:09:39.665Z,3972.00
2022-09-22T07:10:39.712Z,4284.00
2022-09-22T07:11:40.481Z,4448.00
2022-09-22T07:12:39.659Z,4576.00
2022-09-22T07:13:39.659Z,4664.00
2022-09-22T07:14:39.668Z,4752.00
2022-09-22T07:15:39.678Z,4816.00
2022-09-22T07:16:39.703Z,4864.00
2022-09-22T07:17:39.666Z,4920.00
2022-09-22T07:18:39.665Z,4964.00
2022-09-22T07:19:39.675Z,5008.00
2022-09-22T07:20:39.683Z,5064.00
2022-09-22T07:21:39.685Z,5100.00
2022-09-22T07:22:39.697Z,5124.00
2022-09-22T07:23:39.677Z,5148.00
2022-09-22T07:24:39.687Z,5172.00
2022-09-22T07:25:39.683Z,5204.00
2022-09-22T07:26:39.711Z,5248.00
2022-09-22T07:27:39.680Z,5260.00
2022-09-22T07:28:39.687Z,5280.00
2022-09-22T07:29:39.676Z,5316.00
2022-09-22T07:30:39.684Z,5352.00
2022-09-22T07:31:39.741Z,5392.00
2022-09-22T07:32:39.718Z,5400.00
2022-09-22T07:33:39.696Z,5408.00
2022-09-22T07:34:39.701Z,5428.00
2022-09-22T07:35:39.707Z,5456.00
2022-09-22T07:36:39.706Z,5484.00
2022-09-22T07:37:39.721Z,5512.00
2022-09-22T07:38:39.817Z,5568.00
2022-09-22T07:39:39.713Z,5604.00
2022-09-22T07:40:39.788Z,5668.00
2022-09-22T07:41:39.706Z,5708.00
2022-09-22T07:42:39.741Z,5760.00
2022-09-22T07:43:39.738Z,5812.00
2022-09-22T07:44:43.713Z,5860.00
2022-09-22T07:45:39.732Z,5916.00
2022-09-22T07:46:39.856Z,5988.00
2022-09-22T07:47:39.748Z,6064.00
2022-09-22T07:48:39.750Z,6132.00
2022-09-22T07:49:39.767Z,6200.00
2022-09-22T07:50:39.750Z,6252.00
2022-09-22T07:51:39.743Z,6320.00
2022-09-22T07:52:39.757Z,6392.00
2022-09-22T07:53:39.758Z,6464.00
2022-09-22T07:54:39.793Z,6540.00
2022-09-22T07:55:39.798Z,6584.00
2022-09-22T07:56:39.764Z,6624.00
2022-09-22T07:57:39.797Z,6652.00
2022-09-22T07:58:39.792Z,6672.00
2022-09-22T07:59:39.803Z,6656.00
2022-09-22T08:00:39.846Z,6624.00
2022-09-22T08:01:39.868Z,6592.00
2022-09-22T08:02:39.814Z,6552.00
2022-09-22T08:03:39.804Z,6500.00
2022-09-22T08:04:39.842Z,6488.00
2022-09-22T08:05:39.814Z,6492.00
2022-09-22T08:06:39.880Z,6476.00
2022-09-22T08:07:39.818Z,6464.00
2022-09-22T08:08:39.831Z,6408.00
2022-09-22T08:09:39.822Z,6408.00
2022-09-22T08:10:39.830Z,6400.00
2022-09-22T08:11:39.852Z,6440.00
2022-09-22T08:12:39.846Z,6432.00
2022-09-22T08:13:39.852Z,6348.00
2022-09-22T08:14:39.843Z,6280.00
2022-09-22T08:15:39.854Z,6164.00
2022-09-22T08:16:39.875Z,6092.00
2022-09-22T08:17:39.880Z,5936.00
2022-09-22T08:18:39.884Z,5768.00
2022-09-22T08:19:40.705Z,5776.00
2022-09-22T08:20:44.695Z,5736.00
2022-09-22T08:21:47.964Z,5496.00
2022-09-22T08:22:39.904Z,5492.00
2022-09-22T08:23:39.893Z,5508.00
2022-09-22T08:24:39.900Z,5500.00
2022-09-22T08:25:39.907Z,5496.00
2022-09-22T08:26:41.246Z,5508.00
2022-09-22T08:27:39.931Z,5548.00
2022-09-22T08:28:39.948Z,5596.00
2022-09-22T08:29:39.955Z,5628.00
2022-09-22T08:30:39.929Z,5604.00
2022-09-22T08:31:39.973Z,5604.00
2022-09-22T08:32:39.941Z,5508.00
2022-09-22T08:33:39.940Z,5228.00
2022-09-22T08:34:39.959Z,5328.00
2022-09-22T08:35:39.976Z,760.00
2022-09-22T08:36:39.957Z,664.00
2022-09-22T08:37:39.973Z,708.00
2022-09-22T08:38:39.966Z,716.00
2022-09-22T08:39:39.986Z,1000.00
2022-09-22T08:40:40.033Z,1112.00
2022-09-22T08:41:39.987Z,3436.00
2022-09-22T08:42:39.991Z,4332.00
2022-09-22T08:43:40.008Z,4140.00
2022-09-22T08:44:40.026Z,2508.00
2022-09-22T08:45:40.013Z,1560.00
2022-09-22T08:46:40.096Z,3448.00
2022-09-22T08:47:40.026Z,3520.00
2022-09-22T08:48:40.037Z,3584.00
2022-09-22T08:49:40.050Z,1512.00
2022-09-22T08:50:40.046Z,3452.00
2022-09-22T08:51:40.035Z,1632.00
2022-09-22T08:52:40.042Z,4248.00
2022-09-22T08:53:40.055Z,3900.00
2022-09-22T08:54:40.066Z,3700.00
2022-09-22T08:55:40.065Z,4044.00
2022-09-22T08:56:40.064Z,3836.00
2022-09-22T08:57:40.078Z,3272.00
2022-09-22T08:58:40.087Z,3272.00
2022-09-22T08:59:40.098Z,3420.00
2022-09-22T09:00:42.739Z,3392.00
2022-09-22T09:01:40.157Z,3348.00
2022-09-22T09:02:40.213Z,3360.00
2022-09-22T09:03:40.114Z,3508.00
2022-09-22T09:04:40.117Z,3708.00
2022-09-22T09:05:40.115Z,4048.00
2022-09-22T09:06:40.152Z,4100.00
2022-09-22T09:07:40.134Z,4296.00
2022-09-22T09:08:40.139Z,4376.00
2022-09-22T09:09:40.138Z,4600.00
2022-09-22T09:10:40.143Z,4812.00
2022-09-22T09:11:40.180Z,5116.00
2022-09-22T09:12:40.170Z,5440.00
2022-09-22T09:13:40.170Z,5932.00
2022-09-22T09:14:40.182Z,6152.00
2022-09-22T09:15:40.229Z,6508.00
2022-09-22T09:16:40.190Z,6652.00
2022-09-22T09:17:40.218Z,6688.00
2022-09-22T09:18:40.200Z,6756.00
2022-09-22T09:19:40.208Z,6900.00
2022-09-22T09:20:40.208Z,7276.00
2022-09-22T09:21:40.218Z,5940.00
2022-09-22T09:22:43.667Z,7300.00
2022-09-22T09:25:40.238Z,8200.00
2022-09-22T09:26:40.256Z,8848.00
2022-09-22T09:27:40.286Z,9892.00
2022-09-22T09:28:40.271Z,9804.00
2022-09-22T09:29:40.287Z,10628.00
2022-09-22T09:30:40.308Z,11352.00
2022-09-22T09:31:40.289Z,2044.00
2022-09-22T09:32:40.302Z,2372.00
2022-09-22T09:33:40.303Z,9368.00
2022-09-22T09:34:40.311Z,10228.00
2022-09-22T09:35:42.130Z,5820.00
2022-09-22T09:36:40.328Z,11964.00
2022-09-22T09:37:40.353Z,12116.00
2022-09-22T09:38:40.354Z,12112.00
2022-09-22T09:39:40.468Z,12924.00
2022-09-22T09:40:40.421Z,13608.00
2022-09-22T09:41:40.396Z,11404.00
2022-09-22T09:42:40.385Z,10376.00
2022-09-22T09:43:40.399Z,15392.00
2022-09-22T09:44:40.414Z,16512.00
2022-09-22T09:45:40.418Z,15424.00
2022-09-22T09:46:40.458Z,1184.00
2022-09-22T09:47:40.438Z,1344.00
2022-09-22T09:48:40.439Z,1628.00
2022-09-22T09:49:40.456Z,4048.00
2022-09-22T09:50:40.485Z,13292.00
2022-09-22T09:51:40.585Z,11308.00
2022-09-22T09:52:40.494Z,9504.00
2022-09-22T09:53:41.635Z,15200.00
2022-09-22T09:54:40.520Z,14784.00
2022-09-22T09:55:40.601Z,1744.00
2022-09-22T09:56:40.525Z,2076.00
2022-09-22T09:57:40.526Z,1828.00
2022-09-22T09:58:40.576Z,2052.00
2022-09-22T09:59:40.544Z,13148.00
2022-09-22T10:00:40.570Z,15872.00
2022-09-22T10:01:40.613Z,15456.00
2022-09-22T10:02:40.556Z,14784.00
2022-09-22T10:03:40.629Z,14528.00
2022-09-22T10:04:40.585Z,14208.00
2022-09-22T10:05:40.583Z,13572.00
2022-09-22T10:06:40.598Z,12516.00
2022-09-22T10:07:40.637Z,12200.00
2022-09-22T10:08:40.624Z,12272.00
2022-09-22T10:09:40.639Z,12560.00
2022-09-22T10:10:40.635Z,12964.00
2022-09-22T10:11:40.653Z,12856.00
2022-09-22T10:12:40.677Z,13168.00
2022-09-22T10:13:40.661Z,13528.00
2022-09-22T10:14:40.685Z,14496.00
2022-09-22T10:15:40.742Z,16064.00
2022-09-22T10:16:40.758Z,18848.00
2022-09-22T10:17:40.717Z,20832.00
2022-09-22T10:18:40.883Z,22912.00
2022-09-22T10:19:40.733Z,25248.00
2022-09-22T10:20:40.752Z,27296.00
2022-09-22T10:21:40.783Z,29632.00
2022-09-22T10:22:40.795Z,1344.00
2022-09-22T10:23:40.771Z,976.00
2022-09-22T10:24:40.803Z,1000.00
2022-09-22T10:25:40.815Z,1596.00
2022-09-22T10:26:40.808Z,40480.00
2022-09-22T10:27:40.835Z,42336.00
2022-09-22T10:28:40.835Z,45760.00
2022-09-22T10:29:40.841Z,46592.00
2022-09-22T10:30:40.895Z,47456.00
2022-09-22T10:31:40.874Z,48320.00
2022-09-22T10:32:40.946Z,49568.00
2022-09-22T10:33:43.839Z,49152.00
2022-09-22T10:34:40.961Z,45824.00
2022-09-22T10:35:40.925Z,45536.00
2022-09-22T10:36:40.941Z,46656.00
2022-09-22T10:37:41.000Z,45952.00
2022-09-22T10:38:41.001Z,45120.00
2022-09-22T10:39:40.992Z,43808.00
2022-09-22T10:40:41.015Z,44800.00
2022-09-22T10:41:41.004Z,46880.00
2022-09-22T10:42:41.035Z,47552.00
2022-09-22T10:43:41.052Z,47616.00
2022-09-22T10:44:45.195Z,49088.00
2022-09-22T10:45:41.089Z,956.00
2022-09-22T10:46:41.104Z,1020.00
2022-09-22T10:47:41.085Z,1856.00
2022-09-22T10:48:41.148Z,48704.00
2022-09-22T10:49:41.099Z,50432.00
2022-09-22T10:50:41.133Z,49024.00
2022-09-22T10:51:41.116Z,48672.00
2022-09-22T10:52:41.184Z,48608.00
2022-09-22T10:53:41.159Z,48896.00
2022-09-22T10:54:41.168Z,47648.00
2022-09-22T10:55:41.190Z,46400.00
2022-09-22T10:56:41.210Z,46176.00
2022-09-22T10:57:41.213Z,46656.00
2022-09-22T10:58:41.221Z,47520.00
2022-09-22T10:59:41.246Z,45792.00
2022-09-22T11:00:41.242Z,42368.00
2022-09-22T11:01:41.283Z,41344.00
2022-09-22T11:02:41.283Z,41184.00
2022-09-22T11:03:41.290Z,44128.00
2022-09-22T11:04:41.364Z,22176.00
2022-09-22T11:05:41.311Z,5620.00
2022-09-22T11:06:41.311Z,48192.00
2022-09-22T11:07:41.348Z,44672.00
2022-09-22T11:08:41.366Z,33696.00
2022-09-22T11:10:41.376Z,1524.00
2022-09-22T11:11:41.383Z,2184.00
2022-09-22T11:12:41.403Z,32000.00
2022-09-22T11:13:41.426Z,33920.00
2022-09-22T11:14:41.436Z,33760.00
2022-09-22T11:15:41.542Z,34080.00
2022-09-22T11:16:41.458Z,32672.00
2022-09-22T11:17:45.297Z,30016.00
2022-09-22T11:18:41.480Z,26528.00
2022-09-22T11:19:41.499Z,21344.00
2022-09-22T11:20:41.494Z,16416.00
2022-09-22T11:21:41.517Z,13096.00
2022-09-22T11:22:41.526Z,10544.00
2022-09-22T11:23:41.522Z,8696.00
2022-09-22T11:24:41.575Z,7668.00
2022-09-22T11:25:41.590Z,7276.00
2022-09-22T11:26:41.558Z,7344.00
2022-09-22T11:27:41.601Z,3036.00
2022-09-22T11:28:41.577Z,1792.00
2022-09-22T11:29:41.587Z,1460.00
2022-09-22T11:30:41.680Z,1680.00
2022-09-22T11:31:41.645Z,4236.00
2022-09-22T11:32:41.618Z,1504.00
2022-09-22T11:33:41.625Z,1312.00
2022-09-22T11:34:41.646Z,1192.00
2022-09-22T11:35:41.654Z,1068.00
2022-09-22T11:36:41.677Z,1104.00
2022-09-22T11:37:41.663Z,1208.00
2022-09-22T11:38:41.699Z,1204.00
2022-09-22T11:39:41.683Z,1116.00
2022-09-22T11:40:41.766Z,1084.00
2022-09-22T11:41:41.752Z,1148.00
2022-09-22T11:42:41.717Z,1228.00
2022-09-22T11:43:41.736Z,1116.00
2022-09-22T11:44:41.730Z,840.00
2022-09-22T11:45:41.776Z,768.00
2022-09-22T11:46:41.779Z,800.00
2022-09-22T11:47:41.744Z,852.00
2022-09-22T11:48:41.751Z,860.00
2022-09-22T11:49:41.757Z,844.00
2022-09-22T11:50:41.763Z,880.00
2022-09-22T11:51:41.811Z,980.00
2022-09-22T11:52:41.818Z,1112.00
2022-09-22T11:53:41.795Z,1228.00
2022-09-22T11:54:41.802Z,1248.00
2022-09-22T11:55:41.799Z,1156.00
2022-09-22T11:56:41.804Z,1072.00
2022-09-22T11:57:41.836Z,1064.00
2022-09-22T11:58:41.841Z,1116.00
2022-09-22T11:59:41.834Z,1228.00
2022-09-22T12:00:41.829Z,1328.00
2022-09-22T12:01:41.855Z,1252.00
2022-09-22T12:02:41.942Z,1096.00
2022-09-22T12:03:42.049Z,1000.00
2022-09-22T12:04:41.863Z,968.00
2022-09-22T12:05:41.906Z,968.00
2022-09-22T12:06:41.894Z,972.00
2022-09-22T12:07:41.893Z,956.00
2022-09-22T12:08:41.890Z,916.00
2022-09-22T12:09:41.899Z,876.00
2022-09-22T12:10:41.912Z,812.00
2022-09-22T12:11:41.912Z,936.00
2022-09-22T12:12:41.921Z,1460.00
2022-09-22T12:13:41.929Z,1528.00
2022-09-22T12:14:41.933Z,1500.00
2022-09-22T12:15:42.023Z,1492.00
2022-09-22T12:16:42.152Z,1472.00
2022-09-22T12:17:41.914Z,1452.00
2022-09-22T12:18:41.926Z,1424.00
2022-09-22T12:19:42.029Z,1388.00
2022-09-22T12:20:41.948Z,1380.00
2022-09-22T12:21:42.366Z,1372.00
2022-09-22T12:22:41.964Z,1420.00
2022-09-22T12:23:42.791Z,1468.00
2022-09-22T12:24:41.966Z,1484.00
2022-09-22T12:25:48.809Z,1472.00
2022-09-22T12:26:41.981Z,1472.00
2022-09-22T12:27:41.965Z,1484.00
2022-09-22T12:28:41.994Z,1408.00
2022-09-22T12:29:41.968Z,1308.00
2022-09-22T12:30:41.981Z,1280.00
2022-09-22T12:31:42.042Z,1296.00
2022-09-22T12:32:41.997Z,1128.00
2022-09-22T12:33:42.001Z,780.00
2022-09-22T12:34:42.005Z,956.00
2022-09-22T12:35:42.055Z,1100.00
2022-09-22T12:36:42.033Z,1304.00
2022-09-22T12:37:42.040Z,1288.00