createdAt,value
2018-01-17T00:00:33.380Z,0.90
2018-01-17T00:03:01.870Z,0.80
2018-01-17T00:05:29.483Z,0.90
2018-01-17T00:07:57.010Z,0.83
2018-01-17T00:10:25.277Z,0.90
2018-01-17T00:12:53.568Z,0.90
2018-01-17T00:15:21.815Z,1.00
2018-01-17T00:17:50.822Z,1.00
2018-01-17T00:20:18.279Z,0.90
2018-01-17T00:22:46.534Z,1.00
2018-01-17T00:25:14.002Z,0.80
2018-01-17T00:27:41.468Z,0.90
2018-01-17T00:30:09.692Z,0.80
2018-01-17T00:32:37.168Z,0.90
2018-01-17T00:35:04.725Z,0.73
2018-01-17T00:37:32.196Z,0.70
2018-01-17T00:39:59.665Z,0.70
2018-01-17T00:42:28.655Z,0.73
2018-01-17T00:44:56.159Z,0.80
2018-01-17T00:47:23.644Z,0.80
2018-01-17T00:49:51.119Z,1.07
2018-01-17T00:52:18.593Z,1.83
2018-01-17T00:54:46.080Z,0.70
2018-01-17T00:57:14.293Z,0.90
2018-01-17T01:02:35.848Z,0.80
2018-01-17T01:05:03.307Z,0.70
2018-01-17T01:07:30.880Z,0.60
2018-01-17T01:09:58.335Z,0.70
2018-01-17T01:12:25.828Z,0.60
2018-01-17T01:14:54.051Z,0.70
2018-01-17T01:17:21.540Z,0.60
2018-01-17T01:19:49.024Z,0.63
2018-01-17T01:22:16.493Z,0.63
2018-01-17T01:24:43.959Z,0.63
2018-01-17T01:27:11.427Z,0.60
2018-01-17T01:29:38.940Z,0.60
2018-01-17T01:32:07.216Z,0.60
2018-01-17T01:34:35.496Z,0.70
2018-01-17T01:37:03.761Z,0.70
2018-01-17T01:39:31.228Z,0.70
2018-01-17T01:41:59.503Z,0.60
2018-01-17T01:44:27.784Z,0.70
2018-01-17T01:46:56.050Z,0.90
2018-01-17T01:49:24.317Z,0.60
2018-01-17T01:51:51.829Z,0.60
2018-01-17T01:54:19.356Z,0.80
2018-01-17T01:56:47.626Z,0.70
2018-01-17T01:59:15.897Z,0.70
2018-01-17T02:01:43.719Z,0.60
2018-01-17T02:04:11.240Z,0.80
2018-01-17T02:06:38.749Z,0.50
2018-01-17T02:09:06.278Z,0.70
2018-01-17T02:11:33.784Z,0.70
2018-01-17T02:14:01.281Z,0.60
2018-01-17T02:16:28.781Z,0.60
2018-01-17T02:18:56.248Z,0.70
2018-01-17T02:21:24.544Z,0.70
2018-01-17T02:23:52.003Z,0.60
2018-01-17T02:26:20.271Z,0.70
2018-01-17T02:28:47.826Z,0.80
2018-01-17T02:31:21.153Z,0.70
2018-01-17T02:33:48.618Z,0.80
2018-01-17T02:36:16.106Z,0.70
2018-01-17T02:38:43.587Z,0.80
2018-01-17T02:41:11.074Z,1.00
2018-01-17T02:43:39.318Z,0.70
2018-01-17T02:46:07.614Z,0.80
2018-01-17T02:48:35.848Z,0.90
2018-01-17T02:51:03.319Z,0.80
2018-01-17T02:53:30.793Z,0.90
2018-01-17T02:55:58.263Z,0.90
2018-01-17T02:58:26.501Z,1.00
2018-01-17T03:00:53.972Z,0.90
2018-01-17T03:03:22.943Z,0.80
2018-01-17T03:05:50.425Z,1.00
2018-01-17T03:08:17.891Z,1.00
2018-01-17T03:10:45.368Z,1.00
2018-01-17T03:13:13.603Z,1.00
2018-01-17T03:15:41.086Z,1.03
2018-01-17T03:18:10.056Z,0.90
2018-01-17T03:20:37.534Z,0.80
2018-01-17T03:23:05.009Z,0.93
2018-01-17T03:25:33.253Z,1.00
2018-01-17T03:28:00.734Z,1.10
2018-01-17T03:30:28.195Z,0.80
2018-01-17T03:32:56.445Z,1.10
2018-01-17T03:35:24.317Z,1.27
2018-01-17T03:37:51.788Z,0.93
2018-01-17T03:40:19.739Z,1.37
2018-01-17T03:42:47.199Z,0.90
2018-01-17T03:45:14.670Z,0.70
2018-01-17T03:47:42.169Z,0.90
2018-01-17T03:50:09.632Z,0.90
2018-01-17T03:52:37.130Z,0.90
2018-01-17T03:55:04.603Z,0.80
2018-01-17T03:57:32.071Z,0.80
2018-01-17T04:00:01.011Z,0.90
2018-01-17T04:02:28.711Z,0.77
2018-01-17T04:04:56.950Z,0.80
2018-01-17T04:07:24.429Z,0.80
2018-01-17T04:09:51.896Z,1.10
2018-01-17T04:12:19.367Z,1.10
2018-01-17T04:14:46.816Z,0.93
2018-01-17T04:17:14.314Z,1.10
2018-01-17T04:19:41.763Z,0.60
2018-01-17T04:22:09.253Z,0.60
2018-01-17T04:24:36.712Z,0.50
2018-01-17T04:27:04.194Z,0.60
2018-01-17T04:29:33.185Z,0.90
2018-01-17T04:32:00.668Z,0.60
2018-01-17T04:34:28.879Z,0.60
2018-01-17T04:36:56.371Z,0.60
2018-01-17T04:42:15.150Z,0.90
2018-01-17T04:44:42.615Z,0.73
2018-01-17T04:47:10.100Z,0.80
2018-01-17T04:49:38.330Z,1.00
2018-01-17T04:52:05.823Z,0.80
2018-01-17T04:54:34.060Z,0.60
2018-01-17T04:57:01.530Z,0.60
2018-01-17T04:59:30.532Z,0.60
2018-01-17T05:01:58.017Z,0.60
2018-01-17T05:04:26.242Z,0.70
2018-01-17T05:06:53.722Z,0.80
2018-01-17T05:09:21.203Z,0.70
2018-01-17T05:11:48.683Z,0.90
2018-01-17T05:14:16.155Z,0.70
2018-01-17T05:16:43.628Z,0.90
2018-01-17T05:19:11.103Z,0.90
2018-01-17T05:21:38.570Z,0.70
2018-01-17T05:24:06.083Z,1.03
2018-01-17T05:26:33.565Z,1.13
2018-01-17T05:29:01.051Z,0.80
2018-01-17T05:31:29.304Z,0.70
2018-01-17T05:33:56.775Z,0.90
2018-01-17T05:36:24.256Z,0.80
2018-01-17T05:38:52.501Z,0.70
2018-01-17T05:41:19.980Z,0.82
2018-01-17T05:43:48.236Z,0.90
2018-01-17T05:46:15.706Z,0.90
2018-01-17T05:48:43.204Z,1.03
2018-01-17T05:51:10.682Z,1.00
2018-01-17T05:53:38.196Z,1.20
2018-01-17T05:56:06.460Z,1.30
2018-01-17T05:58:33.937Z,0.90
2018-01-17T06:01:02.212Z,1.00
2018-01-17T06:03:30.488Z,0.80
2018-01-17T06:05:57.942Z,0.80
2018-01-17T06:08:26.194Z,1.00
2018-01-17T06:10:55.172Z,0.80
2018-01-17T06:13:22.651Z,1.10
2018-01-17T06:15:50.115Z,0.70
2018-01-17T06:18:18.364Z,0.83
2018-01-17T06:20:45.827Z,0.70
2018-01-17T06:23:13.300Z,0.70
2018-01-17T06:25:40.786Z,0.90
2018-01-17T06:28:08.252Z,0.70
2018-01-17T06:30:35.744Z,0.70
2018-01-17T06:33:03.220Z,0.70
2018-01-17T06:35:33.377Z,0.70
2018-01-17T06:38:00.846Z,0.60
2018-01-17T06:40:28.328Z,0.60
2018-01-17T06:42:55.799Z,0.70
2018-01-17T06:45:23.275Z,0.70
2018-01-17T06:47:50.859Z,0.70
2018-01-17T06:50:19.113Z,0.70
2018-01-17T06:52:46.570Z,0.70
2018-01-17T06:55:14.818Z,1.37
2018-01-17T06:57:42.291Z,0.93
2018-01-17T07:00:09.768Z,1.00
2018-01-17T07:02:38.008Z,1.20
2018-01-17T07:05:05.502Z,0.70
2018-01-17T07:07:32.984Z,0.80
2018-01-17T07:10:00.970Z,0.90
2018-01-17T07:12:29.202Z,0.70
2018-01-17T07:15:10.405Z,0.90
2018-01-17T07:17:38.637Z,0.60
2018-01-17T07:20:06.120Z,0.68
2018-01-17T07:22:34.365Z,0.70
2018-01-17T07:25:01.868Z,0.60
2018-01-17T07:27:30.110Z,0.73
2018-01-17T07:29:57.686Z,0.60
2018-01-17T07:32:25.941Z,0.70
2018-01-17T07:34:53.419Z,0.80
2018-01-17T07:37:22.401Z,0.97
2018-01-17T07:39:49.878Z,0.80
2018-01-17T07:42:18.119Z,0.80
2018-01-17T07:44:45.591Z,0.90
2018-01-17T07:47:14.424Z,0.90
2018-01-17T07:49:41.886Z,0.90
2018-01-17T07:52:09.361Z,1.17
2018-01-17T07:54:36.830Z,1.37
2018-01-17T07:57:04.310Z,0.90
2018-01-17T07:59:31.774Z,1.00
2018-01-17T08:01:59.284Z,0.80
2018-01-17T08:04:26.744Z,1.00
2018-01-17T08:06:54.228Z,1.00
2018-01-17T08:09:21.700Z,1.00
2018-01-17T08:11:50.714Z,0.90
2018-01-17T08:14:18.999Z,1.20
2018-01-17T08:16:47.265Z,0.97
2018-01-17T08:19:16.376Z,1.00
2018-01-17T08:21:43.853Z,1.17
2018-01-17T08:24:11.337Z,1.00
2018-01-17T08:26:38.879Z,1.20
2018-01-17T08:29:06.357Z,1.20
2018-01-17T08:31:33.844Z,1.10
2018-01-17T08:34:01.316Z,1.30
2018-01-17T08:36:29.572Z,1.17
2018-01-17T08:38:57.031Z,1.10
2018-01-17T08:41:24.532Z,1.13
2018-01-17T08:43:52.047Z,1.40
2018-01-17T08:46:19.484Z,1.10
2018-01-17T08:48:46.976Z,1.30
2018-01-17T08:51:15.207Z,1.43
2018-01-17T08:53:42.696Z,1.37
2018-01-17T08:56:10.180Z,1.50
2018-01-17T08:58:37.648Z,1.53
2018-01-17T09:01:05.117Z,1.30
2018-01-17T09:03:32.615Z,1.60
2018-01-17T09:06:00.089Z,1.40
2018-01-17T09:08:27.572Z,1.37
2018-01-17T09:10:55.044Z,1.80
2018-01-17T09:13:22.517Z,1.30
2018-01-17T09:15:50.017Z,1.77
2018-01-17T09:18:17.526Z,1.43
2018-01-17T09:20:45.760Z,1.77
2018-01-17T09:23:14.000Z,1.73
2018-01-17T09:25:41.459Z,2.03
2018-01-17T09:28:08.952Z,1.83
2018-01-17T09:30:37.204Z,1.90
2018-01-17T09:33:04.684Z,1.97
2018-01-17T09:35:32.914Z,1.67
2018-01-17T09:38:00.412Z,1.03
2018-01-17T09:40:27.904Z,1.07
2018-01-17T09:42:55.410Z,1.77
2018-01-17T09:45:24.383Z,1.00
2018-01-17T09:47:51.901Z,0.90
2018-01-17T09:50:20.133Z,1.00
2018-01-17T09:52:47.625Z,0.70
2018-01-17T09:55:16.770Z,0.80
2018-01-17T09:57:44.269Z,0.80
2018-01-17T10:00:12.522Z,1.07
2018-01-17T10:02:39.999Z,0.70
2018-01-17T10:05:07.461Z,0.70
2018-01-17T10:07:35.707Z,0.60
2018-01-17T10:10:03.183Z,0.70
2018-01-17T10:12:30.662Z,0.60
2018-01-17T10:14:58.915Z,0.67
2018-01-17T10:17:26.388Z,1.40
2018-01-17T10:19:54.638Z,0.63
2018-01-17T10:22:22.106Z,0.60
2018-01-17T10:24:50.188Z,0.60
2018-01-17T10:27:17.647Z,0.70
2018-01-17T10:29:45.915Z,0.60
2018-01-17T10:32:13.377Z,0.77
2018-01-17T10:34:40.858Z,0.90
2018-01-17T10:37:08.344Z,0.90
2018-01-17T10:39:35.828Z,0.90
2018-01-17T10:42:03.298Z,1.07
2018-01-17T10:44:30.780Z,0.90
2018-01-17T10:46:58.314Z,0.90
2018-01-17T10:49:25.792Z,1.00
2018-01-17T10:51:54.043Z,0.93
2018-01-17T10:54:21.535Z,0.90
2018-01-17T10:56:49.783Z,0.90
2018-01-17T10:59:17.261Z,1.10
2018-01-17T11:01:45.536Z,1.17
2018-01-17T11:04:13.801Z,1.10
2018-01-17T11:06:41.274Z,1.20
2018-01-17T11:09:11.834Z,1.80
2018-01-17T11:11:39.333Z,1.13
2018-01-17T11:14:06.826Z,1.20
2018-01-17T11:16:35.066Z,1.43
2018-01-17T11:19:02.560Z,1.40
2018-01-17T11:21:30.796Z,1.47
2018-01-17T11:23:58.290Z,1.00
2018-01-17T11:26:27.545Z,1.20
2018-01-17T11:28:55.034Z,1.40
2018-01-17T11:31:23.281Z,1.20
2018-01-17T11:33:50.779Z,1.50
2018-01-17T11:36:19.032Z,2.30
2018-01-17T11:38:46.516Z,1.60
2018-01-17T11:54:11.977Z,1.50
2018-01-17T11:56:39.462Z,1.10
2018-01-17T11:59:07.708Z,1.77
2018-01-17T12:01:35.194Z,2.07
2018-01-17T12:04:04.364Z,2.93
2018-01-17T12:06:31.858Z,2.77
2018-01-17T12:09:00.908Z,2.13
2018-01-17T12:11:28.413Z,1.70
2018-01-17T12:13:56.658Z,1.43
2018-01-17T12:16:24.167Z,1.30
2018-01-17T12:18:51.656Z,2.00
2018-01-17T12:21:19.148Z,1.73
2018-01-17T12:23:47.404Z,1.80
2018-01-17T12:26:17.212Z,1.70
2018-01-17T12:28:44.690Z,1.63
2018-01-17T12:31:12.196Z,1.73
2018-01-17T12:33:40.441Z,1.73
2018-01-17T12:36:08.727Z,1.70
2018-01-17T12:38:36.217Z,1.80
2018-01-17T12:41:03.703Z,2.40
2018-01-17T12:43:32.879Z,1.80
2018-01-17T12:46:00.359Z,2.27
2018-01-17T12:48:28.612Z,1.80
2018-01-17T12:50:56.108Z,2.00
2018-01-17T12:53:24.369Z,2.17
2018-01-17T12:55:51.915Z,1.85
2018-01-17T12:58:19.380Z,2.20
2018-01-17T13:00:46.877Z,1.70
2018-01-17T13:03:15.384Z,1.50
2018-01-17T13:05:43.415Z,1.87
2018-01-17T13:08:11.691Z,1.90
2018-01-17T13:10:39.914Z,2.10
2018-01-17T13:13:07.405Z,2.13
2018-01-17T13:15:34.893Z,3.50
2018-01-17T13:18:03.134Z,3.10
2018-01-17T13:20:30.618Z,1.40
2018-01-17T13:22:58.889Z,2.43
2018-01-17T13:25:26.357Z,2.07
2018-01-17T13:27:54.613Z,1.90
2018-01-17T13:30:22.873Z,2.23
2018-01-17T13:32:50.356Z,1.83
2018-01-17T13:35:18.622Z,2.50
2018-01-17T13:37:46.094Z,2.13
2018-01-17T13:40:14.328Z,2.00
2018-01-17T13:42:41.800Z,1.60
2018-01-17T13:45:09.286Z,2.10
2018-01-17T13:47:38.191Z,1.70
2018-01-17T13:50:05.678Z,1.73
2018-01-17T13:52:33.152Z,2.07
2018-01-17T13:55:00.610Z,2.07
2018-01-17T13:57:28.095Z,1.70
2018-01-17T13:59:57.088Z,2.20
2018-01-17T14:02:24.572Z,1.77
2018-01-17T14:04:52.051Z,2.20
2018-01-17T14:07:20.347Z,1.97
2018-01-17T14:09:47.864Z,2.13
2018-01-17T14:12:16.247Z,2.63
2018-01-17T14:14:44.491Z,2.07
2018-01-17T14:17:12.765Z,2.20
2018-01-17T14:19:40.324Z,2.17
2018-01-17T14:22:07.787Z,1.77
2018-01-17T14:24:35.268Z,2.00
2018-01-17T14:27:03.500Z,1.73
2018-01-17T14:29:31.054Z,2.00
2018-01-17T14:31:58.520Z,2.20
2018-01-17T14:34:26.025Z,2.05
2018-01-17T14:36:53.504Z,2.10
2018-01-17T14:39:21.008Z,2.30
2018-01-17T14:41:48.473Z,2.00
2018-01-17T14:44:15.944Z,1.70
2018-01-17T14:46:44.173Z,2.07
2018-01-17T14:49:11.646Z,1.60
2018-01-17T14:51:39.108Z,1.90
2018-01-17T14:54:07.494Z,2.30
2018-01-17T14:56:34.972Z,2.20
2018-01-17T14:59:03.212Z,2.23
2018-01-17T15:01:30.671Z,2.10
2018-01-17T15:03:58.923Z,2.30
2018-01-17T15:06:26.401Z,2.20
2018-01-17T15:08:53.896Z,2.47
2018-01-17T15:11:22.144Z,2.50
2018-01-17T15:13:49.732Z,1.87
2018-01-17T15:16:17.965Z,2.27
2018-01-17T15:18:45.460Z,7.33
2018-01-17T15:21:13.703Z,1.97
2018-01-17T15:23:41.285Z,2.60
2018-01-17T15:26:08.747Z,2.30
2018-01-17T15:28:37.012Z,2.00
2018-01-17T15:31:05.260Z,4.03
2018-01-17T15:33:33.589Z,3.00
2018-01-17T15:38:55.722Z,2.40
2018-01-17T15:41:23.203Z,2.17
2018-01-17T15:43:51.452Z,2.10
2018-01-17T15:46:19.058Z,2.20
2018-01-17T15:48:47.465Z,2.60
2018-01-17T15:51:14.964Z,2.30
2018-01-17T15:53:43.207Z,2.43
2018-01-17T15:56:10.692Z,4.40
2018-01-17T15:58:38.177Z,2.70
2018-01-17T16:01:05.671Z,2.53
2018-01-17T16:03:33.153Z,2.50
2018-01-17T16:06:00.650Z,2.27
2018-01-17T16:08:28.115Z,2.40
2018-01-17T16:10:55.710Z,1.83
2018-01-17T16:13:23.193Z,1.80
2018-01-17T16:15:50.668Z,1.97
2018-01-17T16:18:18.933Z,2.63
2018-01-17T16:20:46.414Z,2.17
2018-01-17T16:23:13.953Z,2.20
2018-01-17T16:25:42.195Z,1.93
2018-01-17T16:28:09.669Z,2.27
2018-01-17T16:30:37.914Z,2.17
2018-01-17T16:33:05.402Z,2.50
2018-01-17T16:35:33.683Z,2.27
2018-01-17T16:38:01.150Z,2.30
2018-01-17T16:40:29.386Z,3.07
2018-01-17T16:42:56.857Z,2.20
2018-01-17T16:45:24.336Z,2.60
2018-01-17T16:47:51.813Z,2.47
2018-01-17T16:50:20.069Z,1.90
2018-01-17T16:52:47.541Z,2.97
2018-01-17T16:55:16.689Z,3.47
2018-01-17T16:57:44.156Z,4.63
2018-01-17T17:00:11.656Z,4.90
2018-01-17T17:02:39.913Z,4.55
2018-01-17T17:05:07.422Z,4.80
2018-01-17T17:07:34.910Z,3.97
2018-01-17T17:10:02.398Z,5.60
2018-01-17T17:12:29.889Z,5.10
2018-01-17T17:14:57.357Z,2.70
2018-01-17T17:17:24.835Z,3.90
2018-01-17T17:19:52.315Z,2.50
2018-01-17T17:22:20.552Z,2.60
2018-01-17T17:24:48.017Z,3.53
2018-01-17T17:27:15.549Z,2.77
2018-01-17T17:29:43.037Z,3.90
2018-01-17T17:32:10.509Z,4.03
2018-01-17T17:34:37.978Z,2.47
2018-01-17T17:37:06.141Z,3.90
2018-01-17T17:39:33.613Z,3.13
2018-01-17T17:42:01.118Z,4.17
2018-01-17T17:44:28.597Z,3.90
2018-01-17T17:46:56.800Z,4.40
2018-01-17T17:49:24.280Z,3.57
2018-01-17T17:51:52.537Z,5.90
2018-01-17T17:54:20.771Z,5.97
2018-01-17T17:56:48.261Z,4.43
2018-01-17T17:59:15.726Z,4.40
2018-01-17T18:01:43.215Z,3.30
2018-01-17T18:04:10.679Z,5.80
2018-01-17T18:06:38.172Z,3.90
2018-01-17T18:09:06.308Z,3.28
2018-01-17T18:11:33.800Z,3.10
2018-01-17T18:14:01.292Z,3.67
2018-01-17T18:16:28.765Z,4.10
2018-01-17T18:18:57.618Z,4.50
2018-01-17T18:21:25.127Z,3.30
2018-01-17T18:23:52.611Z,3.63
2018-01-17T18:29:13.276Z,5.07
2018-01-17T18:31:40.844Z,3.03
2018-01-17T18:34:10.031Z,3.73
2018-01-17T18:36:37.515Z,3.33
2018-01-17T18:39:05.523Z,3.70
2018-01-17T18:41:33.001Z,7.50
2018-01-17T18:44:00.500Z,6.57
2018-01-17T18:46:28.728Z,3.77
2018-01-17T18:48:56.239Z,2.73
2018-01-17T18:51:23.752Z,4.05
2018-01-17T18:53:51.219Z,4.87
2018-01-17T18:56:18.709Z,4.70
2018-01-17T18:58:47.739Z,4.50
2018-01-17T19:01:15.212Z,3.30
2018-01-17T19:03:43.276Z,3.50
2018-01-17T19:06:10.755Z,3.47
2018-01-17T19:08:38.272Z,3.73
2018-01-17T19:11:05.758Z,3.50
2018-01-17T19:13:39.901Z,3.47
2018-01-17T19:16:09.811Z,3.30
2018-01-17T19:18:38.078Z,3.73
2018-01-17T19:21:05.564Z,3.70
2018-01-17T19:23:33.824Z,4.05
2018-01-17T19:26:02.075Z,3.77
2018-01-17T19:28:30.203Z,5.17
2018-01-17T19:30:57.682Z,2.75
2018-01-17T19:33:25.192Z,2.63
2018-01-17T19:35:53.494Z,2.50
2018-01-17T19:38:21.016Z,3.70
2018-01-17T19:40:48.471Z,3.07
2018-01-17T19:43:16.675Z,2.43
2018-01-17T19:45:44.917Z,3.30
2018-01-17T19:48:12.403Z,3.20
2018-01-17T19:50:41.546Z,3.40
2018-01-17T19:53:09.060Z,3.13
2018-01-17T19:55:37.946Z,3.33
2018-01-17T19:58:06.225Z,3.40
2018-01-17T20:00:34.519Z,3.80
2018-01-17T20:03:02.001Z,3.47
2018-01-17T20:05:29.629Z,3.53
2018-01-17T20:07:57.112Z,3.43
2018-01-17T20:10:26.586Z,3.10
2018-01-17T20:12:54.106Z,3.30
2018-01-17T20:15:21.579Z,3.60
2018-01-17T20:20:42.736Z,3.47
2018-01-17T20:23:10.989Z,2.60
2018-01-17T20:25:38.584Z,3.07
2018-01-17T20:28:06.089Z,3.03
2018-01-17T20:33:27.384Z,2.40
2018-01-17T20:35:54.894Z,2.73
2018-01-17T20:38:23.883Z,3.33
2018-01-17T20:40:52.870Z,3.00
2018-01-17T20:46:13.020Z,2.63
2018-01-17T20:48:41.246Z,3.40
2018-01-17T20:51:09.665Z,2.97
2018-01-17T20:53:37.908Z,2.40
2018-01-17T20:56:05.406Z,2.43
2018-01-17T20:58:35.742Z,2.10
2018-01-17T21:01:03.229Z,3.47
2018-01-17T21:03:30.732Z,2.43
2018-01-17T21:14:38.392Z,3.07
2018-01-17T21:17:06.657Z,2.70
2018-01-17T21:19:34.154Z,3.00
2018-01-17T21:22:01.630Z,2.00
2018-01-17T21:24:29.144Z,2.20
2018-01-17T21:26:58.349Z,3.07
2018-01-17T21:29:25.875Z,3.37
2018-01-17T21:31:53.427Z,2.40
2018-01-17T21:34:20.942Z,2.50
2018-01-17T21:36:48.510Z,3.17
2018-01-17T21:39:20.134Z,2.60
2018-01-17T21:41:48.946Z,5.00
2018-01-17T21:44:22.825Z,2.50
2018-01-17T21:46:51.070Z,2.60
2018-01-17T21:49:18.548Z,3.63
2018-01-17T21:51:47.319Z,2.60
2018-01-17T21:54:14.838Z,2.27
2018-01-17T22:02:29.680Z,2.50
2018-01-17T22:05:19.013Z,2.40
2018-01-17T22:13:34.082Z,2.57
2018-01-17T22:16:02.381Z,2.40
2018-01-17T22:18:29.843Z,2.67
2018-01-17T22:23:50.306Z,1.90
2018-01-17T22:26:17.801Z,2.17
2018-01-17T22:28:45.278Z,2.60
2018-01-17T22:31:12.761Z,2.77
2018-01-17T22:33:40.227Z,2.13
2018-01-17T22:36:07.717Z,2.87
2018-01-17T22:38:35.946Z,2.10
2018-01-17T22:41:03.429Z,2.10
2018-01-17T22:43:30.923Z,2.40
2018-01-17T22:45:58.386Z,3.20
2018-01-17T22:48:25.879Z,2.67
2018-01-17T22:50:53.351Z,3.00
2018-01-17T22:53:20.845Z,2.10
2018-01-17T22:55:49.076Z,2.30
2018-01-17T22:58:16.594Z,2.40
2018-01-17T23:00:44.072Z,2.40
2018-01-17T23:03:11.572Z,2.17
2018-01-17T23:05:40.548Z,2.77
2018-01-17T23:08:08.039Z,2.60
2018-01-17T23:10:36.276Z,2.40
2018-01-17T23:13:04.676Z,2.57
2018-01-17T23:15:32.148Z,2.87
2018-01-17T23:17:59.628Z,2.70
2018-01-17T23:20:27.101Z,3.00
2018-01-17T23:22:54.591Z,2.43
2018-01-17T23:25:22.063Z,2.60
2018-01-17T23:27:49.544Z,2.80
2018-01-17T23:30:17.779Z,2.47
2018-01-17T23:32:45.262Z,3.57
2018-01-17T23:38:06.226Z,2.83
2018-01-17T23:40:33.679Z,2.70
2018-01-17T23:43:01.157Z,2.90
2018-01-17T23:45:28.706Z,2.70
2018-01-17T23:47:56.199Z,2.67
2018-01-17T23:50:23.673Z,2.07
2018-01-17T23:55:44.235Z,2.83
