createdAt,value
2024-05-09T00:01:21.335Z,13.27
2024-05-09T00:03:50.742Z,13.52
2024-05-09T00:06:20.111Z,13.35
2024-05-09T00:08:53.443Z,13.68
2024-05-09T00:11:23.566Z,13.77
2024-05-09T00:13:53.072Z,14.60
2024-05-09T00:16:22.394Z,14.18
2024-05-09T00:18:51.736Z,14.20
2024-05-09T00:21:21.211Z,13.52
2024-05-09T00:23:53.066Z,14.02
2024-05-09T00:26:22.671Z,14.50
2024-05-09T00:28:51.993Z,14.13
2024-05-09T00:31:21.264Z,14.38
2024-05-09T00:33:50.807Z,14.77
2024-05-09T00:36:20.268Z,14.57
2024-05-09T00:38:49.711Z,14.73
2024-05-09T00:41:21.653Z,14.88
2024-05-09T00:43:51.039Z,15.05
2024-05-09T00:46:20.416Z,14.25
2024-05-09T00:48:49.945Z,15.13
2024-05-09T00:51:19.518Z,13.63
2024-05-09T00:53:49.022Z,13.40
2024-05-09T00:56:22.077Z,14.15
2024-05-09T00:58:52.000Z,13.50
2024-05-09T01:01:23.475Z,13.93
2024-05-09T01:03:53.367Z,13.77
2024-05-09T01:06:23.175Z,13.88
2024-05-09T01:08:52.589Z,13.82
2024-05-09T01:11:24.625Z,14.45
2024-05-09T01:13:54.009Z,13.88
2024-05-09T01:16:23.348Z,15.00
2024-05-09T01:18:52.955Z,14.20
2024-05-09T01:21:22.438Z,13.60
2024-05-09T01:23:54.298Z,13.50
2024-05-09T01:26:23.677Z,13.70
2024-05-09T01:28:53.082Z,14.70
2024-05-09T01:31:22.541Z,14.27
2024-05-09T01:33:51.885Z,13.65
2024-05-09T01:36:21.237Z,13.00
2024-05-09T01:38:50.497Z,13.20
2024-05-09T01:41:22.595Z,15.00
2024-05-09T01:43:52.010Z,13.48
2024-05-09T01:46:21.787Z,13.88
2024-05-09T01:48:51.261Z,13.75
2024-05-09T01:51:20.633Z,13.85
2024-05-09T01:53:50.194Z,13.65
2024-05-09T01:56:22.144Z,14.27
2024-05-09T01:58:51.496Z,14.88
2024-05-09T02:01:20.857Z,15.27
2024-05-09T02:03:50.506Z,13.70
2024-05-09T02:06:19.895Z,14.45
2024-05-09T02:08:49.201Z,14.45
2024-05-09T02:11:18.619Z,13.55
2024-05-09T02:13:50.620Z,13.85
2024-05-09T02:16:19.978Z,14.82
2024-05-09T02:18:49.432Z,14.18
2024-05-09T02:21:18.739Z,13.38
2024-05-09T02:23:48.006Z,13.93
2024-05-09T02:26:17.392Z,12.95
2024-05-09T02:28:46.685Z,14.43
2024-05-09T02:31:18.603Z,12.23
2024-05-09T02:33:48.227Z,13.52
2024-05-09T02:36:17.788Z,12.98
2024-05-09T02:38:44.488Z,13.82
2024-05-09T02:41:13.771Z,12.60
2024-05-09T02:43:40.522Z,13.48
2024-05-09T02:46:09.793Z,13.88
2024-05-09T02:48:39.186Z,12.63
2024-05-09T02:51:08.635Z,14.25
2024-05-09T02:53:35.607Z,13.48
2024-05-09T02:56:05.092Z,13.00
2024-05-09T02:58:31.762Z,14.32
2024-05-09T03:01:01.076Z,13.30
2024-05-09T03:03:27.856Z,11.90
2024-05-09T03:05:59.810Z,11.85
2024-05-09T03:08:27.980Z,11.45
2024-05-09T03:10:57.367Z,12.60
2024-05-09T03:13:24.190Z,12.45
2024-05-09T03:15:53.421Z,12.32
2024-05-09T03:18:20.183Z,11.45
2024-05-09T03:20:49.739Z,11.25
2024-05-09T03:23:19.183Z,10.77
2024-05-09T03:25:48.484Z,11.38
2024-05-09T03:28:15.224Z,11.40
2024-05-09T03:30:44.529Z,10.50
2024-05-09T03:33:11.780Z,12.02
2024-05-09T03:35:41.666Z,11.45
2024-05-09T03:38:11.131Z,12.02
2024-05-09T03:40:46.695Z,11.65
2024-05-09T03:43:16.330Z,12.30
2024-05-09T03:45:45.667Z,11.88
2024-05-09T03:48:13.006Z,12.07
2024-05-09T03:50:42.707Z,12.88
2024-05-09T03:53:11.551Z,12.38
2024-05-09T03:55:40.969Z,13.02
2024-05-09T03:58:12.686Z,11.75
2024-05-09T04:00:42.293Z,11.88
2024-05-09T04:03:11.392Z,12.95
2024-05-09T04:05:43.778Z,13.13
2024-05-09T04:08:12.790Z,11.93
2024-05-09T04:10:42.254Z,11.98
2024-05-09T04:13:12.023Z,11.77
2024-05-09T04:15:41.389Z,11.65
2024-05-09T04:18:08.371Z,12.30
2024-05-09T04:20:40.373Z,13.07
2024-05-09T04:23:10.597Z,12.70
2024-05-09T04:25:42.427Z,12.52
2024-05-09T04:28:11.812Z,12.60
2024-05-09T04:30:42.012Z,11.88
2024-05-09T04:33:11.882Z,12.43
2024-05-09T04:35:43.909Z,13.43
2024-05-09T04:38:11.153Z,13.27
2024-05-09T04:40:40.507Z,12.57
2024-05-09T04:43:13.630Z,12.52
2024-05-09T04:45:45.721Z,13.25
2024-05-09T04:48:13.284Z,12.40
2024-05-09T04:50:42.960Z,12.00
2024-05-09T04:53:14.924Z,12.00
2024-05-09T04:55:44.572Z,12.25
2024-05-09T04:58:11.625Z,12.73
2024-05-09T05:00:41.709Z,12.52
2024-05-09T05:03:14.301Z,12.45
2024-05-09T05:05:46.169Z,13.38
2024-05-09T05:08:14.084Z,13.90
2024-05-09T05:10:43.927Z,13.10
2024-05-09T05:13:18.239Z,13.48
2024-05-09T05:15:48.617Z,14.57
2024-05-09T05:18:18.666Z,14.70
2024-05-09T05:20:48.258Z,13.85
2024-05-09T05:23:15.994Z,14.95
2024-05-09T05:25:47.707Z,15.32
2024-05-09T05:28:15.532Z,16.08
2024-05-09T05:30:45.173Z,16.33
2024-05-09T05:33:15.299Z,16.35
2024-05-09T05:35:45.192Z,16.13
2024-05-09T05:38:14.597Z,18.27
2024-05-09T05:40:41.526Z,17.42
2024-05-09T05:43:11.515Z,18.65
2024-05-09T05:45:39.137Z,18.23
2024-05-09T05:48:09.910Z,19.77
2024-05-09T05:50:38.325Z,20.50
2024-05-09T05:53:11.242Z,21.00
2024-05-09T05:55:39.879Z,21.48
2024-05-09T05:58:11.291Z,21.90
2024-05-09T06:00:39.966Z,22.98
2024-05-09T06:03:11.217Z,23.17
2024-05-09T06:05:39.621Z,21.73
2024-05-09T06:08:12.414Z,23.48
2024-05-09T06:10:41.013Z,22.95
2024-05-09T06:13:11.986Z,23.25
2024-05-09T06:15:39.529Z,23.67
2024-05-09T06:18:10.193Z,25.10
2024-05-09T06:23:28.878Z,24.33
2024-05-09T06:25:58.956Z,23.77
2024-05-09T06:28:28.265Z,23.27
2024-05-09T06:30:54.918Z,23.65
2024-05-09T06:33:24.621Z,22.52
2024-05-09T06:35:59.334Z,23.95
2024-05-09T06:38:33.418Z,25.35
2024-05-09T06:41:00.191Z,25.95
2024-05-09T06:43:29.517Z,23.85
2024-05-09T06:45:56.226Z,24.08
2024-05-09T06:48:25.754Z,24.75
2024-05-09T06:50:52.662Z,24.05
2024-05-09T06:53:24.026Z,23.35
2024-05-09T06:55:53.547Z,23.23
2024-05-09T06:58:22.925Z,25.45
2024-05-09T07:00:49.687Z,24.95
2024-05-09T07:03:19.743Z,26.52
2024-05-09T07:05:48.144Z,25.55
2024-05-09T07:08:18.938Z,27.73
2024-05-09T07:10:46.671Z,27.27
2024-05-09T07:13:18.775Z,26.27
2024-05-09T07:15:46.022Z,27.70
2024-05-09T07:18:17.985Z,27.80
2024-05-09T07:20:46.162Z,28.75
2024-05-09T07:23:16.030Z,28.38
2024-05-09T07:25:42.904Z,28.95
2024-05-09T07:28:16.256Z,28.65
2024-05-09T07:30:48.337Z,29.67
2024-05-09T07:33:23.030Z,29.55
2024-05-09T07:35:50.865Z,28.13
2024-05-09T07:38:20.315Z,27.88
2024-05-09T07:40:47.205Z,27.85
2024-05-09T07:43:16.866Z,27.65
2024-05-09T07:45:52.314Z,29.08
2024-05-09T07:52:38.004Z,27.02
2024-05-09T07:53:47.340Z,27.88
2024-05-09T07:56:18.568Z,28.88
2024-05-09T07:58:48.878Z,28.38
2024-05-09T08:01:18.451Z,28.63
2024-05-09T08:03:48.394Z,32.10
2024-05-09T08:06:15.345Z,29.02
2024-05-09T08:08:44.827Z,28.80
2024-05-09T08:11:11.615Z,29.52
2024-05-09T08:13:40.910Z,30.85
2024-05-09T08:16:07.802Z,27.92
2024-05-09T08:18:40.015Z,29.10
2024-05-09T08:21:10.483Z,26.77
2024-05-09T08:23:40.193Z,26.40
2024-05-09T08:26:10.974Z,27.63
2024-05-09T08:28:40.453Z,26.75
2024-05-09T08:31:11.681Z,27.95
2024-05-09T08:33:51.016Z,25.48
2024-05-09T08:36:18.387Z,26.02
2024-05-09T08:38:48.279Z,24.98
2024-05-09T08:41:15.821Z,24.25
2024-05-09T08:43:47.023Z,25.75
2024-05-09T08:46:14.788Z,24.58
2024-05-09T08:48:46.079Z,26.92
2024-05-09T08:51:16.716Z,24.15
2024-05-09T08:53:46.696Z,23.05
2024-05-09T08:56:16.405Z,20.63
2024-05-09T08:58:48.337Z,21.05
2024-05-09T09:01:18.218Z,23.35
2024-05-09T09:03:48.634Z,21.25
2024-05-09T09:06:23.795Z,22.77
2024-05-09T09:08:53.603Z,23.23
2024-05-09T09:11:20.343Z,21.23
2024-05-09T09:13:50.293Z,22.48
2024-05-09T09:16:17.519Z,20.33
2024-05-09T09:18:50.205Z,19.02
2024-05-09T09:21:20.165Z,17.00
2024-05-09T09:23:49.455Z,19.73
2024-05-09T09:26:16.550Z,16.75
2024-05-09T09:28:46.332Z,18.25
2024-05-09T09:31:16.687Z,18.48
2024-05-09T09:33:48.089Z,17.17
2024-05-09T09:36:14.977Z,13.90
2024-05-09T09:38:49.219Z,13.77
2024-05-09T09:41:17.236Z,11.82
2024-05-09T09:43:49.469Z,13.27
2024-05-09T09:46:16.604Z,14.60
2024-05-09T09:48:47.040Z,12.35
2024-05-09T09:51:15.867Z,9.50
2024-05-09T09:53:48.773Z,8.30
2024-05-09T09:56:17.251Z,8.32
2024-05-09T09:58:46.753Z,8.50
2024-05-09T10:01:13.683Z,9.18
2024-05-09T10:03:45.470Z,9.50
2024-05-09T10:06:12.586Z,11.40
2024-05-09T10:08:42.394Z,11.15
2024-05-09T10:11:11.863Z,11.38
2024-05-09T10:13:43.973Z,10.30
2024-05-09T10:16:14.017Z,10.18
2024-05-09T10:18:43.547Z,8.63
2024-05-09T10:21:17.731Z,7.18
2024-05-09T10:23:48.296Z,7.47
2024-05-09T10:26:17.749Z,5.18
2024-05-09T10:28:47.496Z,4.30
2024-05-09T10:31:15.522Z,5.13
2024-05-09T10:33:49.384Z,6.85
2024-05-09T10:36:19.355Z,6.95
2024-05-09T10:38:50.052Z,6.63
2024-05-09T10:41:20.035Z,5.30
2024-05-09T10:43:49.949Z,5.18
2024-05-09T10:46:18.893Z,4.35
2024-05-09T10:48:49.916Z,5.30
2024-05-09T10:51:17.048Z,7.70
2024-05-09T10:53:47.536Z,8.30
2024-05-09T10:56:14.606Z,7.82
2024-05-09T10:58:46.742Z,8.10
2024-05-09T11:01:14.149Z,8.25
2024-05-09T11:03:44.006Z,7.20
2024-05-09T11:06:11.232Z,7.78
2024-05-09T11:08:40.947Z,7.43
2024-05-09T11:11:08.856Z,6.40
2024-05-09T11:13:39.158Z,7.43
2024-05-09T11:16:19.701Z,6.35
2024-05-09T11:18:56.160Z,7.75
2024-05-09T11:21:24.129Z,6.57
2024-05-09T11:23:53.457Z,6.93
2024-05-09T11:26:21.530Z,7.07
2024-05-09T11:28:51.118Z,7.20
2024-05-09T11:31:20.709Z,7.65
2024-05-09T11:33:50.289Z,6.45
2024-05-09T11:36:18.072Z,6.00
2024-05-09T11:38:47.781Z,6.70
2024-05-09T11:41:16.946Z,7.75
2024-05-09T11:43:46.299Z,6.72
2024-05-09T11:46:13.340Z,7.32
2024-05-09T11:48:45.545Z,7.85
2024-05-09T11:51:12.356Z,7.60
2024-05-09T11:53:41.672Z,6.65
2024-05-09T11:56:08.379Z,7.80
2024-05-09T11:58:39.387Z,8.18
2024-05-09T12:01:06.328Z,7.80
2024-05-09T12:03:37.894Z,7.50
2024-05-09T12:06:07.611Z,8.02
2024-05-09T12:08:37.010Z,6.95
2024-05-09T12:11:04.234Z,7.03
2024-05-09T12:13:33.630Z,8.10
2024-05-09T12:16:00.856Z,8.30
2024-05-09T12:18:30.356Z,8.45
2024-05-09T12:20:57.087Z,9.50
2024-05-09T12:23:29.013Z,9.55
2024-05-09T12:25:55.727Z,9.43
2024-05-09T12:28:26.463Z,9.38
2024-05-09T12:30:53.251Z,8.77
2024-05-09T12:33:23.108Z,9.80
2024-05-09T12:35:51.196Z,8.60
2024-05-09T12:38:20.718Z,9.02
2024-05-09T12:40:50.123Z,9.05
2024-05-09T12:43:19.837Z,9.25
2024-05-09T12:45:46.587Z,9.18
2024-05-09T12:48:15.971Z,12.18
2024-05-09T12:50:42.902Z,9.52
2024-05-09T12:53:12.356Z,12.55
2024-05-09T12:55:44.987Z,10.90
2024-05-09T12:58:25.148Z,11.85
2024-05-09T13:00:52.608Z,10.13
2024-05-09T13:03:22.449Z,9.85
2024-05-09T13:05:49.673Z,10.30
2024-05-09T13:08:19.084Z,10.27
2024-05-09T13:10:46.148Z,9.93
2024-05-09T13:13:15.574Z,9.68
2024-05-09T13:15:45.288Z,10.00
2024-05-09T13:18:14.655Z,9.05
2024-05-09T13:20:41.420Z,9.02
2024-05-09T13:23:10.794Z,9.27
2024-05-09T13:25:38.106Z,8.88
2024-05-09T13:28:08.184Z,8.00
2024-05-09T13:30:40.125Z,6.65
2024-05-09T13:33:14.566Z,7.50
2024-05-09T13:35:45.707Z,17.60
2024-05-09T13:38:21.703Z,8.98
2024-05-09T13:40:49.217Z,7.47
2024-05-09T13:43:20.791Z,7.75
2024-05-09T13:45:47.694Z,7.82
2024-05-09T13:48:21.176Z,7.90
2024-05-09T13:50:47.972Z,8.88
2024-05-09T13:53:17.262Z,14.70
2024-05-09T13:55:43.985Z,10.48
2024-05-09T13:58:13.372Z,7.97
2024-05-09T14:00:46.368Z,6.45
2024-05-09T14:03:21.462Z,6.30
2024-05-09T14:05:49.798Z,6.20
2024-05-09T14:08:22.112Z,5.80
2024-05-09T14:10:49.728Z,5.53
2024-05-09T14:13:19.646Z,6.03
2024-05-09T14:15:46.880Z,5.28
2024-05-09T14:18:16.347Z,4.60
2024-05-09T14:20:45.813Z,4.78
2024-05-09T14:23:15.200Z,4.78
2024-05-09T14:25:43.442Z,5.38
2024-05-09T14:28:14.451Z,6.65
2024-05-09T14:30:41.506Z,7.07
2024-05-09T14:33:11.717Z,7.07
2024-05-09T14:35:39.199Z,7.43
2024-05-09T14:38:11.287Z,6.10
2024-05-09T14:40:42.459Z,6.13
2024-05-09T14:43:14.116Z,6.63
2024-05-09T14:45:41.608Z,5.95
2024-05-09T14:48:11.905Z,6.13
2024-05-09T14:50:40.435Z,5.28
2024-05-09T14:53:13.860Z,5.70
2024-05-09T14:55:42.460Z,4.90
2024-05-09T14:58:13.600Z,6.00
2024-05-09T15:00:45.677Z,5.30
2024-05-09T15:03:19.721Z,5.35
2024-05-09T15:05:47.560Z,5.55
2024-05-09T15:08:20.029Z,5.15
2024-05-09T15:10:47.348Z,5.25
2024-05-09T15:13:17.390Z,5.45
2024-05-09T15:15:44.560Z,5.68
2024-05-09T15:18:14.290Z,4.82
2024-05-09T15:20:41.435Z,4.13
2024-05-09T15:23:10.814Z,4.60
2024-05-09T15:25:40.399Z,5.47
2024-05-09T15:28:10.075Z,4.82
2024-05-09T15:30:37.589Z,5.13
2024-05-09T15:33:07.988Z,4.82
2024-05-09T15:35:35.311Z,4.70
2024-05-09T15:38:05.224Z,4.90
2024-05-09T15:40:38.871Z,5.18
2024-05-09T15:43:12.760Z,5.28
2024-05-09T15:45:40.419Z,5.72
2024-05-09T15:48:11.524Z,5.80
2024-05-09T15:50:41.227Z,6.38
2024-05-09T15:53:13.113Z,6.72
2024-05-09T15:55:40.586Z,7.30
2024-05-09T15:58:12.754Z,7.20
2024-05-09T16:00:42.475Z,7.50
2024-05-09T16:03:14.695Z,7.78
2024-05-09T16:05:42.991Z,7.80
2024-05-09T16:08:13.472Z,7.00
2024-05-09T16:10:44.183Z,6.97
2024-05-09T16:13:17.805Z,6.57
2024-05-09T16:15:44.892Z,7.32
2024-05-09T16:18:15.203Z,7.18
2024-05-09T16:20:43.982Z,6.57
2024-05-09T16:23:14.916Z,7.20
2024-05-09T16:25:45.096Z,7.60
2024-05-09T16:28:17.058Z,8.50
2024-05-09T16:30:43.864Z,8.10
2024-05-09T16:33:13.817Z,8.00
2024-05-09T16:35:40.741Z,8.50
2024-05-09T16:38:10.116Z,9.23
2024-05-09T16:40:40.083Z,8.70
2024-05-09T16:43:11.140Z,8.82
2024-05-09T16:45:41.427Z,10.45
2024-05-09T16:48:11.590Z,9.82
2024-05-09T16:50:38.899Z,9.18
2024-05-09T16:53:08.548Z,10.25
2024-05-09T16:55:36.061Z,9.32
2024-05-09T16:58:06.525Z,8.43
2024-05-09T17:00:40.493Z,8.05
2024-05-09T17:03:16.310Z,9.23
2024-05-09T17:05:43.942Z,11.32
2024-05-09T17:08:13.662Z,10.63
2024-05-09T17:10:40.571Z,10.38
2024-05-09T17:13:10.171Z,9.18
2024-05-09T17:15:39.667Z,8.80
2024-05-09T17:18:07.388Z,9.10
2024-05-09T17:20:39.928Z,8.27
2024-05-09T17:23:12.628Z,7.75
2024-05-09T17:25:42.781Z,8.60
2024-05-09T17:28:10.515Z,8.15
2024-05-09T17:30:41.789Z,8.70
2024-05-09T17:33:10.858Z,9.07
2024-05-09T17:35:45.722Z,9.88
2024-05-09T17:38:12.643Z,9.00
2024-05-09T17:40:41.960Z,9.60
2024-05-09T17:43:10.445Z,8.88
2024-05-09T17:45:41.602Z,9.00
2024-05-09T17:48:09.836Z,8.68
2024-05-09T17:50:40.289Z,8.75
2024-05-09T17:53:10.475Z,9.32
2024-05-09T17:55:40.723Z,9.55
2024-05-09T17:58:07.950Z,8.73
2024-05-09T18:00:40.555Z,9.25
2024-05-09T18:03:10.683Z,8.32
2024-05-09T18:05:40.425Z,7.97
2024-05-09T18:08:08.059Z,8.30
2024-05-09T18:10:40.674Z,7.72
2024-05-09T18:13:08.693Z,8.27
2024-05-09T18:15:38.952Z,8.25
2024-05-09T18:18:06.614Z,7.95
2024-05-09T18:20:42.132Z,7.85
2024-05-09T18:23:13.095Z,7.38
2024-05-09T18:25:45.095Z,7.90
2024-05-09T18:28:12.498Z,7.30
2024-05-09T18:30:43.109Z,7.03
2024-05-09T18:33:11.105Z,7.70
2024-05-09T18:35:40.973Z,7.78
2024-05-09T18:38:08.683Z,7.70
2024-05-09T18:40:39.460Z,6.35
2024-05-09T18:43:10.180Z,6.82
2024-05-09T18:45:41.967Z,6.30
2024-05-09T18:48:11.275Z,6.13
2024-05-09T18:50:41.690Z,6.75
2024-05-09T18:53:09.833Z,6.00
2024-05-09T18:55:39.366Z,6.68
2024-05-09T18:58:06.453Z,5.45
2024-05-09T19:00:41.185Z,6.30
2024-05-09T19:03:13.039Z,5.22
2024-05-09T19:05:44.994Z,5.72
2024-05-09T19:08:12.896Z,5.78
2024-05-09T19:10:42.242Z,6.15
2024-05-09T19:13:12.329Z,5.55
2024-05-09T19:15:45.780Z,5.50
2024-05-09T19:18:13.636Z,6.20
2024-05-09T19:20:43.652Z,6.00
2024-05-09T19:23:11.577Z,6.15
2024-05-09T19:25:40.979Z,5.82
2024-05-09T19:28:07.826Z,5.45
2024-05-09T19:30:41.015Z,5.45
2024-05-09T19:33:13.302Z,5.32
2024-05-09T19:35:43.817Z,5.47
2024-05-09T19:38:11.936Z,5.50
2024-05-09T19:40:41.579Z,5.55
2024-05-09T19:43:08.587Z,5.15
2024-05-09T19:45:38.034Z,5.22
2024-05-09T19:48:06.331Z,5.20
2024-05-09T19:50:43.161Z,5.53
2024-05-09T19:53:11.846Z,5.25
2024-05-09T19:55:41.480Z,5.32
2024-05-09T19:58:08.525Z,5.70
2024-05-09T20:00:40.552Z,6.05
2024-05-09T20:03:10.071Z,5.60
2024-05-09T20:05:42.628Z,6.70
2024-05-09T20:08:09.490Z,6.07
2024-05-09T20:10:39.000Z,6.45
2024-05-09T20:13:07.116Z,6.45
2024-05-09T20:15:38.231Z,7.28
2024-05-09T20:18:06.114Z,6.38
2024-05-09T20:20:40.525Z,7.03
2024-05-09T20:23:12.718Z,7.15
2024-05-09T20:25:42.225Z,7.18
2024-05-09T20:28:09.732Z,6.82
2024-05-09T20:30:39.215Z,6.63
2024-05-09T20:33:07.639Z,6.38
2024-05-09T20:35:38.370Z,6.88
2024-05-09T20:38:05.446Z,6.90
2024-05-09T20:40:39.271Z,6.75
2024-05-09T20:43:07.605Z,6.85
2024-05-09T20:45:37.339Z,7.68
2024-05-09T20:48:04.644Z,7.22
2024-05-09T20:50:39.300Z,6.60
2024-05-09T20:53:08.528Z,6.47
2024-05-09T20:55:40.823Z,7.13
2024-05-09T20:58:07.997Z,6.80
2024-05-09T21:00:41.155Z,6.25
2024-05-09T21:03:11.681Z,6.20
2024-05-09T21:05:42.049Z,6.72
2024-05-09T21:08:09.119Z,7.35
2024-05-09T21:10:41.351Z,7.47
2024-05-09T21:13:08.211Z,7.00
2024-05-09T21:15:37.762Z,7.20
2024-05-09T21:18:05.190Z,7.63
2024-05-09T21:20:35.304Z,7.57
2024-05-09T21:23:02.777Z,7.80
2024-05-09T21:25:32.494Z,7.40
2024-05-09T21:28:02.005Z,7.70
2024-05-09T21:30:38.886Z,7.18
2024-05-09T21:33:10.568Z,7.43
2024-05-09T21:35:41.325Z,7.65
2024-05-09T21:38:08.125Z,7.72
2024-05-09T21:40:38.545Z,8.05
2024-05-09T21:43:08.383Z,7.55
2024-05-09T21:45:38.488Z,7.25
2024-05-09T21:48:06.023Z,8.52
2024-05-09T21:50:40.085Z,7.85
2024-05-09T21:53:08.777Z,7.40
2024-05-09T21:55:38.149Z,8.75
2024-05-09T21:58:07.649Z,8.00
2024-05-09T22:00:39.375Z,7.82
2024-05-09T22:03:07.502Z,8.70
2024-05-09T22:05:37.899Z,8.55
2024-05-09T22:08:05.036Z,8.60
2024-05-09T22:10:36.295Z,8.93
2024-05-09T22:13:04.275Z,8.18
2024-05-09T22:15:38.467Z,8.68
2024-05-09T22:18:07.467Z,7.68
2024-05-09T22:20:39.403Z,8.98
2024-05-09T22:23:06.744Z,8.70
2024-05-09T22:25:36.167Z,8.80
2024-05-09T22:28:03.464Z,8.75
2024-05-09T22:30:37.298Z,8.30
2024-05-09T22:33:10.670Z,8.80
2024-05-09T22:35:41.653Z,8.88
2024-05-09T22:38:08.446Z,9.18
2024-05-09T22:40:46.131Z,8.40
2024-05-09T22:43:16.999Z,8.75
2024-05-09T22:45:46.673Z,8.43
2024-05-09T22:48:16.267Z,9.18
2024-05-09T22:50:46.305Z,8.88
2024-05-09T22:53:13.011Z,9.10
2024-05-09T22:55:42.464Z,9.20
2024-05-09T22:58:09.298Z,8.93
2024-05-09T23:00:38.940Z,9.10
2024-05-09T23:03:06.082Z,9.70
2024-05-09T23:05:38.463Z,9.82
2024-05-09T23:08:05.610Z,9.98
2024-05-09T23:10:37.657Z,10.52
2024-05-09T23:13:05.476Z,10.80
2024-05-09T23:15:34.956Z,9.48
2024-05-09T23:18:01.877Z,9.43
2024-05-09T23:20:37.123Z,9.30
2024-05-09T23:23:10.593Z,9.98
2024-05-09T23:25:41.445Z,9.52
2024-05-09T23:28:08.602Z,9.50
2024-05-09T23:30:40.436Z,9.82
2024-05-09T23:33:09.534Z,9.00
2024-05-09T23:35:39.317Z,9.98
2024-05-09T23:38:08.688Z,10.40
2024-05-09T23:40:40.895Z,9.95
2024-05-09T23:43:09.304Z,9.77
2024-05-09T23:45:38.978Z,10.52
2024-05-09T23:48:06.352Z,9.73
2024-05-09T23:50:38.167Z,10.15
2024-05-09T23:53:10.133Z,9.65
2024-05-09T23:55:40.100Z,9.35
2024-05-09T23:58:07.007Z,9.85
