createdAt,value
2023-03-06T14:08:40.098Z,19.06
2023-03-06T14:09:39.957Z,19.35
2023-03-06T14:10:39.865Z,19.78
2023-03-06T14:11:39.763Z,20.07
2023-03-06T14:12:39.648Z,20.33
2023-03-06T14:13:47.177Z,20.75
2023-03-06T14:14:40.363Z,20.88
2023-03-06T14:15:39.213Z,21.03
2023-03-06T14:16:49.370Z,21.03
2023-03-06T14:17:39.887Z,21.26
2023-03-06T14:18:38.683Z,21.27
2023-03-06T14:19:38.495Z,21.27
2023-03-06T14:20:38.300Z,21.36
2023-03-06T14:21:38.147Z,21.34
2023-03-06T14:22:37.965Z,21.33
2023-03-06T14:23:37.716Z,21.55
2023-03-06T14:24:37.533Z,21.55
2023-03-06T14:25:37.265Z,21.61
2023-03-06T14:26:37.047Z,21.64
2023-03-06T14:27:36.837Z,21.73
2023-03-06T14:28:36.631Z,21.66
2023-03-06T14:29:36.381Z,21.71
2023-03-06T14:30:36.149Z,21.79
2023-03-06T14:31:36.086Z,21.82
2023-03-06T14:32:35.771Z,21.75
2023-03-06T14:33:35.556Z,21.74
2023-03-06T14:34:35.271Z,21.85
2023-03-06T14:35:35.108Z,21.77
2023-03-06T14:36:34.783Z,21.77
2023-03-06T14:37:34.546Z,21.77
2023-03-06T14:38:34.326Z,21.89
2023-03-06T14:39:34.071Z,22.01
2023-03-06T14:40:33.853Z,22.02
2023-03-06T14:41:33.571Z,21.93
2023-03-06T14:42:33.331Z,21.94
2023-03-06T14:43:33.091Z,21.98
2023-03-06T14:44:32.828Z,21.91
2023-03-06T14:45:32.577Z,21.90
2023-03-06T14:46:32.383Z,21.99
2023-03-06T14:47:32.077Z,21.99
2023-03-06T14:48:31.867Z,21.96
2023-03-06T14:49:31.566Z,21.94
2023-03-06T14:50:31.312Z,21.96
2023-03-06T14:51:31.066Z,21.96
2023-03-06T14:52:30.799Z,21.93
2023-03-06T14:53:30.561Z,21.94
2023-03-06T14:54:30.301Z,22.01
2023-03-06T14:55:30.019Z,21.91
2023-03-06T14:56:29.855Z,21.96
2023-03-06T14:57:29.476Z,21.96
2023-03-06T14:58:29.252Z,21.91
2023-03-06T14:59:28.951Z,21.98
2023-03-06T15:00:28.713Z,21.98
2023-03-06T15:01:28.448Z,21.99
2023-03-06T15:02:28.209Z,21.93
2023-03-06T15:03:27.910Z,21.98
2023-03-06T15:04:27.656Z,21.98
2023-03-06T15:05:27.351Z,21.98
2023-03-06T15:06:27.088Z,21.99
2023-03-06T15:07:26.842Z,21.96
2023-03-06T15:08:26.567Z,21.96
2023-03-06T15:09:26.298Z,21.94
2023-03-06T15:10:26.032Z,21.98
2023-03-06T15:11:25.771Z,21.89
2023-03-06T15:12:25.514Z,21.96
2023-03-06T15:13:25.314Z,21.89
2023-03-06T15:14:25.041Z,21.96
2023-03-06T15:15:24.777Z,21.91
2023-03-06T15:16:24.581Z,21.96
2023-03-06T15:17:24.276Z,21.91
2023-03-06T15:18:23.998Z,21.81
2023-03-06T15:19:23.734Z,21.77
2023-03-06T15:20:23.464Z,21.75
2023-03-06T15:21:23.204Z,21.79
2023-03-06T15:22:22.928Z,21.71
2023-03-06T15:23:22.686Z,21.82
2023-03-06T15:24:22.405Z,21.71
2023-03-06T15:25:22.163Z,21.74
2023-03-06T15:26:21.877Z,21.74
2023-03-06T15:27:21.618Z,21.81
2023-03-06T15:28:21.392Z,21.81
2023-03-06T15:29:21.091Z,21.79
2023-03-06T15:30:20.821Z,21.85
2023-03-06T15:31:20.606Z,21.81
2023-03-06T15:32:20.387Z,21.81
2023-03-06T15:33:20.052Z,21.79
2023-03-06T15:34:19.748Z,21.79
2023-03-06T15:35:19.537Z,21.79
2023-03-06T15:36:19.220Z,21.81
2023-03-06T15:37:18.941Z,21.73
2023-03-06T15:38:18.704Z,21.79
2023-03-06T15:39:18.412Z,21.75
2023-03-06T15:40:18.189Z,21.79
2023-03-06T15:41:17.874Z,21.77
2023-03-06T15:42:17.609Z,21.77
2023-03-06T15:43:17.357Z,21.79
2023-03-06T15:44:17.102Z,21.75
2023-03-06T15:45:16.858Z,21.67
2023-03-06T15:46:16.548Z,21.70
2023-03-06T15:47:16.285Z,21.70
2023-03-06T15:48:16.041Z,21.64
2023-03-06T15:49:15.746Z,21.63
2023-03-06T15:50:15.491Z,21.66
2023-03-06T15:51:15.299Z,21.63
2023-03-06T15:52:14.949Z,21.63
2023-03-06T15:53:14.700Z,21.71
2023-03-06T15:54:14.423Z,21.71
2023-03-06T15:55:14.162Z,21.64
2023-03-06T15:56:13.887Z,21.63
2023-03-06T15:57:13.638Z,21.59
2023-03-06T15:58:13.509Z,21.61
2023-03-06T15:59:13.089Z,21.56
2023-03-06T16:00:26.362Z,21.56
2023-03-06T16:01:13.588Z,21.51
2023-03-06T16:02:12.307Z,21.51
2023-03-06T16:03:12.066Z,21.49
2023-03-06T16:04:11.801Z,21.49
2023-03-06T16:05:11.518Z,21.48
2023-03-06T16:06:11.256Z,21.45
2023-03-06T16:07:11.005Z,21.53
2023-03-06T16:08:10.751Z,21.45
2023-03-06T16:09:10.480Z,21.46
2023-03-06T16:10:10.226Z,21.46
2023-03-06T16:11:09.974Z,21.45
2023-03-06T16:12:09.686Z,21.42
2023-03-06T16:13:09.426Z,21.46
2023-03-06T16:14:09.139Z,21.45
2023-03-06T16:15:08.864Z,21.46
2023-03-06T16:16:08.664Z,21.58
2023-03-06T16:17:08.325Z,21.52
2023-03-06T16:18:08.062Z,21.59
2023-03-06T16:19:11.569Z,21.56
2023-03-06T16:20:08.517Z,21.56
2023-03-06T16:21:07.266Z,21.56
2023-03-06T16:22:07.005Z,21.58
2023-03-06T16:23:06.767Z,21.61
2023-03-06T16:24:06.496Z,21.56
2023-03-06T16:25:06.241Z,21.64
2023-03-06T16:26:05.984Z,21.61
2023-03-06T16:27:05.728Z,21.64
2023-03-06T16:28:05.481Z,21.66
2023-03-06T16:29:05.221Z,21.66
2023-03-06T16:30:04.974Z,21.64
2023-03-06T16:31:04.731Z,21.67
2023-03-06T16:32:04.543Z,21.70
2023-03-06T16:33:04.191Z,21.66
2023-03-06T16:34:03.921Z,21.67
2023-03-06T16:35:03.660Z,21.64
2023-03-06T16:36:03.398Z,21.63
2023-03-06T16:37:03.144Z,21.66
2023-03-06T16:38:02.888Z,21.59
2023-03-06T16:39:02.615Z,21.61
2023-03-06T16:40:02.348Z,21.56
2023-03-06T16:41:02.095Z,21.64
2023-03-06T16:42:01.834Z,21.59
2023-03-06T16:43:01.592Z,21.63
2023-03-06T16:44:01.311Z,21.63
2023-03-06T16:45:01.067Z,21.58
2023-03-06T16:46:00.815Z,21.64
2023-03-06T16:47:00.539Z,21.58
2023-03-06T16:48:00.453Z,21.64
2023-03-06T16:49:00.035Z,21.61
2023-03-06T16:49:59.823Z,21.56
2023-03-06T16:50:59.531Z,21.64
2023-03-06T16:51:59.279Z,21.63
2023-03-06T16:52:59.047Z,21.59
2023-03-06T16:53:58.762Z,21.67
2023-03-06T16:54:58.504Z,21.64
2023-03-06T16:55:58.258Z,21.63
2023-03-06T16:56:57.983Z,21.70
2023-03-06T16:57:57.733Z,21.67
2023-03-06T16:58:57.486Z,21.77
2023-03-06T16:59:57.212Z,21.71
2023-03-06T17:00:56.955Z,21.77
2023-03-06T17:01:56.698Z,21.77
2023-03-06T17:02:56.437Z,21.79
2023-03-06T17:03:56.227Z,21.74
2023-03-06T17:04:55.922Z,21.82
2023-03-06T17:05:55.664Z,21.81
2023-03-06T17:06:55.412Z,21.77
2023-03-06T17:07:55.140Z,21.83
2023-03-06T17:08:54.906Z,21.82
2023-03-06T17:09:54.625Z,21.79
2023-03-06T17:10:54.348Z,21.75
2023-03-06T17:11:54.088Z,21.86
2023-03-06T17:12:53.824Z,21.82
2023-03-06T17:13:53.577Z,21.77
2023-03-06T17:14:53.299Z,21.74
2023-03-06T17:15:53.102Z,21.85
2023-03-06T17:16:52.823Z,21.81
2023-03-06T17:17:52.518Z,21.93
2023-03-06T17:18:52.274Z,22.01
2023-03-06T17:19:52.049Z,21.98
2023-03-06T17:20:51.745Z,21.96
2023-03-06T17:21:51.493Z,21.98
2023-03-06T17:22:51.235Z,21.99
2023-03-06T17:23:51.006Z,21.96
2023-03-06T17:24:50.715Z,21.96
2023-03-06T17:25:50.449Z,21.94
2023-03-06T17:26:50.188Z,21.98
2023-03-06T17:27:49.929Z,22.01
2023-03-06T17:28:49.687Z,22.01
2023-03-06T17:29:49.408Z,21.96
2023-03-06T17:30:49.211Z,21.94
2023-03-06T17:31:48.901Z,22.04
2023-03-06T17:32:50.318Z,22.06
2023-03-06T17:33:50.313Z,22.02
