createdAt,value
2022-09-05T00:00:17.947Z,2.00
2022-09-05T00:03:22.842Z,1.00
2022-09-05T00:06:03.168Z,1.10
2022-09-05T00:09:09.082Z,1.02
2022-09-05T00:11:58.385Z,1.00
2022-09-05T00:15:16.997Z,1.23
2022-09-05T00:22:14.434Z,0.90
2022-09-05T00:24:33.149Z,1.00
2022-09-05T00:24:54.698Z,1.10
2022-09-05T00:27:47.279Z,1.10
2022-09-05T00:31:51.769Z,1.00
2022-09-05T00:33:16.986Z,1.10
2022-09-05T00:36:11.178Z,1.10
2022-09-05T00:38:42.950Z,1.00
2022-09-05T00:41:14.373Z,1.10
2022-09-05T00:43:45.290Z,1.55
2022-09-05T00:46:18.162Z,0.90
2022-09-05T00:49:11.563Z,1.55
2022-09-05T00:52:20.718Z,1.40
2022-09-05T00:55:07.266Z,1.33
2022-09-05T00:57:59.284Z,1.55
2022-09-05T01:00:46.877Z,1.50
2022-09-05T01:03:29.562Z,1.63
2022-09-05T01:06:24.798Z,1.23
2022-09-05T01:08:55.892Z,1.40
2022-09-05T01:11:43.901Z,2.25
2022-09-05T01:14:39.059Z,1.52
2022-09-05T01:17:16.363Z,1.30
2022-09-05T01:20:04.686Z,1.38
2022-09-05T01:23:27.520Z,1.23
2022-09-05T01:26:24.428Z,1.35
2022-09-05T01:29:16.939Z,1.65
2022-09-05T01:32:20.917Z,2.47
2022-09-05T01:34:51.429Z,1.80
2022-09-05T01:37:44.938Z,1.40
2022-09-05T01:40:28.688Z,2.08
2022-09-05T01:43:20.566Z,1.48
2022-09-05T01:45:53.584Z,1.35
2022-09-05T01:48:37.922Z,2.00
2022-09-05T01:51:42.136Z,1.70
2022-09-05T01:54:38.417Z,1.70
2022-09-05T01:57:20.886Z,2.15
2022-09-05T02:00:09.916Z,2.08
2022-09-05T02:02:57.528Z,1.45
2022-09-05T02:05:48.503Z,2.47
2022-09-05T02:08:17.118Z,2.80
2022-09-05T02:11:05.647Z,2.42
2022-09-05T02:14:05.889Z,1.67
2022-09-05T02:16:39.349Z,2.10
2022-09-05T02:19:29.357Z,1.90
2022-09-05T02:22:11.187Z,1.80
2022-09-05T02:24:43.517Z,2.13
2022-09-05T02:27:46.120Z,1.45
2022-09-05T02:30:13.612Z,1.85
2022-09-05T02:33:06.722Z,1.77
2022-09-05T02:35:46.402Z,1.85
2022-09-05T02:42:43.496Z,1.75
2022-09-05T02:45:18.371Z,1.70
2022-09-05T02:45:19.430Z,2.15
2022-09-05T02:47:27.899Z,1.70
2022-09-05T02:55:58.764Z,2.65
2022-09-05T02:57:35.756Z,2.72
2022-09-05T02:57:38.336Z,2.20
2022-09-05T02:59:35.939Z,2.47
2022-09-05T03:02:28.644Z,2.00
2022-09-05T03:05:06.829Z,2.65
2022-09-05T03:07:52.800Z,2.58
2022-09-05T03:10:54.623Z,2.83
2022-09-05T03:13:56.306Z,2.65
2022-09-05T03:16:48.346Z,2.30
2022-09-05T03:19:50.861Z,2.40
2022-09-05T03:23:10.087Z,2.50
2022-09-05T03:26:09.603Z,2.90
2022-09-05T03:28:58.695Z,2.88
2022-09-05T03:31:50.316Z,2.75
2022-09-05T03:34:46.595Z,4.20
2022-09-05T03:37:28.447Z,3.13
2022-09-05T03:40:15.879Z,3.17
2022-09-05T03:43:21.844Z,4.07
2022-09-05T03:46:29.151Z,3.95
2022-09-05T03:49:25.868Z,3.75
2022-09-05T03:57:18.470Z,3.70
2022-09-05T03:58:57.128Z,4.82
2022-09-05T04:04:20.303Z,4.32
2022-09-05T04:08:20.702Z,4.95
2022-09-05T04:08:24.961Z,4.55
2022-09-05T04:11:05.527Z,5.13
2022-09-05T04:13:39.587Z,5.67
2022-09-05T04:16:45.319Z,5.15
2022-09-05T04:19:25.554Z,5.90
2022-09-05T04:22:03.916Z,6.35
2022-09-05T04:25:02.953Z,6.38
2022-09-05T04:27:46.726Z,6.38
2022-09-05T04:30:38.829Z,5.25
2022-09-05T04:33:36.361Z,7.28
2022-09-05T04:36:18.769Z,7.57
2022-09-05T04:38:47.051Z,7.43
2022-09-05T04:41:19.218Z,6.90
2022-09-05T04:44:29.695Z,7.57
2022-09-05T04:47:03.446Z,6.90
2022-09-05T04:49:38.793Z,6.32
2022-09-05T04:52:20.868Z,7.05
2022-09-05T04:55:11.049Z,7.45
2022-09-05T04:58:11.969Z,6.90
2022-09-05T05:05:58.759Z,7.85
2022-09-05T05:06:09.767Z,8.05
2022-09-05T05:06:45.547Z,7.10
2022-09-05T05:09:31.780Z,8.57
2022-09-05T05:18:07.466Z,8.65
2022-09-05T05:18:14.370Z,8.10
2022-09-05T05:20:42.018Z,8.80
2022-09-05T05:23:21.446Z,8.25
2022-09-05T05:25:56.010Z,8.23
2022-09-05T05:28:29.227Z,8.75
2022-09-05T05:31:01.640Z,8.57
2022-09-05T05:33:34.928Z,8.65
2022-09-05T05:36:07.975Z,8.30
2022-09-05T05:38:35.432Z,9.38
2022-09-05T05:41:20.084Z,9.05
2022-09-05T05:43:50.340Z,8.77
2022-09-05T05:46:30.189Z,9.80
2022-09-05T05:49:14.898Z,8.80
2022-09-05T05:52:05.383Z,8.75
2022-09-05T05:54:45.650Z,8.90
2022-09-05T05:57:45.906Z,8.18
2022-09-05T06:00:36.369Z,9.35
2022-09-05T06:03:37.748Z,10.85
2022-09-05T06:06:28.975Z,10.10
2022-09-05T06:14:27.513Z,8.52
2022-09-05T06:15:01.460Z,8.95
2022-09-05T06:16:07.658Z,8.45
2022-09-05T06:18:45.709Z,9.27
2022-09-05T06:22:10.170Z,8.60
2022-09-05T06:25:11.069Z,8.85
2022-09-05T06:31:30.296Z,7.95
2022-09-05T06:34:02.068Z,7.67
2022-09-05T06:36:57.547Z,7.85
2022-09-05T06:39:53.452Z,7.30
2022-09-05T06:42:28.564Z,8.85
2022-09-05T06:45:42.493Z,7.55
2022-09-05T06:48:44.688Z,8.10
2022-09-05T06:51:18.225Z,7.75
2022-09-05T06:54:04.314Z,7.72
2022-09-05T06:56:41.046Z,8.52
2022-09-05T06:59:34.229Z,8.52
2022-09-05T07:02:59.342Z,8.15
2022-09-05T07:05:44.931Z,9.48
2022-09-05T07:08:35.644Z,7.57
2022-09-05T07:11:11.911Z,7.90
2022-09-05T07:13:50.930Z,7.60
2022-09-05T07:16:26.550Z,8.05
2022-09-05T07:19:25.617Z,8.55
2022-09-05T07:22:29.572Z,7.07
2022-09-05T07:24:58.288Z,7.45
2022-09-05T07:28:29.999Z,8.13
2022-09-05T07:31:07.425Z,8.65
2022-09-05T07:33:39.654Z,8.10
2022-09-05T07:36:12.388Z,7.00
2022-09-05T07:38:55.070Z,6.95
2022-09-05T07:41:34.175Z,7.35
2022-09-05T07:44:28.660Z,6.40
2022-09-05T07:47:07.090Z,5.80
2022-09-05T07:49:42.233Z,5.43
2022-09-05T07:56:52.572Z,6.38
2022-09-05T07:56:54.147Z,5.55
2022-09-05T07:58:28.078Z,5.95
2022-09-05T08:00:58.776Z,5.68
2022-09-05T08:03:29.224Z,5.82
2022-09-05T08:06:00.571Z,4.38
2022-09-05T08:08:34.953Z,5.00
2022-09-05T08:11:23.381Z,5.38
2022-09-05T08:14:43.560Z,4.35
2022-09-05T08:16:54.457Z,4.47
2022-09-05T08:20:02.496Z,3.97
2022-09-05T08:22:54.338Z,3.92
2022-09-05T08:25:38.928Z,3.72
2022-09-05T08:28:39.635Z,3.28
2022-09-05T08:31:23.962Z,3.35
2022-09-05T08:33:57.194Z,2.72
2022-09-05T08:36:43.027Z,2.65
2022-09-05T08:39:13.333Z,2.10
2022-09-05T08:41:56.135Z,2.10
2022-09-05T08:46:47.656Z,2.28
2022-09-05T08:47:45.614Z,1.70
2022-09-05T08:50:26.889Z,2.33
2022-09-05T08:53:45.706Z,2.07
2022-09-05T08:56:20.434Z,1.70
2022-09-05T08:58:54.080Z,2.55
2022-09-05T09:02:45.584Z,2.53
2022-09-05T09:05:03.149Z,2.13
2022-09-05T09:07:50.624Z,1.77
2022-09-05T09:10:40.822Z,1.70
2022-09-05T09:13:21.676Z,1.23
2022-09-05T09:16:06.512Z,1.07
2022-09-05T09:18:49.373Z,2.00
2022-09-05T09:21:39.789Z,1.00
2022-09-05T09:24:22.404Z,0.80
2022-09-05T09:26:59.879Z,0.98
2022-09-05T09:29:34.351Z,0.80
2022-09-05T09:32:19.285Z,0.90
2022-09-05T09:34:58.800Z,0.93
2022-09-05T09:37:50.877Z,1.38
2022-09-05T09:41:00.758Z,1.23
2022-09-05T09:43:53.132Z,0.95
2022-09-05T09:46:43.474Z,1.00
2022-09-05T09:49:32.477Z,0.75
2022-09-05T09:52:20.653Z,0.80
2022-09-05T09:55:47.153Z,0.82
2022-09-05T09:58:33.402Z,0.98
2022-09-05T10:01:00.869Z,0.90
2022-09-05T10:10:33.031Z,0.82
2022-09-05T10:10:49.221Z,0.65
2022-09-05T10:11:24.609Z,0.77
2022-09-05T10:13:43.081Z,0.80
2022-09-05T10:16:22.854Z,0.93
2022-09-05T10:19:12.741Z,0.63
2022-09-05T10:25:19.186Z,0.70
2022-09-05T10:28:02.289Z,1.00
2022-09-05T10:31:09.590Z,0.80
2022-09-05T10:35:18.209Z,0.50
2022-09-05T10:36:32.064Z,0.65
2022-09-05T10:39:16.302Z,0.50
2022-09-05T10:41:49.902Z,0.70
2022-09-05T10:44:33.935Z,0.60
2022-09-05T10:47:13.583Z,0.73
2022-09-05T10:49:49.200Z,0.65
2022-09-05T10:52:22.805Z,1.15
2022-09-05T10:55:32.149Z,0.60
2022-09-05T10:58:07.452Z,0.60
2022-09-05T11:02:23.801Z,0.60
2022-09-05T11:03:50.307Z,0.60
2022-09-05T11:06:24.672Z,0.88
2022-09-05T11:09:16.501Z,0.68
2022-09-05T11:11:48.201Z,0.80
2022-09-05T11:14:35.302Z,0.70
2022-09-05T11:17:16.606Z,0.60
2022-09-05T11:19:51.369Z,0.70
2022-09-05T11:22:23.863Z,0.82
2022-09-05T11:24:51.844Z,1.17
2022-09-05T11:27:33.760Z,0.65
2022-09-05T11:30:27.311Z,0.65
2022-09-05T11:39:21.915Z,0.73
2022-09-05T11:40:02.932Z,0.80
2022-09-05T11:40:43.599Z,0.70
2022-09-05T11:43:48.067Z,0.70
2022-09-05T11:46:34.215Z,0.70
2022-09-05T11:49:13.649Z,0.60
2022-09-05T11:52:35.123Z,0.63
2022-09-05T11:55:21.791Z,1.00
2022-09-05T11:58:43.777Z,0.82
2022-09-05T12:01:41.167Z,0.60
2022-09-05T12:04:38.937Z,0.63
2022-09-05T12:07:31.577Z,0.50
2022-09-05T12:10:47.951Z,0.70
2022-09-05T12:13:53.137Z,0.60
2022-09-05T12:16:42.265Z,0.68
2022-09-05T12:19:34.498Z,0.75
2022-09-05T12:22:18.626Z,0.57
2022-09-05T12:25:27.256Z,0.75
2022-09-05T12:29:09.717Z,0.68
2022-09-05T12:32:36.477Z,0.40
2022-09-05T12:36:10.577Z,1.00
2022-09-05T12:40:45.151Z,0.55
2022-09-05T12:40:58.370Z,0.80
2022-09-05T12:44:22.921Z,0.70
2022-09-05T12:45:44.068Z,0.77
2022-09-05T12:48:41.317Z,0.77
2022-09-05T12:51:45.086Z,0.60
2022-09-05T12:54:31.192Z,0.63
2022-09-05T13:02:55.129Z,0.50
2022-09-05T13:03:13.207Z,0.50
2022-09-05T13:03:27.837Z,0.52
2022-09-05T13:06:02.121Z,0.70
2022-09-05T13:08:44.122Z,0.70
2022-09-05T13:14:09.028Z,0.65
2022-09-05T13:14:52.311Z,0.50
2022-09-05T13:17:00.015Z,0.45
2022-09-05T13:19:51.203Z,0.52
2022-09-05T13:25:11.236Z,0.70
2022-09-05T13:27:46.617Z,0.60
2022-09-05T13:32:49.970Z,0.50
2022-09-05T13:38:07.303Z,0.52
2022-09-05T13:38:10.558Z,0.50
2022-09-05T13:39:22.922Z,0.60
2022-09-05T13:41:59.556Z,0.52
2022-09-05T13:44:30.039Z,0.57
2022-09-05T13:47:28.419Z,0.43
2022-09-05T13:50:09.505Z,1.02
2022-09-05T13:52:44.134Z,0.57
2022-09-05T13:56:00.532Z,0.88
2022-09-05T13:58:56.850Z,0.70
2022-09-05T14:02:25.774Z,0.80
2022-09-05T14:05:20.818Z,0.70
2022-09-05T14:08:17.876Z,0.60
2022-09-05T14:10:51.339Z,0.70
2022-09-05T14:14:11.239Z,0.73
2022-09-05T14:16:54.304Z,0.60
2022-09-05T14:19:43.267Z,1.02
2022-09-05T14:22:22.190Z,0.80
2022-09-05T14:24:58.327Z,0.73
2022-09-05T14:27:32.094Z,0.60
2022-09-05T14:30:39.996Z,0.65
2022-09-05T14:37:35.910Z,0.88
2022-09-05T14:37:49.417Z,0.52
2022-09-05T14:40:26.497Z,0.70
2022-09-05T14:43:07.404Z,0.57
2022-09-05T14:46:04.731Z,0.60
2022-09-05T14:48:46.323Z,0.47
2022-09-05T14:51:30.754Z,0.50
2022-09-05T14:54:11.966Z,0.60
2022-09-05T14:58:39.900Z,0.50
2022-09-05T15:02:49.130Z,0.73
2022-09-05T15:03:00.721Z,0.52
2022-09-05T15:05:30.821Z,0.60
2022-09-05T15:08:18.292Z,0.80
2022-09-05T15:12:14.755Z,0.73
2022-09-05T15:14:03.814Z,0.60
2022-09-05T15:16:35.581Z,0.60
2022-09-05T15:19:03.248Z,0.65
2022-09-05T15:21:38.274Z,0.50
2022-09-05T15:24:22.927Z,0.75
2022-09-05T15:27:01.855Z,0.60
2022-09-05T15:29:34.036Z,0.80
2022-09-05T15:32:21.377Z,0.77
2022-09-05T15:34:50.830Z,0.95
2022-09-05T15:37:24.485Z,0.60
2022-09-05T15:40:23.160Z,2.28
2022-09-05T15:43:00.581Z,1.00
2022-09-05T15:45:32.189Z,1.60
2022-09-05T15:48:26.543Z,0.60
2022-09-05T15:51:08.738Z,0.80
2022-09-05T15:53:38.903Z,0.60
2022-09-05T15:56:12.416Z,0.60
2022-09-05T15:58:54.084Z,0.60
2022-09-05T16:01:58.902Z,0.65
2022-09-05T16:07:53.171Z,0.93
2022-09-05T16:10:33.926Z,0.82
2022-09-05T16:10:39.979Z,1.05
2022-09-05T16:13:17.351Z,0.60
2022-09-05T16:20:51.063Z,0.90
2022-09-05T16:23:14.997Z,0.90
2022-09-05T16:23:36.831Z,0.85
2022-09-05T16:24:38.598Z,0.90
2022-09-05T16:27:43.913Z,0.70
2022-09-05T16:30:15.797Z,0.52
2022-09-05T16:32:51.349Z,0.70
2022-09-05T16:35:24.915Z,0.85
2022-09-05T16:38:03.985Z,1.00
2022-09-05T16:40:43.610Z,1.00
2022-09-05T16:43:16.801Z,1.10
2022-09-05T16:46:05.751Z,1.00
2022-09-05T16:49:09.812Z,0.80
2022-09-05T16:51:44.555Z,0.80
2022-09-05T16:54:33.439Z,1.83
2022-09-05T16:57:02.686Z,0.77
2022-09-05T16:59:33.105Z,0.95
2022-09-05T17:02:08.282Z,0.90
2022-09-05T17:05:04.031Z,1.00
2022-09-05T17:07:41.952Z,0.90
2022-09-05T17:10:13.128Z,1.08
2022-09-05T17:12:42.233Z,0.85
2022-09-05T17:15:18.048Z,1.10
2022-09-05T17:18:19.065Z,1.15
2022-09-05T17:20:37.100Z,0.90
2022-09-05T17:29:15.057Z,1.30
2022-09-05T17:29:28.934Z,1.30
2022-09-05T17:30:23.605Z,1.90
2022-09-05T17:32:01.965Z,1.20
2022-09-05T17:34:53.706Z,1.10
2022-09-05T17:37:35.502Z,0.98
2022-09-05T17:40:20.643Z,1.10
2022-09-05T17:42:52.704Z,1.75
2022-09-05T17:45:58.186Z,0.90
2022-09-05T17:48:59.992Z,1.17
2022-09-05T17:51:35.117Z,1.15
2022-09-05T17:54:04.799Z,1.35
2022-09-05T17:56:39.678Z,1.65
2022-09-05T17:59:19.311Z,1.67
2022-09-05T18:02:05.648Z,1.10
2022-09-05T18:05:00.178Z,2.05
2022-09-05T18:07:28.541Z,1.55
2022-09-05T18:10:15.324Z,1.50
2022-09-05T18:15:38.838Z,1.10
2022-09-05T18:21:21.287Z,1.60
2022-09-05T18:23:59.489Z,1.80
2022-09-05T18:26:28.969Z,2.03
2022-09-05T18:29:05.905Z,3.97
2022-09-05T18:31:42.532Z,2.53
2022-09-05T18:34:14.233Z,2.25
2022-09-05T18:36:43.833Z,2.40
2022-09-05T18:39:26.607Z,1.58
2022-09-05T18:42:25.881Z,1.48
2022-09-05T18:45:16.063Z,1.10
2022-09-05T18:47:52.621Z,1.98
2022-09-05T18:50:28.067Z,1.10
2022-09-05T18:53:09.960Z,1.35
2022-09-05T18:56:14.249Z,1.52
2022-09-05T18:59:13.045Z,1.55
2022-09-05T19:02:05.593Z,1.40
2022-09-05T19:04:39.598Z,1.20
2022-09-05T19:07:13.814Z,1.30
2022-09-05T19:10:34.937Z,0.90
2022-09-05T19:13:03.092Z,0.75
2022-09-05T19:15:37.478Z,1.00
2022-09-05T19:18:26.583Z,0.90
2022-09-05T19:21:16.747Z,0.70
2022-09-05T19:23:58.423Z,0.60
2022-09-05T19:26:26.540Z,0.55
2022-09-05T19:36:51.126Z,0.77
2022-09-05T19:36:53.189Z,0.60
2022-09-05T19:37:12.858Z,0.68
2022-09-05T19:37:46.504Z,0.80
2022-09-05T19:47:27.220Z,0.70
2022-09-05T19:47:38.914Z,0.70
2022-09-05T19:47:50.842Z,0.60
2022-09-05T19:49:14.199Z,0.57
2022-09-05T19:51:42.778Z,0.90
2022-09-05T19:54:26.407Z,0.63
2022-09-05T19:57:00.295Z,0.60
2022-09-05T19:59:35.069Z,0.70
2022-09-05T20:02:03.775Z,0.73
2022-09-05T20:04:36.823Z,0.60
2022-09-05T20:07:31.009Z,0.80
2022-09-05T20:10:01.579Z,1.00
2022-09-05T20:12:30.389Z,0.90
2022-09-05T20:15:18.099Z,1.00
2022-09-05T20:17:46.118Z,1.15
2022-09-05T20:20:34.864Z,1.20
2022-09-05T20:23:06.029Z,1.75
2022-09-05T20:25:39.652Z,1.75
2022-09-05T20:28:17.822Z,1.50
2022-09-05T20:30:57.089Z,0.80
2022-09-05T20:33:39.978Z,0.47
2022-09-05T20:43:10.770Z,0.70
2022-09-05T20:43:29.306Z,0.60
2022-09-05T20:43:36.697Z,0.70
2022-09-05T20:45:46.117Z,0.73
2022-09-05T20:54:07.567Z,0.70
2022-09-05T20:54:27.561Z,2.15
2022-09-05T20:54:31.784Z,0.50
2022-09-05T20:56:56.679Z,0.50
2022-09-05T20:59:33.458Z,0.73
2022-09-05T21:02:04.677Z,0.80
2022-09-05T21:04:35.107Z,0.60
2022-09-05T21:07:35.635Z,0.90
2022-09-05T21:10:07.976Z,0.60
2022-09-05T21:12:57.859Z,0.63
2022-09-05T21:15:52.862Z,0.55
2022-09-05T21:18:23.127Z,0.70
2022-09-05T21:21:02.229Z,0.60
2022-09-05T21:23:38.646Z,1.00
2022-09-05T21:26:22.025Z,0.73
2022-09-05T21:29:08.750Z,0.98
2022-09-05T21:31:48.291Z,0.80
2022-09-05T21:34:26.302Z,0.80
2022-09-05T21:39:39.952Z,0.93
2022-09-05T21:42:21.307Z,1.02
2022-09-05T21:47:48.113Z,1.25
2022-09-05T21:47:53.793Z,1.08
2022-09-05T21:50:31.445Z,1.08
2022-09-05T21:53:43.223Z,1.00
2022-09-05T21:59:26.137Z,1.10
2022-09-05T21:59:32.838Z,0.93
2022-09-05T22:01:51.281Z,0.90
2022-09-05T22:04:16.640Z,0.80
2022-09-05T22:06:48.523Z,1.00
2022-09-05T22:09:20.387Z,1.38
2022-09-05T22:11:50.424Z,0.70
2022-09-05T22:14:19.685Z,1.10
2022-09-05T22:16:50.360Z,0.80
2022-09-05T22:19:26.124Z,0.70
2022-09-05T22:22:04.032Z,1.00
2022-09-05T22:27:12.083Z,0.77
2022-09-05T22:29:40.853Z,0.98
2022-09-05T22:32:08.750Z,1.05
2022-09-05T22:34:36.274Z,1.05
2022-09-05T22:37:03.770Z,0.90
2022-09-05T22:39:37.657Z,0.88
2022-09-05T22:42:10.805Z,0.80
2022-09-05T22:44:42.609Z,0.80
2022-09-05T22:47:11.337Z,0.70
2022-09-05T22:49:38.849Z,0.90
2022-09-05T22:52:10.122Z,0.80
2022-09-05T22:54:37.784Z,0.93
2022-09-05T22:57:05.802Z,0.80
2022-09-05T22:59:33.304Z,0.95
2022-09-05T23:02:00.895Z,0.70
2022-09-05T23:04:28.966Z,0.70
2022-09-05T23:06:56.534Z,0.70
2022-09-05T23:09:24.045Z,0.60
2022-09-05T23:11:51.521Z,0.90
2022-09-05T23:14:19.023Z,0.80
2022-09-05T23:16:46.544Z,0.57
2022-09-05T23:19:14.074Z,0.70
2022-09-05T23:21:41.543Z,0.70
2022-09-05T23:24:09.047Z,0.60
2022-09-05T23:26:36.643Z,0.70
2022-09-05T23:29:04.198Z,0.70
2022-09-05T23:31:31.726Z,0.73
2022-09-05T23:33:59.273Z,0.65
2022-09-05T23:36:26.841Z,0.50
2022-09-05T23:38:54.385Z,1.05
2022-09-05T23:41:21.884Z,0.80
2022-09-05T23:43:49.414Z,0.70
2022-09-05T23:46:17.153Z,0.70
2022-09-05T23:48:44.683Z,0.85
2022-09-05T23:51:13.817Z,0.88
2022-09-05T23:53:42.073Z,0.80
2022-09-05T23:56:11.515Z,0.68
2022-09-05T23:58:39.688Z,0.80
