createdAt,value
2023-01-21T00:01:11.991Z,102793.34
2023-01-21T00:03:39.634Z,102799.19
2023-01-21T00:06:07.517Z,102800.59
2023-01-21T00:08:36.786Z,102807.22
2023-01-21T00:11:15.058Z,102810.47
2023-01-21T00:13:43.638Z,102816.28
2023-01-21T00:16:11.613Z,102821.34
2023-01-21T00:18:39.073Z,102815.91
2023-01-21T00:21:06.847Z,102816.56
2023-01-21T00:23:34.088Z,102814.75
2023-01-21T00:26:03.275Z,102828.34
2023-01-21T00:28:32.294Z,102828.97
2023-01-21T00:31:02.026Z,102831.31
2023-01-21T00:33:30.181Z,102838.06
2023-01-21T00:36:01.914Z,102836.91
2023-01-21T00:38:29.583Z,102842.69
2023-01-21T00:41:26.394Z,102845.03
2023-01-21T00:43:53.761Z,102851.78
2023-01-21T00:46:21.131Z,102850.59
2023-01-21T00:48:49.749Z,102856.53
2023-01-21T00:51:17.367Z,102857.34
2023-01-21T00:53:44.759Z,102855.50
2023-01-21T00:56:13.595Z,102852.03
2023-01-21T00:58:43.491Z,102852.78
2023-01-21T01:01:14.501Z,102849.97
2023-01-21T01:03:42.509Z,102848.94
2023-01-21T01:06:19.915Z,102853.84
2023-01-21T01:08:49.580Z,102864.03
2023-01-21T01:11:17.975Z,102863.91
2023-01-21T01:13:45.289Z,102867.28
2023-01-21T01:16:15.024Z,102874.00
2023-01-21T01:18:43.262Z,102870.38
2023-01-21T01:21:21.813Z,102867.53
2023-01-21T01:23:52.196Z,102881.22
2023-01-21T01:26:21.332Z,102887.16
2023-01-21T01:28:49.016Z,102892.19
2023-01-21T01:31:18.508Z,102889.63
2023-01-21T01:33:46.443Z,102892.06
2023-01-21T01:36:17.927Z,102896.19
2023-01-21T01:38:45.680Z,102903.94
2023-01-21T01:41:19.041Z,102892.44
2023-01-21T01:44:05.287Z,102895.81
2023-01-21T01:46:35.355Z,102899.94
2023-01-21T01:49:15.616Z,102899.94
2023-01-21T01:51:51.304Z,102902.53
2023-01-21T01:54:28.093Z,102897.22
2023-01-21T01:56:58.705Z,102894.50
2023-01-21T01:59:26.876Z,102904.84
2023-01-21T02:01:55.078Z,102899.53
2023-01-21T02:04:26.342Z,102900.19
2023-01-21T02:06:55.864Z,102899.16
2023-01-21T02:09:29.670Z,102909.50
2023-01-21T02:12:02.324Z,102905.72
2023-01-21T02:14:31.478Z,102913.19
2023-01-21T02:17:11.143Z,102919.91
2023-01-21T02:19:47.056Z,102925.97
2023-01-21T02:22:26.320Z,102932.69
2023-01-21T02:25:16.732Z,102926.47
2023-01-21T02:27:59.704Z,102932.16
2023-01-21T02:30:52.815Z,102938.88
2023-01-21T02:33:51.489Z,102937.03
2023-01-21T02:36:30.877Z,102947.38
2023-01-21T02:39:20.096Z,102949.84
2023-01-21T02:41:57.968Z,102939.38
2023-01-21T02:44:35.659Z,102938.47
2023-01-21T02:47:16.432Z,102951.41
2023-01-21T02:50:03.993Z,102943.38
2023-01-21T02:52:31.467Z,102952.66
2023-01-21T02:55:01.600Z,102951.75
2023-01-21T02:57:53.224Z,102945.41
2023-01-21T03:00:31.016Z,102952.22
2023-01-21T03:03:15.441Z,102947.72
2023-01-21T03:05:53.771Z,102955.97
2023-01-21T03:08:23.297Z,102961.13
2023-01-21T03:11:00.090Z,102963.72
2023-01-21T03:14:03.345Z,102976.63
2023-01-21T03:16:54.370Z,102967.31
2023-01-21T03:19:43.834Z,102971.84
2023-01-21T03:22:17.411Z,102971.25
2023-01-21T03:24:49.077Z,102978.34
2023-01-21T03:27:20.116Z,102980.56
2023-01-21T03:29:52.612Z,102983.69
2023-01-21T03:32:22.226Z,102978.00
2023-01-21T03:34:54.607Z,102984.50
2023-01-21T03:37:52.998Z,102987.97
2023-01-21T03:40:37.040Z,102993.94
2023-01-21T03:43:04.637Z,102987.72
2023-01-21T03:45:49.390Z,102993.81
2023-01-21T03:48:26.271Z,102992.91
2023-01-21T03:50:59.797Z,102997.03
2023-01-21T03:53:27.639Z,103003.59
2023-01-21T03:55:54.915Z,103009.38
2023-01-21T03:58:22.240Z,103019.09
2023-01-21T04:00:49.548Z,103016.66
2023-01-21T04:03:17.132Z,103008.13
2023-01-21T04:05:44.392Z,103012.78
2023-01-21T04:08:11.664Z,103012.41
2023-01-21T04:10:38.958Z,103013.88
2023-01-21T04:13:07.692Z,103010.03
2023-01-21T04:15:34.944Z,103016.34
2023-01-21T04:18:02.212Z,103019.22
2023-01-21T04:20:29.524Z,103019.75
2023-01-21T04:22:56.792Z,103019.28
2023-01-21T04:25:24.111Z,103022.25
2023-01-21T04:27:51.383Z,103015.41
2023-01-21T04:30:18.975Z,103020.56
2023-01-21T04:32:46.596Z,103030.91
2023-01-21T04:35:13.973Z,103023.16
2023-01-21T04:37:41.266Z,103026.03
2023-01-21T04:40:09.970Z,103023.56
2023-01-21T04:42:37.258Z,103035.72
2023-01-21T04:45:05.016Z,103034.81
2023-01-21T04:47:33.581Z,103037.41
2023-01-21T04:50:02.275Z,103037.25
2023-01-21T04:52:30.444Z,103035.56
2023-01-21T04:54:57.706Z,103038.94
2023-01-21T04:57:25.000Z,103037.91
2023-01-21T04:59:53.723Z,103049.66
2023-01-21T05:02:21.175Z,103042.41
2023-01-21T05:04:48.454Z,103044.72
2023-01-21T05:07:16.023Z,103045.22
2023-01-21T05:09:43.277Z,103043.13
2023-01-21T05:12:10.612Z,103048.03
2023-01-21T05:14:38.003Z,103060.53
2023-01-21T05:17:05.233Z,103066.22
2023-01-21T05:19:33.923Z,103065.03
2023-01-21T05:22:01.345Z,103064.00
2023-01-21T05:24:30.745Z,103072.22
2023-01-21T05:26:58.012Z,103069.22
2023-01-21T05:29:25.525Z,103080.06
2023-01-21T05:31:52.762Z,103073.41
2023-01-21T05:34:20.500Z,103078.03
2023-01-21T05:36:47.786Z,103090.78
2023-01-21T05:39:15.125Z,103090.66
2023-01-21T05:41:42.434Z,103098.00
2023-01-21T05:44:10.040Z,103096.81
2023-01-21T05:46:37.275Z,103109.56
2023-01-21T05:49:04.641Z,103112.50
2023-01-21T05:51:32.244Z,103106.13
2023-01-21T05:53:59.599Z,103121.63
2023-01-21T05:56:28.194Z,103123.94
2023-01-21T05:58:55.443Z,103114.22
2023-01-21T06:01:22.804Z,103127.91
2023-01-21T06:03:50.159Z,103125.47
2023-01-21T06:06:17.554Z,103118.78
2023-01-21T06:08:44.831Z,103131.06
2023-01-21T06:11:12.159Z,103136.38
2023-01-21T06:13:39.513Z,103133.94
2023-01-21T06:16:07.240Z,103145.78
2023-01-21T06:18:36.749Z,103143.06
2023-01-21T06:21:04.400Z,103131.94
2023-01-21T06:23:31.723Z,103133.78
2023-01-21T06:26:00.869Z,103143.31
2023-01-21T06:28:29.832Z,103143.06
2023-01-21T06:30:57.360Z,103145.50
2023-01-21T06:33:24.883Z,103150.50
2023-01-21T06:35:52.478Z,103150.34
2023-01-21T06:38:19.872Z,103160.41
2023-01-21T06:40:47.236Z,103167.38
2023-01-21T06:43:15.972Z,103164.66
2023-01-21T06:45:43.357Z,103171.50
2023-01-21T06:48:10.760Z,103174.88
2023-01-21T06:50:41.296Z,103186.09
2023-01-21T06:53:08.608Z,103191.53
2023-01-21T06:55:35.923Z,103184.69
2023-01-21T06:58:03.289Z,103187.44
2023-01-21T07:00:33.720Z,103196.34
2023-01-21T07:03:01.288Z,103192.13
2023-01-21T07:05:28.621Z,103201.41
2023-01-21T07:07:57.264Z,103195.44
2023-01-21T07:10:25.696Z,103197.13
2023-01-21T07:12:52.975Z,103200.34
2023-01-21T07:15:20.354Z,103198.50
2023-01-21T07:17:47.787Z,103207.94
2023-01-21T07:20:15.310Z,103222.97
2023-01-21T07:22:42.932Z,103229.06
2023-01-21T07:25:10.347Z,103240.28
2023-01-21T07:27:37.638Z,103236.19
2023-01-21T07:30:06.530Z,103240.88
2023-01-21T07:32:34.007Z,103244.50
2023-01-21T07:35:01.405Z,103248.91
2023-01-21T07:37:28.691Z,103256.34
2023-01-21T07:39:56.563Z,103260.63
2023-01-21T07:42:23.852Z,103271.53
2023-01-21T07:44:51.433Z,103271.53
2023-01-21T07:47:18.882Z,103280.81
2023-01-21T07:49:49.379Z,103277.50
2023-01-21T07:52:17.288Z,103276.88
2023-01-21T07:54:44.513Z,103284.75
2023-01-21T07:57:11.782Z,103292.50
2023-01-21T07:59:39.292Z,103290.97
2023-01-21T08:02:06.728Z,103290.81
2023-01-21T08:04:34.047Z,103296.13
2023-01-21T08:07:06.917Z,103293.88
2023-01-21T08:09:34.134Z,103294.00
2023-01-21T08:12:01.449Z,103305.66
2023-01-21T08:14:29.079Z,103300.81
2023-01-21T08:16:56.745Z,103305.34
2023-01-21T08:19:24.108Z,103291.69
2023-01-21T08:21:51.873Z,103287.56
2023-01-21T08:24:19.200Z,103290.44
2023-01-21T08:26:46.557Z,103281.03
2023-01-21T08:29:13.812Z,103293.31
2023-01-21T08:31:41.108Z,103292.69
2023-01-21T08:34:10.493Z,103298.00
2023-01-21T08:36:39.041Z,103297.25
2023-01-21T08:39:06.963Z,103294.81
2023-01-21T08:41:34.270Z,103316.38
2023-01-21T08:44:01.584Z,103314.84
2023-01-21T08:46:29.026Z,103312.72
2023-01-21T08:48:56.659Z,103318.59
2023-01-21T08:51:24.168Z,103325.06
2023-01-21T08:53:54.020Z,103330.06
2023-01-21T08:56:21.363Z,103335.78
2023-01-21T08:58:48.728Z,103332.88
2023-01-21T09:01:16.317Z,103339.53
2023-01-21T09:03:43.624Z,103335.06
2023-01-21T09:06:11.596Z,103349.50
2023-01-21T09:08:39.539Z,103339.22
2023-01-21T09:11:07.310Z,103342.66
2023-01-21T09:13:37.900Z,103345.31
2023-01-21T09:16:09.956Z,103349.03
2023-01-21T09:18:38.340Z,103351.16
2023-01-21T09:21:07.083Z,103342.06
2023-01-21T09:23:35.818Z,103349.88
2023-01-21T09:26:07.466Z,103351.34
2023-01-21T09:28:37.429Z,103341.38
2023-01-21T09:31:08.592Z,103349.31
2023-01-21T09:33:41.477Z,103364.19
2023-01-21T09:36:12.977Z,103361.47
2023-01-21T09:38:45.000Z,103364.84
2023-01-21T09:41:44.300Z,103359.66
2023-01-21T09:44:20.585Z,103367.56
2023-01-21T09:46:56.267Z,103368.75
2023-01-21T09:49:33.487Z,103376.16
2023-01-21T09:52:22.801Z,103370.63
2023-01-21T09:54:50.528Z,103371.28
2023-01-21T09:57:20.623Z,103373.91
2023-01-21T09:59:57.727Z,103372.28
2023-01-21T10:02:27.980Z,103385.09
2023-01-21T10:05:24.379Z,103372.19
2023-01-21T10:07:54.654Z,103370.53
2023-01-21T10:10:54.847Z,103380.00
2023-01-21T10:13:37.475Z,103380.28
2023-01-21T10:16:25.156Z,103381.16
2023-01-21T10:18:53.918Z,103383.25
2023-01-21T10:21:36.994Z,103385.88
2023-01-21T10:24:17.004Z,103385.72
2023-01-21T10:26:47.927Z,103395.19
2023-01-21T10:29:22.872Z,103393.22
2023-01-21T10:31:59.542Z,103392.41
2023-01-21T10:34:39.899Z,103394.09
2023-01-21T10:37:15.254Z,103396.28
2023-01-21T10:40:14.187Z,103388.34
2023-01-21T10:43:03.658Z,103387.25
2023-01-21T10:45:45.336Z,103389.59
2023-01-21T10:48:32.557Z,103398.00
2023-01-21T10:51:19.230Z,103390.59
2023-01-21T10:54:07.497Z,103395.38
2023-01-21T10:56:48.684Z,103397.69
2023-01-21T10:59:23.005Z,103392.06
2023-01-21T11:02:03.808Z,103390.97
2023-01-21T11:04:31.300Z,103394.19
2023-01-21T11:07:07.904Z,103386.88
2023-01-21T11:09:38.952Z,103389.28
2023-01-21T11:12:10.462Z,103396.69
2023-01-21T11:14:37.828Z,103393.41
2023-01-21T11:17:05.819Z,103398.59
2023-01-21T11:19:33.443Z,103397.81
2023-01-21T11:22:06.895Z,103398.84
2023-01-21T11:24:49.411Z,103399.19
2023-01-21T11:27:19.791Z,103396.16
2023-01-21T11:29:49.921Z,103403.66
2023-01-21T11:32:24.138Z,103405.06
2023-01-21T11:35:01.865Z,103400.06
2023-01-21T11:37:31.523Z,103409.16
2023-01-21T11:40:07.302Z,103399.00
2023-01-21T11:42:47.360Z,103403.53
2023-01-21T11:45:32.852Z,103405.31
2023-01-21T11:48:01.332Z,103406.69
2023-01-21T11:50:29.815Z,103407.13
2023-01-21T11:53:10.161Z,103412.88
2023-01-21T11:55:55.233Z,103413.19
2023-01-21T11:58:22.492Z,103410.31
2023-01-21T12:00:53.050Z,103412.69
2023-01-21T12:03:24.801Z,103411.13
2023-01-21T12:05:53.686Z,103413.19
2023-01-21T12:08:28.115Z,103416.94
2023-01-21T12:10:57.839Z,103418.97
2023-01-21T12:13:31.857Z,103413.47
2023-01-21T12:16:23.931Z,103398.19
2023-01-21T12:18:57.456Z,103409.19
2023-01-21T12:21:43.121Z,103399.34
2023-01-21T12:24:19.143Z,103407.63
2023-01-21T12:27:02.502Z,103402.78
2023-01-21T12:29:54.941Z,103403.03
2023-01-21T12:32:37.858Z,103406.53
2023-01-21T12:35:30.336Z,103401.97
2023-01-21T12:38:06.914Z,103401.75
2023-01-21T12:40:41.040Z,103399.16
2023-01-21T12:43:37.255Z,103399.03
2023-01-21T12:46:24.847Z,103405.03
2023-01-21T12:49:15.532Z,103391.91
2023-01-21T12:51:46.702Z,103398.13
2023-01-21T12:54:42.111Z,103396.31
2023-01-21T12:57:22.075Z,103399.47
2023-01-21T12:59:55.704Z,103392.44
2023-01-21T13:02:33.469Z,103394.03
2023-01-21T13:05:15.476Z,103394.97
2023-01-21T13:08:20.593Z,103394.97
2023-01-21T13:10:54.995Z,103397.66
2023-01-21T13:13:30.803Z,103389.75
2023-01-21T13:16:05.284Z,103394.03
2023-01-21T13:18:43.676Z,103387.78
2023-01-21T13:21:47.996Z,103392.22
2023-01-21T13:24:46.600Z,103394.03
2023-01-21T13:27:21.793Z,103392.22
2023-01-21T13:29:54.950Z,103390.41
2023-01-21T13:32:36.492Z,103392.91
2023-01-21T13:35:25.964Z,103394.59
2023-01-21T13:38:16.780Z,103395.28
2023-01-21T13:40:49.991Z,103396.72
2023-01-21T13:43:41.459Z,103397.50
2023-01-21T13:46:39.337Z,103397.16
2023-01-21T13:49:22.384Z,103403.06
2023-01-21T13:52:07.529Z,103395.91
2023-01-21T13:54:53.211Z,103394.09
2023-01-21T13:57:37.839Z,103393.97
2023-01-21T14:00:24.587Z,103399.88
2023-01-21T14:03:04.317Z,103411.81
2023-01-21T14:05:46.929Z,103419.53
2023-01-21T14:08:23.819Z,103418.50
2023-01-21T14:11:07.010Z,103420.06
2023-01-21T14:13:55.933Z,103422.66
2023-01-21T14:16:31.157Z,103425.94
2023-01-21T14:19:16.983Z,103421.41
2023-01-21T14:21:54.014Z,103419.47
2023-01-21T14:24:53.914Z,103418.56
2023-01-21T14:27:27.380Z,103426.16
2023-01-21T14:30:21.026Z,103428.50
2023-01-21T14:32:57.592Z,103436.44
2023-01-21T14:35:41.872Z,103433.56
2023-01-21T14:38:44.677Z,103430.97
2023-01-21T14:41:12.720Z,103443.84
2023-01-21T14:43:44.453Z,103436.72
2023-01-21T14:46:33.703Z,103436.59
2023-01-21T14:49:12.284Z,103444.41
2023-01-21T14:51:51.918Z,103452.19
2023-01-21T14:54:26.703Z,103451.44
2023-01-21T14:57:01.745Z,103447.13
2023-01-21T14:59:33.655Z,103453.22
2023-01-21T15:02:04.986Z,103452.31
2023-01-21T15:04:40.587Z,103451.44
2023-01-21T15:07:18.191Z,103456.84
2023-01-21T15:09:52.411Z,103456.31
2023-01-21T15:12:28.606Z,103452.38
2023-01-21T15:14:59.594Z,103468.25
2023-01-21T15:17:54.790Z,103465.88
2023-01-21T15:21:00.993Z,103473.03
2023-01-21T15:23:31.677Z,103467.16
2023-01-21T15:26:05.281Z,103470.78
2023-01-21T15:28:44.896Z,103474.28
2023-01-21T15:31:21.736Z,103477.81
2023-01-21T15:33:52.157Z,103477.00
2023-01-21T15:36:29.533Z,103476.22
2023-01-21T15:39:02.736Z,103484.94
2023-01-21T15:41:36.078Z,103472.72
2023-01-21T15:44:12.425Z,103473.63
2023-01-21T15:46:58.088Z,103475.44
2023-01-21T15:49:25.498Z,103471.94
2023-01-21T15:52:13.643Z,103473.63
2023-01-21T15:55:21.466Z,103484.81
2023-01-21T15:58:21.881Z,103476.88
2023-01-21T16:01:27.022Z,103487.97
2023-01-21T16:04:23.714Z,103486.81
2023-01-21T16:07:14.774Z,103491.00
2023-01-21T16:09:48.017Z,103488.03
2023-01-21T16:12:33.448Z,103479.97
2023-01-21T16:15:27.123Z,103482.59
2023-01-21T16:18:11.356Z,103487.53
2023-01-21T16:20:48.392Z,103491.59
2023-01-21T16:23:19.276Z,103489.53
2023-01-21T16:25:48.714Z,103490.75
2023-01-21T16:28:17.167Z,103489.44
2023-01-21T16:30:56.647Z,103501.97
2023-01-21T16:33:24.514Z,103491.84
2023-01-21T16:35:57.340Z,103494.09
2023-01-21T16:38:27.626Z,103498.13
2023-01-21T16:41:07.256Z,103492.66
2023-01-21T16:43:37.512Z,103491.38
2023-01-21T16:46:11.976Z,103494.28
2023-01-21T16:48:39.905Z,103497.16
2023-01-21T16:51:18.558Z,103495.84
2023-01-21T16:53:46.017Z,103491.97
2023-01-21T16:56:30.390Z,103496.66
2023-01-21T16:58:57.661Z,103499.78
2023-01-21T17:01:30.318Z,103491.59
2023-01-21T17:04:01.225Z,103496.56
2023-01-21T17:06:33.208Z,103498.75
2023-01-21T17:09:07.519Z,103500.06
2023-01-21T17:11:38.608Z,103500.47
2023-01-21T17:14:10.374Z,103502.41
2023-01-21T17:16:40.753Z,103502.81
2023-01-21T17:19:22.406Z,103498.91
2023-01-21T17:21:55.596Z,103502.03
2023-01-21T17:24:28.039Z,103502.66
2023-01-21T17:27:09.959Z,103498.50
2023-01-21T17:29:39.006Z,103502.53
2023-01-21T17:32:31.766Z,103499.53
2023-01-21T17:35:18.094Z,103506.28
2023-01-21T17:38:04.097Z,103505.75
2023-01-21T17:40:32.773Z,103509.75
2023-01-21T17:43:10.338Z,103503.28
2023-01-21T17:45:42.860Z,103504.94
2023-01-21T17:48:24.433Z,103502.25
2023-01-21T17:50:55.292Z,103507.28
2023-01-21T17:53:28.775Z,103502.88
2023-01-21T17:56:05.373Z,103503.66
2023-01-21T17:58:52.540Z,103517.25
2023-01-21T18:01:21.112Z,103509.22
2023-01-21T18:03:48.675Z,103499.97
2023-01-21T18:06:24.982Z,103503.97
2023-01-21T18:08:54.113Z,103507.88
2023-01-21T18:11:22.722Z,103517.69
2023-01-21T18:13:50.383Z,103516.25
2023-01-21T18:16:18.125Z,103520.13
2023-01-21T18:18:45.514Z,103518.78
2023-01-21T18:21:21.198Z,103517.66
2023-01-21T18:23:49.664Z,103530.97
2023-01-21T18:26:34.255Z,103533.13
2023-01-21T18:29:02.010Z,103531.94
2023-01-21T18:31:29.662Z,103530.75
2023-01-21T18:33:57.256Z,103534.88
2023-01-21T18:36:24.583Z,103529.44
2023-01-21T18:38:51.865Z,103528.25
2023-01-21T18:41:19.263Z,103527.06
2023-01-21T18:43:46.530Z,103526.78
2023-01-21T18:46:16.209Z,103537.78
2023-01-21T18:48:43.713Z,103534.16
2023-01-21T18:51:13.088Z,103533.88
2023-01-21T18:53:41.508Z,103526.75
2023-01-21T18:56:13.941Z,103531.63
2023-01-21T18:58:41.443Z,103528.75
2023-01-21T19:01:21.962Z,103532.78
2023-01-21T19:03:53.954Z,103534.16
2023-01-21T19:06:23.409Z,103534.63
2023-01-21T19:08:50.889Z,103534.22
2023-01-21T19:11:18.272Z,103526.94
2023-01-21T19:13:45.712Z,103531.81
2023-01-21T19:16:16.242Z,103532.47
2023-01-21T19:18:44.988Z,103528.69
2023-01-21T19:21:14.811Z,103531.13
2023-01-21T19:23:42.161Z,103535.25
2023-01-21T19:26:13.760Z,103528.88
2023-01-21T19:28:41.544Z,103531.63
2023-01-21T19:31:09.001Z,103532.25
2023-01-21T19:33:36.439Z,103529.66
2023-01-21T19:36:10.380Z,103531.31
2023-01-21T19:38:37.826Z,103519.31
2023-01-21T19:41:05.590Z,103521.75
2023-01-21T19:43:33.223Z,103522.50
2023-01-21T19:46:00.613Z,103535.44
2023-01-21T19:48:28.789Z,103528.47
2023-01-21T19:50:56.098Z,103524.94
2023-01-21T19:53:24.907Z,103540.47
2023-01-21T19:55:52.287Z,103534.53
2023-01-21T19:58:26.557Z,103546.09
2023-01-21T20:00:54.474Z,103534.06
2023-01-21T20:03:23.651Z,103533.16
2023-01-21T20:05:59.349Z,103534.34
2023-01-21T20:08:29.165Z,103535.97
2023-01-21T20:10:56.895Z,103531.47
2023-01-21T20:13:24.638Z,103538.16
2023-01-21T20:15:52.601Z,103539.75
2023-01-21T20:18:22.359Z,103542.00
2023-01-21T20:20:49.797Z,103540.25
2023-01-21T20:23:17.963Z,103549.47
2023-01-21T20:25:48.410Z,103541.63
2023-01-21T20:28:26.242Z,103542.44
2023-01-21T20:30:54.669Z,103543.28
2023-01-21T20:33:23.929Z,103554.63
2023-01-21T20:35:54.443Z,103548.72
2023-01-21T20:38:30.102Z,103551.31
2023-01-21T20:40:58.405Z,103548.75
2023-01-21T20:43:26.145Z,103542.56
2023-01-21T20:45:57.485Z,103540.00
2023-01-21T20:48:30.802Z,103547.91
2023-01-21T20:50:58.402Z,103551.31
2023-01-21T20:53:26.476Z,103544.19
2023-01-21T20:55:58.738Z,103543.03
2023-01-21T20:58:28.393Z,103549.53
2023-01-21T21:00:56.063Z,103544.72
2023-01-21T21:03:23.397Z,103550.34
2023-01-21T21:05:50.732Z,103549.69
2023-01-21T21:08:20.811Z,103555.25
2023-01-21T21:10:50.966Z,103553.81
2023-01-21T21:13:19.161Z,103561.00
2023-01-21T21:15:47.809Z,103546.31
2023-01-21T21:18:15.418Z,103561.22
2023-01-21T21:20:42.826Z,103558.63
2023-01-21T21:23:16.053Z,103554.09
2023-01-21T21:25:47.990Z,103549.66
2023-01-21T21:28:17.228Z,103556.56
2023-01-21T21:30:45.260Z,103554.72
2023-01-21T21:33:18.288Z,103552.13
2023-01-21T21:35:47.018Z,103551.50
2023-01-21T21:38:17.161Z,103553.97
2023-01-21T21:40:48.424Z,103548.91
2023-01-21T21:43:32.788Z,103551.63
2023-01-21T21:46:29.057Z,103547.34
2023-01-21T21:48:56.637Z,103538.75
2023-01-21T21:51:24.176Z,103540.56
2023-01-21T21:53:52.240Z,103542.41
2023-01-21T21:56:21.634Z,103527.59
2023-01-21T21:58:50.448Z,103530.06
2023-01-21T22:01:30.483Z,103536.94
2023-01-21T22:04:04.970Z,103527.84
2023-01-21T22:06:33.742Z,103537.34
2023-01-21T22:09:01.417Z,103526.94
2023-01-21T22:11:29.458Z,103527.84
2023-01-21T22:13:58.344Z,103523.56
2023-01-21T22:16:28.138Z,103522.41
2023-01-21T22:18:58.508Z,103529.28
2023-01-21T22:21:29.053Z,103529.94
2023-01-21T22:23:56.437Z,103519.41
2023-01-21T22:26:26.139Z,103518.50
2023-01-21T22:28:54.128Z,103522.66
2023-01-21T22:31:30.458Z,103519.28
2023-01-21T22:33:59.091Z,103516.69
2023-01-21T22:36:28.582Z,103534.09
2023-01-21T22:38:56.311Z,103525.50
2023-01-21T22:41:25.204Z,103524.75
2023-01-21T22:43:53.292Z,103524.59
2023-01-21T22:46:25.255Z,103525.41
2023-01-21T22:48:55.584Z,103527.88
2023-01-21T22:51:23.770Z,103525.13
2023-01-21T22:53:52.040Z,103524.84
2023-01-21T22:56:25.427Z,103530.72
2023-01-21T22:58:59.375Z,103543.69
2023-01-21T23:01:32.714Z,103535.13
2023-01-21T23:04:00.641Z,103531.47
2023-01-21T23:06:28.563Z,103531.38
2023-01-21T23:08:55.916Z,103532.78
2023-01-21T23:11:23.195Z,103534.34
2023-01-21T23:13:53.078Z,103539.28
2023-01-21T23:16:23.703Z,103551.97
2023-01-21T23:18:51.179Z,103541.97
2023-01-21T23:21:21.400Z,103551.97
2023-01-21T23:23:49.624Z,103551.44
2023-01-21T23:26:20.169Z,103539.47
2023-01-21T23:28:47.603Z,103540.50
2023-01-21T23:31:17.657Z,103545.78
2023-01-21T23:33:50.530Z,103544.22
2023-01-21T23:36:18.338Z,103540.19
2023-01-21T23:38:45.887Z,103539.63
2023-01-21T23:41:16.930Z,103543.53
2023-01-21T23:43:44.385Z,103535.16
2023-01-21T23:46:16.634Z,103541.66
2023-01-21T23:48:44.036Z,103537.72
2023-01-21T23:51:13.915Z,103523.44
2023-01-21T23:53:41.573Z,103521.06
2023-01-21T23:56:22.215Z,103519.88
2023-01-21T23:58:50.535Z,103519.63
