createdAt,value
2018-07-03T00:01:02.284Z,33.50
2018-07-03T00:03:30.617Z,31.40
2018-07-03T00:05:58.899Z,1.00
2018-07-03T00:08:27.174Z,1.00
2018-07-03T00:10:55.469Z,1.00
2018-07-03T00:13:23.737Z,99.90
2018-07-03T00:15:52.171Z,99.90
2018-07-03T00:18:20.456Z,99.90
2018-07-03T00:20:48.733Z,99.90
2018-07-03T00:23:17.042Z,99.90
2018-07-03T00:25:45.350Z,99.90
2018-07-03T00:28:13.624Z,99.90
2018-07-03T00:30:41.930Z,30.50
2018-07-03T00:33:10.206Z,1.00
2018-07-03T00:35:38.542Z,1.00
2018-07-03T00:38:06.826Z,11.10
2018-07-03T00:40:35.131Z,39.60
2018-07-03T00:43:03.402Z,96.00
2018-07-03T00:45:31.684Z,42.80
2018-07-03T00:47:59.993Z,6.70
2018-07-03T00:50:28.367Z,39.60
2018-07-03T00:52:56.692Z,99.30
2018-07-03T00:55:24.976Z,92.90
2018-07-03T00:57:53.253Z,99.90
2018-07-03T01:00:29.362Z,99.90
2018-07-03T01:02:57.664Z,99.90
2018-07-03T01:05:26.124Z,99.90
2018-07-03T01:07:54.433Z,99.90
2018-07-03T01:10:22.697Z,99.90
2018-07-03T01:12:50.989Z,99.90
2018-07-03T01:15:19.273Z,99.90
2018-07-03T01:17:47.554Z,99.90
2018-07-03T01:20:15.819Z,99.90
2018-07-03T01:22:44.088Z,99.90
2018-07-03T01:25:12.337Z,99.90
2018-07-03T01:27:40.706Z,1.00
2018-07-03T01:30:09.018Z,1.00
2018-07-03T01:32:37.331Z,1.00
2018-07-03T01:35:05.613Z,1.00
2018-07-03T01:37:33.876Z,1.00
2018-07-03T01:40:02.146Z,1.00
2018-07-03T01:42:30.437Z,1.00
2018-07-03T01:44:58.728Z,1.00
2018-07-03T01:47:27.023Z,1.00
2018-07-03T01:52:23.354Z,1.00
2018-07-03T01:54:51.930Z,1.00
2018-07-03T01:57:20.321Z,1.00
2018-07-03T01:59:48.601Z,1.00
2018-07-03T02:02:16.890Z,1.00
2018-07-03T02:04:45.184Z,1.00
2018-07-03T02:07:13.477Z,1.00
2018-07-03T02:09:41.749Z,1.00
2018-07-03T02:12:10.025Z,1.00
2018-07-03T02:14:38.294Z,1.00
2018-07-03T02:19:34.628Z,28.30
2018-07-03T02:22:02.934Z,91.00
2018-07-03T02:24:31.213Z,57.70
2018-07-03T02:26:59.498Z,98.10
2018-07-03T02:29:27.774Z,99.90
2018-07-03T02:31:56.033Z,99.90
2018-07-03T02:34:24.342Z,99.90
2018-07-03T02:36:52.632Z,99.90
2018-07-03T02:39:20.906Z,99.90
2018-07-03T02:41:49.171Z,99.90
2018-07-03T02:44:17.458Z,99.90
2018-07-03T02:46:45.753Z,99.90
2018-07-03T02:49:14.062Z,99.90
2018-07-03T02:51:42.316Z,99.90
2018-07-03T02:54:10.586Z,99.90
2018-07-03T02:56:38.863Z,99.90
2018-07-03T02:59:07.177Z,99.90
2018-07-03T03:01:35.438Z,99.90
2018-07-03T03:04:03.714Z,99.90
2018-07-03T03:06:31.981Z,99.90
2018-07-03T03:09:00.275Z,99.90
2018-07-03T03:11:28.554Z,99.90
2018-07-03T03:13:57.236Z,99.90
2018-07-03T03:16:25.599Z,99.90
2018-07-03T03:18:53.892Z,99.90
2018-07-03T03:23:50.218Z,99.90
2018-07-03T03:26:18.485Z,71.80
2018-07-03T03:28:46.823Z,47.60
2018-07-03T03:31:15.127Z,79.30
2018-07-03T03:33:43.386Z,1.00
2018-07-03T03:36:11.698Z,1.00
2018-07-03T03:38:40.042Z,1.00
2018-07-03T03:41:08.519Z,1.00
2018-07-03T03:43:37.066Z,99.90
2018-07-03T03:46:05.382Z,99.90
2018-07-03T03:48:33.658Z,99.90
2018-07-03T03:51:01.921Z,99.90
2018-07-03T03:53:30.185Z,14.90
2018-07-03T03:55:58.468Z,99.90
2018-07-03T03:58:26.742Z,99.90
2018-07-03T04:00:55.140Z,1.00
2018-07-03T04:03:23.311Z,1.00
2018-07-03T04:05:51.603Z,1.00
2018-07-03T04:08:19.857Z,99.90
2018-07-03T04:10:48.158Z,70.10
2018-07-03T04:13:17.490Z,99.90
2018-07-03T04:15:45.786Z,1.00
2018-07-03T04:18:18.279Z,1.00
2018-07-03T04:20:46.626Z,99.90
2018-07-03T04:23:14.919Z,99.90
2018-07-03T04:25:43.225Z,1.00
2018-07-03T04:28:11.495Z,99.90
2018-07-03T04:30:39.817Z,99.90
2018-07-03T04:33:08.192Z,1.00
2018-07-03T04:35:36.575Z,1.00
2018-07-03T04:38:04.846Z,1.00
2018-07-03T04:40:33.147Z,1.00
2018-07-03T04:43:01.436Z,99.90
2018-07-03T04:45:29.735Z,99.90
2018-07-03T04:47:58.002Z,99.90
2018-07-03T04:50:26.280Z,1.00
2018-07-03T04:52:54.573Z,1.00
2018-07-03T04:55:22.839Z,99.90
2018-07-03T04:57:51.118Z,1.00
2018-07-03T05:00:19.400Z,1.00
2018-07-03T05:02:47.734Z,99.90
2018-07-03T05:05:16.014Z,1.00
2018-07-03T05:07:44.355Z,1.00
2018-07-03T05:10:12.865Z,1.00
2018-07-03T05:12:40.946Z,1.00
2018-07-03T05:15:09.202Z,99.90
2018-07-03T05:17:37.511Z,99.90
2018-07-03T05:20:05.761Z,1.00
2018-07-03T05:22:34.070Z,99.90
2018-07-03T05:25:02.346Z,99.90
2018-07-03T05:27:30.749Z,99.90
2018-07-03T05:29:59.050Z,99.90
2018-07-03T05:32:27.355Z,99.90
2018-07-03T05:34:55.621Z,99.90
2018-07-03T05:37:23.910Z,99.90
2018-07-03T05:42:20.223Z,99.90
2018-07-03T05:44:48.506Z,99.90
2018-07-03T05:47:16.803Z,99.90
2018-07-03T05:49:45.090Z,99.90
2018-07-03T05:52:13.387Z,99.90
2018-07-03T05:54:41.662Z,1.00
2018-07-03T05:57:09.951Z,1.00
2018-07-03T05:59:38.226Z,99.90
2018-07-03T06:02:06.966Z,99.90
2018-07-03T06:04:35.260Z,99.90
2018-07-03T06:07:03.582Z,99.90
2018-07-03T06:09:31.907Z,99.90
2018-07-03T06:12:00.164Z,19.30
2018-07-03T06:14:29.249Z,1.00
2018-07-03T06:16:57.539Z,1.00
2018-07-03T06:19:26.692Z,1.00
2018-07-03T06:21:55.853Z,1.00
2018-07-03T06:24:24.449Z,1.00
2018-07-03T06:29:20.831Z,1.00
2018-07-03T06:34:17.392Z,99.90
2018-07-03T06:36:45.586Z,99.90
2018-07-03T06:39:14.496Z,99.90
2018-07-03T06:41:42.784Z,99.90
2018-07-03T06:44:11.489Z,99.90
2018-07-03T06:46:39.757Z,56.80
2018-07-03T06:49:08.045Z,50.70
2018-07-03T06:51:36.356Z,87.60
2018-07-03T06:54:04.764Z,1.00
2018-07-03T06:56:32.967Z,1.00
2018-07-03T06:59:01.294Z,1.00
2018-07-03T07:01:29.779Z,1.00
2018-07-03T07:03:58.112Z,1.00
2018-07-03T07:06:26.378Z,1.00
2018-07-03T07:08:54.901Z,1.00
2018-07-03T07:11:23.177Z,1.00
2018-07-03T07:21:18.219Z,1.00
2018-07-03T07:23:46.502Z,1.00
2018-07-03T07:26:14.782Z,1.00
2018-07-03T07:28:43.082Z,1.00
2018-07-03T07:31:11.361Z,1.00
2018-07-03T07:33:40.052Z,1.00
2018-07-03T07:36:08.466Z,1.00
2018-07-03T07:38:36.750Z,1.00
2018-07-03T07:41:05.042Z,1.00
2018-07-03T07:43:33.329Z,1.00
2018-07-03T07:46:01.704Z,1.00
2018-07-03T07:48:29.971Z,1.00
2018-07-03T07:50:58.262Z,1.00
2018-07-03T07:53:26.583Z,1.00
2018-07-03T07:55:54.890Z,1.00
2018-07-03T07:58:23.202Z,99.90
2018-07-03T08:03:19.522Z,99.90
2018-07-03T08:05:47.837Z,99.90
2018-07-03T08:08:16.181Z,99.90
2018-07-03T08:10:44.453Z,99.90
2018-07-03T08:15:40.801Z,99.90
2018-07-03T08:18:09.096Z,99.90
2018-07-03T08:20:37.406Z,99.90
2018-07-03T08:23:05.998Z,99.90
2018-07-03T08:25:34.442Z,99.90
2018-07-03T08:28:02.756Z,99.90
2018-07-03T08:30:31.047Z,99.90
2018-07-03T08:32:59.321Z,99.90
2018-07-03T08:35:27.609Z,99.90
2018-07-03T08:37:55.931Z,99.90
2018-07-03T08:45:22.042Z,99.90
2018-07-03T08:47:50.409Z,99.90
2018-07-03T08:50:18.703Z,99.90
2018-07-03T08:52:47.051Z,99.90
2018-07-03T08:55:15.339Z,99.90
2018-07-03T08:57:43.658Z,99.90
2018-07-03T09:02:40.270Z,99.90
2018-07-03T09:05:08.585Z,99.90
2018-07-03T09:07:36.886Z,99.90
2018-07-03T09:10:05.193Z,99.90
2018-07-03T09:12:33.569Z,99.90
2018-07-03T09:15:01.927Z,99.90
2018-07-03T09:17:31.246Z,99.90
2018-07-03T09:20:00.802Z,99.90
2018-07-03T09:22:29.198Z,99.90
2018-07-03T09:24:57.454Z,99.90
2018-07-03T09:27:25.762Z,99.90
2018-07-03T09:29:54.054Z,99.90
2018-07-03T09:32:22.738Z,99.90
2018-07-03T09:34:51.349Z,99.90
2018-07-03T09:37:19.658Z,99.90
2018-07-03T09:39:47.937Z,99.90
2018-07-03T09:42:16.229Z,99.90
2018-07-03T09:44:44.502Z,99.90
2018-07-03T09:47:12.794Z,99.90
2018-07-03T09:49:41.081Z,99.90
2018-07-03T09:52:09.366Z,99.90
2018-07-03T09:54:37.657Z,99.90
2018-07-03T09:57:05.966Z,99.90
2018-07-03T09:59:34.234Z,99.90
2018-07-03T10:02:02.539Z,99.90
2018-07-03T10:04:30.837Z,99.90
2018-07-03T10:06:59.159Z,99.90
2018-07-03T10:09:27.427Z,99.90
2018-07-03T10:11:55.704Z,99.90
2018-07-03T10:14:24.034Z,99.90
2018-07-03T10:16:52.341Z,99.90
2018-07-03T10:19:20.662Z,99.90
2018-07-03T10:21:48.942Z,99.90
2018-07-03T10:24:17.224Z,99.90
2018-07-03T10:26:45.494Z,99.90
2018-07-03T10:29:14.406Z,99.90
2018-07-03T10:31:42.742Z,99.90
2018-07-03T10:34:11.048Z,99.90
2018-07-03T10:36:40.333Z,99.90
2018-07-03T10:39:11.582Z,99.90
2018-07-03T10:41:41.294Z,99.90
2018-07-03T10:46:37.809Z,99.90
2018-07-03T10:49:06.107Z,99.90
2018-07-03T10:51:34.754Z,99.90
2018-07-03T10:54:03.506Z,99.90
2018-07-03T10:56:31.809Z,99.90
2018-07-03T10:59:00.097Z,99.90
2018-07-03T11:01:28.459Z,99.90
2018-07-03T11:03:56.755Z,99.90
2018-07-03T11:06:25.491Z,99.90
2018-07-03T11:08:53.817Z,99.90
2018-07-03T11:11:22.094Z,99.90
2018-07-03T11:13:50.695Z,99.90
2018-07-03T11:16:18.979Z,99.90
2018-07-03T11:18:47.339Z,99.90
2018-07-03T11:21:15.650Z,99.90
2018-07-03T11:23:44.047Z,99.90
2018-07-03T11:26:12.634Z,99.90
2018-07-03T11:28:42.873Z,99.90
2018-07-03T11:31:12.493Z,99.90
2018-07-03T11:33:44.474Z,99.90
2018-07-03T11:36:12.721Z,99.90
2018-07-03T11:38:41.505Z,99.90
2018-07-03T11:41:09.870Z,99.90
2018-07-03T11:43:38.169Z,99.90
2018-07-03T11:46:06.488Z,99.90
2018-07-03T11:48:34.751Z,99.90
2018-07-03T11:51:03.072Z,99.90
2018-07-03T11:53:31.370Z,99.90
2018-07-03T11:55:59.678Z,99.90
2018-07-03T11:58:27.964Z,99.90
2018-07-03T12:00:56.270Z,99.90
2018-07-03T12:03:24.564Z,99.90
2018-07-03T12:05:53.540Z,99.90
2018-07-03T12:08:21.811Z,99.90
2018-07-03T12:10:50.115Z,99.90
2018-07-03T12:13:18.567Z,99.90
2018-07-03T12:15:46.874Z,99.90
2018-07-03T12:18:20.733Z,99.90
2018-07-03T12:20:49.220Z,99.90
2018-07-03T12:23:17.609Z,99.90
2018-07-03T12:25:45.899Z,99.90
2018-07-03T12:28:14.245Z,99.90
2018-07-03T12:30:42.531Z,99.90
2018-07-03T12:33:10.858Z,99.90
2018-07-03T12:35:39.153Z,99.90
2018-07-03T12:38:07.501Z,99.90
2018-07-03T12:40:35.875Z,99.90
2018-07-03T12:43:04.155Z,99.90
2018-07-03T12:45:32.496Z,99.90
2018-07-03T12:48:00.887Z,99.90
2018-07-03T12:50:29.183Z,99.90
2018-07-03T12:52:57.468Z,99.90
2018-07-03T12:55:25.836Z,99.90
2018-07-03T12:57:54.074Z,99.90
2018-07-03T13:00:22.430Z,99.90
2018-07-03T13:02:50.783Z,99.90
2018-07-03T13:05:19.121Z,99.90
2018-07-03T13:07:47.481Z,99.90
2018-07-03T13:10:15.766Z,99.90
2018-07-03T13:12:44.105Z,99.90
2018-07-03T13:15:12.578Z,99.90
2018-07-03T13:17:40.954Z,99.90
2018-07-03T13:20:09.390Z,99.90
2018-07-03T13:22:37.762Z,99.90
2018-07-03T13:25:08.650Z,99.90
2018-07-03T13:27:37.115Z,99.90
2018-07-03T13:30:06.104Z,99.90
2018-07-03T13:32:34.628Z,99.90
2018-07-03T13:35:03.031Z,99.90
2018-07-03T13:37:31.382Z,99.90
2018-07-03T13:40:00.061Z,99.90
2018-07-03T13:42:28.405Z,99.90
2018-07-03T13:44:56.761Z,99.90
2018-07-03T13:47:25.366Z,99.90
2018-07-03T13:49:53.661Z,99.90
2018-07-03T13:52:21.951Z,99.90
2018-07-03T13:54:50.381Z,99.90
2018-07-03T13:57:18.724Z,99.90
2018-07-03T13:59:47.170Z,99.90
2018-07-03T14:02:15.725Z,99.90
2018-07-03T14:04:44.248Z,99.90
2018-07-03T14:07:12.837Z,99.90
2018-07-03T14:09:41.186Z,99.90
2018-07-03T14:12:09.478Z,99.90
2018-07-03T14:14:37.884Z,99.90
2018-07-03T14:17:06.263Z,99.90
2018-07-03T14:19:34.685Z,99.90
2018-07-03T14:22:03.202Z,99.90
2018-07-03T14:24:31.430Z,99.90
2018-07-03T14:26:59.773Z,99.90
2018-07-03T14:29:28.130Z,99.90
2018-07-03T14:34:24.601Z,99.90
2018-07-03T14:36:53.113Z,99.90
2018-07-03T14:39:21.403Z,99.90
2018-07-03T14:41:49.684Z,99.90
2018-07-03T14:44:17.962Z,99.90
2018-07-03T14:46:46.238Z,99.90
2018-07-03T14:49:14.538Z,99.90
2018-07-03T14:51:42.817Z,99.90
2018-07-03T14:54:11.115Z,99.90
2018-07-03T14:56:39.386Z,99.90
2018-07-03T14:59:07.683Z,99.90
2018-07-03T15:01:35.959Z,99.90
2018-07-03T15:04:04.270Z,99.90
2018-07-03T15:06:32.546Z,99.90
2018-07-03T15:09:00.867Z,99.90
2018-07-03T15:11:29.136Z,99.90
2018-07-03T15:16:25.494Z,99.90
2018-07-03T15:18:59.258Z,99.90
2018-07-03T15:21:27.537Z,99.90
2018-07-03T15:23:55.866Z,99.90
2018-07-03T15:26:24.198Z,99.90
2018-07-03T15:31:20.565Z,99.90
2018-07-03T15:33:48.850Z,99.90
2018-07-03T15:36:17.120Z,99.90
2018-07-03T15:38:45.417Z,99.90
2018-07-03T15:41:13.690Z,99.90
2018-07-03T15:43:52.081Z,99.90
2018-07-03T15:46:20.360Z,99.90
2018-07-03T15:48:48.626Z,99.90
2018-07-03T15:51:16.918Z,99.90
2018-07-03T15:53:49.012Z,99.90
2018-07-03T15:56:17.468Z,99.90
2018-07-03T15:58:45.735Z,99.90
2018-07-03T16:01:14.109Z,99.90
2018-07-03T16:04:52.846Z,99.90
2018-07-03T16:07:32.486Z,99.90
2018-07-03T16:10:00.944Z,99.90
2018-07-03T16:12:29.833Z,99.90
2018-07-03T16:14:58.221Z,99.90
2018-07-03T16:17:26.520Z,99.90
2018-07-03T16:20:00.261Z,99.90
2018-07-03T16:22:28.602Z,99.90
2018-07-03T16:24:57.055Z,99.90
2018-07-03T16:27:25.558Z,99.90
2018-07-03T16:29:53.829Z,99.90
2018-07-03T16:32:23.165Z,99.90
2018-07-03T16:34:51.596Z,99.90
2018-07-03T16:37:19.935Z,99.90
2018-07-03T16:39:48.322Z,99.90
2018-07-03T16:42:16.602Z,99.90
2018-07-03T16:44:44.857Z,99.90
2018-07-03T16:47:13.417Z,99.90
2018-07-03T16:49:41.685Z,99.90
2018-07-03T16:52:09.962Z,99.90
2018-07-03T16:54:38.396Z,99.90
2018-07-03T16:57:07.078Z,99.90
2018-07-03T16:59:35.476Z,99.90
2018-07-03T17:02:03.794Z,99.90
2018-07-03T17:04:32.131Z,99.90
2018-07-03T17:07:01.488Z,99.90
2018-07-03T17:09:29.909Z,99.90
2018-07-03T17:12:00.280Z,99.90
2018-07-03T17:14:28.811Z,99.90
2018-07-03T17:16:57.200Z,99.90
2018-07-03T17:19:31.078Z,99.90
2018-07-03T17:26:55.886Z,99.90
2018-07-03T17:29:24.314Z,99.90
2018-07-03T17:31:52.657Z,99.90
2018-07-03T17:34:21.058Z,99.90
2018-07-03T17:36:49.457Z,99.90
2018-07-03T17:39:18.999Z,99.90
2018-07-03T17:41:58.742Z,99.90
2018-07-03T17:45:40.305Z,99.90
2018-07-03T17:48:14.774Z,99.90
2018-07-03T17:50:47.239Z,99.90
2018-07-03T17:53:15.990Z,99.90
2018-07-03T17:55:44.458Z,99.90
2018-07-03T17:58:12.773Z,99.90
2018-07-03T18:00:41.167Z,99.90
2018-07-03T18:03:09.504Z,99.90
2018-07-03T18:05:38.901Z,99.90
2018-07-03T18:08:07.378Z,99.90
2018-07-03T18:10:35.638Z,99.90
2018-07-03T18:13:05.208Z,99.90
2018-07-03T18:18:01.710Z,99.90
2018-07-03T18:20:30.291Z,99.90
2018-07-03T18:22:58.844Z,99.90
2018-07-03T18:25:27.090Z,99.90
2018-07-03T18:27:55.491Z,99.90
2018-07-03T18:30:23.884Z,99.90
2018-07-03T18:32:52.284Z,99.90
2018-07-03T18:35:20.821Z,99.90
2018-07-03T18:37:49.122Z,99.90
2018-07-03T18:40:17.454Z,99.90
2018-07-03T18:42:45.812Z,99.90
2018-07-03T18:45:14.139Z,99.90
2018-07-03T18:47:42.490Z,99.90
2018-07-03T18:50:10.818Z,99.90
2018-07-03T18:52:39.089Z,99.90
2018-07-03T18:55:07.470Z,99.90
2018-07-03T18:57:35.853Z,99.90
2018-07-03T19:00:04.611Z,99.90
2018-07-03T19:02:33.016Z,99.90
2018-07-03T19:05:01.457Z,99.90
2018-07-03T19:07:29.857Z,99.90
2018-07-03T19:09:58.149Z,99.90
2018-07-03T19:12:26.488Z,99.90
2018-07-03T19:14:54.741Z,99.90
2018-07-03T19:17:23.040Z,99.90
2018-07-03T19:19:51.441Z,99.90
2018-07-03T19:24:47.934Z,99.90
2018-07-03T19:27:16.213Z,99.90
2018-07-03T19:29:44.521Z,99.90
2018-07-03T19:32:12.823Z,99.90
2018-07-03T19:34:41.103Z,99.90
2018-07-03T19:37:10.442Z,99.90
2018-07-03T19:39:38.711Z,99.90
2018-07-03T19:42:07.173Z,99.90
2018-07-03T19:44:35.479Z,99.90
2018-07-03T19:47:03.865Z,99.90
2018-07-03T19:49:32.221Z,99.90
2018-07-03T19:52:00.638Z,99.90
2018-07-03T19:54:28.950Z,99.90
2018-07-03T19:56:57.284Z,99.90
2018-07-03T19:59:25.711Z,99.90
2018-07-03T20:01:54.085Z,99.90
2018-07-03T20:04:22.438Z,99.90
2018-07-03T20:06:50.894Z,99.90
2018-07-03T20:09:19.192Z,99.90
2018-07-03T20:14:15.686Z,99.90
2018-07-03T20:16:44.061Z,99.90
2018-07-03T20:19:13.832Z,99.90
2018-07-03T20:21:44.118Z,99.90
2018-07-03T20:24:12.500Z,99.90
2018-07-03T20:26:41.200Z,99.90
2018-07-03T20:29:09.605Z,99.90
2018-07-03T20:34:05.965Z,99.90
2018-07-03T20:36:34.239Z,99.90
2018-07-03T20:39:02.993Z,1.00
2018-07-03T20:41:31.245Z,1.00
2018-07-03T20:46:27.666Z,1.00
2018-07-03T20:48:55.931Z,1.00
2018-07-03T20:51:24.201Z,1.00
2018-07-03T20:53:52.489Z,1.00
2018-07-03T20:56:20.828Z,1.00
2018-07-03T20:58:49.200Z,25.10
2018-07-03T21:01:17.446Z,72.30
2018-07-03T21:03:45.793Z,99.90
2018-07-03T21:06:14.246Z,99.90
2018-07-03T21:08:42.470Z,99.90
2018-07-03T21:11:10.770Z,99.90
2018-07-03T21:13:39.053Z,99.90
2018-07-03T21:16:07.310Z,99.90
2018-07-03T21:21:03.659Z,99.90
2018-07-03T21:23:31.972Z,99.90
2018-07-03T21:26:00.239Z,99.90
2018-07-03T21:28:28.525Z,1.00
2018-07-03T21:30:56.786Z,1.00
2018-07-03T21:33:25.077Z,1.00
2018-07-03T21:35:53.345Z,82.20
2018-07-03T21:38:21.667Z,99.90
2018-07-03T21:40:49.902Z,1.00
2018-07-03T21:43:18.173Z,1.00
2018-07-03T21:45:46.445Z,1.00
2018-07-03T21:48:14.722Z,99.90
2018-07-03T21:50:43.009Z,99.90
2018-07-03T21:53:11.281Z,1.00
2018-07-03T21:55:39.566Z,99.90
2018-07-03T21:58:07.823Z,99.90
2018-07-03T22:00:37.510Z,1.00
2018-07-03T22:03:07.227Z,99.90
2018-07-03T22:05:35.878Z,1.00
2018-07-03T22:08:04.277Z,99.90
2018-07-03T22:10:32.830Z,99.90
2018-07-03T22:13:01.128Z,99.90
2018-07-03T22:15:29.489Z,1.00
2018-07-03T22:17:58.143Z,76.50
2018-07-03T22:20:26.404Z,99.90
2018-07-03T22:22:54.780Z,99.90
2018-07-03T22:25:23.086Z,99.90
2018-07-03T22:27:51.349Z,1.00
2018-07-03T22:30:19.638Z,99.90
2018-07-03T22:32:47.907Z,1.00
2018-07-03T22:35:16.219Z,91.40
2018-07-03T22:37:44.499Z,1.00
2018-07-03T22:40:12.813Z,1.00
2018-07-03T22:42:41.070Z,1.00
2018-07-03T22:45:09.355Z,1.00
2018-07-03T22:47:37.625Z,99.90
2018-07-03T22:50:05.923Z,99.90
2018-07-03T22:52:34.194Z,1.00
2018-07-03T22:55:02.499Z,1.00
2018-07-03T22:57:30.751Z,99.90
2018-07-03T22:59:59.062Z,1.00
2018-07-03T23:02:27.343Z,1.00
2018-07-03T23:04:55.662Z,1.00
2018-07-03T23:07:23.969Z,99.90
2018-07-03T23:09:52.233Z,99.90
2018-07-03T23:12:20.659Z,99.90
2018-07-03T23:14:50.677Z,99.90
2018-07-03T23:17:18.963Z,99.90
2018-07-03T23:19:48.069Z,99.90
2018-07-03T23:22:16.349Z,99.90
2018-07-03T23:24:44.769Z,99.90
2018-07-03T23:27:13.726Z,99.90
2018-07-03T23:29:41.985Z,1.00
2018-07-03T23:32:10.771Z,99.90
2018-07-03T23:34:39.353Z,99.90
2018-07-03T23:37:07.684Z,1.00
2018-07-03T23:39:35.938Z,1.00
2018-07-03T23:42:04.328Z,1.00
2018-07-03T23:44:32.618Z,1.00
2018-07-03T23:47:12.433Z,1.00
2018-07-03T23:49:52.050Z,1.00
2018-07-03T23:52:31.764Z,1.00
2018-07-03T23:55:11.449Z,1.00
