createdAt,value
2023-07-06T00:01:02.717Z,101528.69
2023-07-06T00:03:33.165Z,101537.47
2023-07-06T00:06:00.652Z,101531.78
2023-07-06T00:08:28.810Z,101539.09
2023-07-06T00:10:55.945Z,101540.72
2023-07-06T00:13:23.554Z,101535.50
2023-07-06T00:15:50.895Z,101532.91
2023-07-06T00:18:18.671Z,101535.34
2023-07-06T00:20:45.224Z,101543.81
2023-07-06T00:23:12.407Z,101536.00
2023-07-06T00:25:42.653Z,101533.72
2023-07-06T00:28:10.826Z,101536.97
2023-07-06T00:30:46.130Z,101537.75
2023-07-06T00:33:21.056Z,101542.16
2023-07-06T00:35:48.874Z,101549.34
2023-07-06T00:38:17.515Z,101549.00
2023-07-06T00:40:47.073Z,101531.59
2023-07-06T00:43:18.651Z,101540.84
2023-07-06T00:45:46.792Z,101538.91
2023-07-06T00:48:27.620Z,101548.72
2023-07-06T00:51:01.240Z,101549.34
2023-07-06T00:53:30.860Z,101540.22
2023-07-06T00:55:59.406Z,101544.13
2023-07-06T00:58:30.538Z,101531.25
2023-07-06T01:01:00.926Z,101546.09
2023-07-06T01:03:27.659Z,101539.41
2023-07-06T01:06:00.037Z,101535.50
2023-07-06T01:08:26.779Z,101542.19
2023-07-06T01:10:55.143Z,101536.00
2023-07-06T01:13:27.949Z,101543.34
2023-07-06T01:16:14.338Z,101532.91
2023-07-06T01:18:58.881Z,101538.59
2023-07-06T01:21:32.383Z,101534.22
2023-07-06T01:24:30.971Z,101545.94
2023-07-06T01:27:21.919Z,101544.81
2023-07-06T01:30:07.385Z,101538.13
2023-07-06T01:32:38.356Z,101541.88
2023-07-06T01:35:26.938Z,101542.69
2023-07-06T01:37:53.605Z,101529.81
2023-07-06T01:40:20.226Z,101513.22
2023-07-06T01:42:46.798Z,101541.38
2023-07-06T01:45:22.428Z,101529.13
2023-07-06T01:47:58.906Z,101533.72
2023-07-06T01:51:12.290Z,101537.78
2023-07-06T01:53:56.669Z,101538.41
2023-07-06T01:56:44.954Z,101533.84
2023-07-06T01:59:11.387Z,101536.50
2023-07-06T02:01:43.947Z,101528.50
2023-07-06T02:04:11.631Z,101525.53
2023-07-06T02:06:38.551Z,101509.59
2023-07-06T02:09:06.322Z,101536.75
2023-07-06T02:11:34.259Z,101534.31
2023-07-06T02:14:00.824Z,101529.75
2023-07-06T02:16:27.450Z,101542.28
2023-07-06T02:18:56.539Z,101541.66
2023-07-06T02:21:23.289Z,101532.19
2023-07-06T02:23:49.872Z,101530.06
2023-07-06T02:26:16.731Z,101532.81
2023-07-06T02:28:43.362Z,101529.25
2023-07-06T02:31:10.531Z,101536.09
2023-07-06T02:33:37.134Z,101538.56
2023-07-06T02:36:04.255Z,101509.25
2023-07-06T02:38:31.028Z,101531.41
2023-07-06T02:41:00.482Z,101527.34
2023-07-06T02:43:27.357Z,101542.13
2023-07-06T02:45:54.051Z,101533.50
2023-07-06T02:48:20.782Z,101547.81
2023-07-06T02:50:51.164Z,101542.97
2023-07-06T02:53:18.363Z,101546.53
2023-07-06T02:55:49.249Z,101535.94
2023-07-06T02:58:16.425Z,101545.88
2023-07-06T03:00:43.041Z,101549.78
2023-07-06T03:03:10.344Z,101546.38
2023-07-06T03:05:37.462Z,101534.50
2023-07-06T03:08:07.017Z,101540.38
2023-07-06T03:10:33.678Z,101525.25
2023-07-06T03:13:01.079Z,101542.13
2023-07-06T03:15:30.048Z,101539.38
2023-07-06T03:17:56.969Z,101526.84
2023-07-06T03:20:24.204Z,101544.56
2023-07-06T03:22:53.250Z,101546.84
2023-07-06T03:25:25.619Z,101546.53
2023-07-06T03:27:52.680Z,101551.41
2023-07-06T03:30:22.479Z,101547.19
2023-07-06T03:32:49.009Z,101556.19
2023-07-06T03:35:16.185Z,101549.94
2023-07-06T03:37:43.829Z,101550.59
2023-07-06T03:40:15.440Z,101551.41
2023-07-06T03:42:44.223Z,101533.19
2023-07-06T03:45:15.052Z,101553.03
2023-07-06T03:47:47.273Z,101550.91
2023-07-06T03:50:15.959Z,101562.31
2023-07-06T03:52:43.289Z,101564.13
2023-07-06T03:55:19.374Z,101565.75
2023-07-06T03:58:02.991Z,101565.47
2023-07-06T04:00:32.094Z,101518.41
2023-07-06T04:03:02.128Z,101564.13
2023-07-06T04:05:33.970Z,101569.19
2023-07-06T04:08:05.653Z,101565.28
2023-07-06T04:10:33.092Z,101561.19
2023-07-06T04:12:59.610Z,101575.19
2023-07-06T04:15:26.980Z,101562.16
2023-07-06T04:17:53.898Z,101580.72
2023-07-06T04:20:29.208Z,101570.59
2023-07-06T04:22:58.295Z,101523.75
2023-07-06T04:25:32.612Z,101547.50
2023-07-06T04:28:04.042Z,101568.16
2023-07-06T04:30:34.805Z,101570.28
2023-07-06T04:33:02.256Z,101569.78
2023-07-06T04:35:29.066Z,101562.47
2023-07-06T04:37:55.660Z,101575.47
2023-07-06T04:40:22.589Z,101575.47
2023-07-06T04:42:52.372Z,101576.28
2023-07-06T04:45:19.122Z,101588.75
2023-07-06T04:47:46.670Z,101585.25
2023-07-06T04:50:18.805Z,101590.94
2023-07-06T04:52:47.025Z,101575.97
2023-07-06T04:55:13.775Z,101578.25
2023-07-06T04:57:40.644Z,101595.53
2023-07-06T05:00:18.922Z,101593.22
2023-07-06T05:02:47.409Z,101595.03
2023-07-06T05:05:14.637Z,101593.22
2023-07-06T05:07:42.825Z,101600.72
2023-07-06T05:10:09.936Z,101601.69
2023-07-06T05:12:36.849Z,101608.34
2023-07-06T05:15:04.339Z,101603.13
2023-07-06T05:17:30.908Z,101606.22
2023-07-06T05:19:57.669Z,101604.25
2023-07-06T05:22:25.267Z,101605.38
2023-07-06T05:24:52.534Z,101598.00
2023-07-06T05:27:20.392Z,101596.69
2023-07-06T05:29:46.905Z,101604.97
2023-07-06T05:32:13.511Z,101617.31
2023-07-06T05:34:40.350Z,101604.03
2023-07-06T05:37:06.973Z,101602.06
2023-07-06T05:39:33.614Z,101599.75
2023-07-06T05:42:00.097Z,101590.16
2023-07-06T05:44:26.641Z,101603.44
2023-07-06T05:46:53.361Z,101606.53
2023-07-06T05:49:19.962Z,101606.38
2023-07-06T05:51:46.605Z,101610.63
2023-07-06T05:54:13.094Z,101610.19
2023-07-06T05:56:39.570Z,101612.28
2023-07-06T05:59:06.124Z,101616.34
2023-07-06T06:01:33.470Z,101614.97
2023-07-06T06:04:02.911Z,101631.38
2023-07-06T06:06:29.547Z,101630.16
2023-07-06T06:08:56.712Z,101626.88
2023-07-06T06:11:23.587Z,101635.81
2023-07-06T06:13:50.453Z,101636.59
2023-07-06T06:16:17.256Z,101639.22
2023-07-06T06:18:45.353Z,101646.25
2023-07-06T06:21:12.054Z,101648.06
2023-07-06T06:23:38.599Z,101649.50
2023-07-06T06:26:05.310Z,101651.78
2023-07-06T06:28:31.965Z,101652.50
2023-07-06T06:30:58.581Z,101661.72
2023-07-06T06:33:25.097Z,101665.06
2023-07-06T06:35:51.943Z,101666.16
2023-07-06T06:38:18.808Z,101665.91
2023-07-06T06:40:45.847Z,101674.56
2023-07-06T06:43:12.437Z,101673.31
2023-07-06T06:45:40.560Z,101678.09
2023-07-06T06:48:07.436Z,101683.78
2023-07-06T06:50:34.151Z,101685.31
2023-07-06T06:53:00.887Z,101684.97
2023-07-06T06:55:28.153Z,101688.66
2023-07-06T06:57:54.698Z,101684.38
2023-07-06T07:00:21.421Z,101653.88
2023-07-06T07:02:48.185Z,101684.03
2023-07-06T07:05:16.651Z,101692.63
2023-07-06T07:07:43.609Z,101683.53
2023-07-06T07:10:10.984Z,101688.72
2023-07-06T07:12:42.055Z,101686.09
2023-07-06T07:15:11.135Z,101702.66
2023-07-06T07:17:38.734Z,101693.47
2023-07-06T07:20:06.978Z,101697.22
2023-07-06T07:22:34.081Z,101703.34
2023-07-06T07:25:00.715Z,101703.53
2023-07-06T07:27:29.535Z,101700.34
2023-07-06T07:29:57.792Z,101690.00
2023-07-06T07:32:24.296Z,101704.66
2023-07-06T07:34:53.857Z,101708.16
2023-07-06T07:37:22.109Z,101706.16
2023-07-06T07:39:49.946Z,101702.56
2023-07-06T07:42:17.574Z,101699.03
2023-07-06T07:44:47.985Z,101710.81
2023-07-06T07:47:20.217Z,101711.91
2023-07-06T07:49:47.823Z,101717.16
2023-07-06T07:52:14.729Z,101717.81
2023-07-06T07:54:41.668Z,101711.34
2023-07-06T07:57:08.330Z,101714.84
2023-07-06T07:59:34.921Z,101709.41
2023-07-06T08:02:01.826Z,101726.50
2023-07-06T08:04:28.481Z,101722.41
2023-07-06T08:06:56.245Z,101733.75
2023-07-06T08:09:22.779Z,101732.34
2023-07-06T08:11:49.411Z,101727.94
2023-07-06T08:14:33.692Z,101739.00
2023-07-06T08:17:00.160Z,101739.25
2023-07-06T08:19:29.987Z,101735.06
2023-07-06T08:22:14.164Z,101740.78
2023-07-06T08:24:40.756Z,101736.09
2023-07-06T08:27:07.366Z,101738.56
2023-07-06T08:29:34.040Z,101739.44
2023-07-06T08:32:00.775Z,101739.22
2023-07-06T08:34:29.913Z,101747.72
2023-07-06T08:36:57.025Z,101750.78
2023-07-06T08:39:23.671Z,101751.38
2023-07-06T08:41:50.825Z,101751.19
2023-07-06T08:44:20.424Z,101758.28
2023-07-06T08:46:49.727Z,101764.97
2023-07-06T08:49:44.738Z,101766.16
2023-07-06T08:52:13.966Z,101763.09
2023-07-06T08:54:41.253Z,101765.69
2023-07-06T08:57:16.995Z,101753.97
2023-07-06T08:59:45.428Z,101764.25
2023-07-06T09:02:26.640Z,101756.97
2023-07-06T09:04:55.065Z,101756.47
2023-07-06T09:07:31.894Z,101764.09
2023-07-06T09:10:14.151Z,101752.19
2023-07-06T09:12:46.473Z,101759.50
2023-07-06T09:15:17.609Z,101763.38
2023-07-06T09:17:49.077Z,101766.44
2023-07-06T09:20:18.095Z,101765.94
2023-07-06T09:22:46.169Z,101759.81
2023-07-06T09:25:16.380Z,101762.66
2023-07-06T09:27:49.052Z,101764.81
2023-07-06T09:30:31.463Z,101766.44
2023-07-06T09:33:06.966Z,101770.72
2023-07-06T09:35:37.087Z,101766.19
2023-07-06T09:38:04.251Z,101769.63
2023-07-06T09:43:22.736Z,101769.41
2023-07-06T09:45:50.859Z,101776.81
2023-07-06T09:48:33.518Z,101773.94
2023-07-06T09:51:14.476Z,101751.09
2023-07-06T09:53:49.989Z,101786.09
2023-07-06T09:56:16.858Z,101777.22
2023-07-06T09:58:46.873Z,101783.03
2023-07-06T10:01:29.834Z,101782.13
2023-07-06T10:04:25.501Z,101789.25
2023-07-06T10:07:11.809Z,101796.94
2023-07-06T10:09:55.800Z,101800.00
2023-07-06T10:12:35.271Z,101802.63
2023-07-06T10:15:18.554Z,101803.38
2023-07-06T10:17:52.284Z,101795.25
2023-07-06T10:20:27.294Z,101800.72
2023-07-06T10:23:17.935Z,101799.22
2023-07-06T10:26:15.298Z,101791.38
2023-07-06T10:28:52.533Z,101794.41
2023-07-06T10:31:22.393Z,101795.81
2023-07-06T10:33:53.521Z,101799.06
2023-07-06T10:36:20.316Z,101800.25
2023-07-06T10:38:49.503Z,101797.72
2023-07-06T10:41:16.004Z,101799.81
2023-07-06T10:43:44.376Z,101801.78
2023-07-06T10:46:32.575Z,101756.75
2023-07-06T10:49:15.712Z,101829.13
2023-07-06T10:51:57.286Z,101842.34
2023-07-06T10:54:26.089Z,101839.53
2023-07-06T10:57:04.881Z,101842.75
2023-07-06T10:59:38.763Z,101840.50
2023-07-06T11:02:24.619Z,101839.88
2023-07-06T11:05:20.557Z,101843.72
2023-07-06T11:07:48.083Z,101829.56
2023-07-06T11:10:14.658Z,101850.22
2023-07-06T11:13:17.583Z,101848.53
2023-07-06T11:15:44.725Z,101839.06
2023-07-06T11:18:36.527Z,101846.72
2023-07-06T11:21:24.545Z,101849.59
2023-07-06T11:23:55.154Z,101848.03
2023-07-06T11:26:41.649Z,101852.00
2023-07-06T11:29:09.634Z,101850.66
2023-07-06T11:31:44.647Z,101846.81
2023-07-06T11:34:42.291Z,101848.84
2023-07-06T11:37:24.221Z,101843.38
2023-07-06T11:40:02.103Z,101840.91
2023-07-06T11:42:35.024Z,101848.84
2023-07-06T11:45:09.243Z,101851.06
2023-07-06T11:47:39.402Z,101846.63
2023-07-06T11:50:10.925Z,101838.28
2023-07-06T11:52:40.879Z,101857.56
2023-07-06T11:55:35.093Z,101863.03
2023-07-06T11:58:19.437Z,101863.00
2023-07-06T12:00:53.504Z,101845.03
2023-07-06T12:03:27.315Z,101848.00
2023-07-06T12:06:00.154Z,101850.91
2023-07-06T12:08:31.205Z,101848.59
2023-07-06T12:11:05.044Z,101846.88
2023-07-06T12:13:35.306Z,101856.47
2023-07-06T12:16:15.427Z,101853.00
2023-07-06T12:18:43.741Z,101849.19
2023-07-06T12:21:41.204Z,101850.63
2023-07-06T12:24:16.608Z,101842.81
2023-07-06T12:26:47.390Z,101850.00
2023-07-06T12:29:16.416Z,101856.13
2023-07-06T12:31:46.903Z,101854.75
2023-07-06T12:34:19.192Z,101858.53
2023-07-06T12:36:50.984Z,101841.56
2023-07-06T12:39:20.765Z,101852.25
2023-07-06T12:41:48.302Z,101861.56
2023-07-06T12:44:18.935Z,101854.34
2023-07-06T12:46:59.452Z,101853.56
2023-07-06T12:49:26.026Z,101842.88
2023-07-06T12:51:57.327Z,101843.75
2023-07-06T12:54:29.151Z,101843.44
2023-07-06T12:57:19.270Z,101841.66
2023-07-06T12:59:51.553Z,101844.75
2023-07-06T13:02:21.268Z,101837.66
2023-07-06T13:04:49.300Z,101844.34
2023-07-06T13:07:18.306Z,101834.63
2023-07-06T13:09:45.053Z,101841.88
2023-07-06T13:12:19.622Z,101835.66
2023-07-06T13:14:47.918Z,101848.13
2023-07-06T13:17:16.956Z,101848.84
2023-07-06T13:19:44.202Z,101855.69
2023-07-06T13:22:12.399Z,101848.69
2023-07-06T13:24:41.134Z,101854.84
2023-07-06T13:27:12.957Z,101850.16
2023-07-06T13:29:39.825Z,101842.06
2023-07-06T13:32:06.528Z,101848.03
2023-07-06T13:34:33.339Z,101855.03
2023-07-06T13:36:59.954Z,101864.56
2023-07-06T13:39:26.953Z,101847.06
2023-07-06T13:41:53.440Z,101848.78
2023-07-06T13:44:20.546Z,101851.03
2023-07-06T13:46:48.424Z,101843.81
2023-07-06T13:49:15.966Z,101850.47
2023-07-06T13:51:43.110Z,101851.84
2023-07-06T13:54:12.127Z,101827.75
2023-07-06T13:56:39.620Z,101843.84
2023-07-06T13:59:06.082Z,101858.69
2023-07-06T14:01:33.261Z,101853.63
2023-07-06T14:04:00.290Z,101854.66
2023-07-06T14:06:26.938Z,101840.41
2023-07-06T14:08:53.498Z,101851.19
2023-07-06T14:11:20.336Z,101831.13
2023-07-06T14:13:48.591Z,101842.28
2023-07-06T14:16:16.822Z,101843.25
2023-07-06T14:18:44.323Z,101843.81
2023-07-06T14:21:12.897Z,101833.06
2023-07-06T14:23:39.932Z,101844.91
2023-07-06T14:26:06.585Z,101845.16
2023-07-06T14:28:33.345Z,101848.53
2023-07-06T14:31:04.180Z,101841.66
2023-07-06T14:33:30.990Z,101837.81
2023-07-06T14:35:57.888Z,101844.06
2023-07-06T14:38:25.308Z,101864.16
2023-07-06T14:40:51.901Z,101847.59
2023-07-06T14:43:18.627Z,101851.72
2023-07-06T14:45:46.896Z,101843.19
2023-07-06T14:48:14.046Z,101829.78
2023-07-06T14:50:40.630Z,101849.06
2023-07-06T14:53:10.290Z,101848.72
2023-07-06T14:55:36.862Z,101849.88
2023-07-06T14:58:03.990Z,101843.38
2023-07-06T15:00:31.285Z,101852.38
2023-07-06T15:02:58.135Z,101840.16
2023-07-06T15:05:25.090Z,101846.09
2023-07-06T15:07:51.695Z,101845.97
2023-07-06T15:10:18.614Z,101842.53
2023-07-06T15:12:45.376Z,101840.16
2023-07-06T15:15:12.389Z,101838.22
2023-07-06T15:17:39.357Z,101840.47
2023-07-06T15:20:08.913Z,101833.94
2023-07-06T15:22:36.071Z,101847.44
2023-07-06T15:25:03.876Z,101838.50
2023-07-06T15:27:30.671Z,101840.19
2023-07-06T15:29:57.762Z,101820.88
2023-07-06T15:32:25.580Z,101822.00
2023-07-06T15:35:00.603Z,101822.66
2023-07-06T15:37:28.819Z,101832.44
2023-07-06T15:39:58.348Z,101825.00
2023-07-06T15:42:25.557Z,101827.50
2023-07-06T15:44:52.112Z,101834.13
2023-07-06T15:47:18.682Z,101827.56
2023-07-06T15:49:45.606Z,101820.97
2023-07-06T15:52:12.491Z,101820.97
2023-07-06T15:54:39.109Z,101819.75
2023-07-06T15:57:06.016Z,101815.69
2023-07-06T15:59:32.538Z,101815.69
2023-07-06T16:02:00.051Z,101823.19
2023-07-06T16:04:26.700Z,101823.28
2023-07-06T16:06:53.307Z,101827.59
2023-07-06T16:09:20.048Z,101815.94
2023-07-06T16:11:47.809Z,101819.16
2023-07-06T16:14:18.232Z,101809.81
2023-07-06T16:16:45.996Z,101813.34
2023-07-06T16:19:13.990Z,101813.91
2023-07-06T16:21:41.108Z,101809.88
2023-07-06T16:24:08.798Z,101817.72
2023-07-06T16:26:35.296Z,101818.84
2023-07-06T16:29:02.088Z,101822.38
2023-07-06T16:31:30.882Z,101818.38
2023-07-06T16:33:59.339Z,101827.44
2023-07-06T16:36:25.914Z,101819.84
2023-07-06T16:38:52.969Z,101812.81
2023-07-06T16:41:19.554Z,101815.72
2023-07-06T16:43:46.063Z,101810.19
2023-07-06T16:46:13.529Z,101817.19
2023-07-06T16:48:40.055Z,101822.19
2023-07-06T16:51:06.858Z,101812.06
2023-07-06T16:53:34.732Z,101815.19
2023-07-06T16:56:01.775Z,101810.44
2023-07-06T16:58:29.868Z,101811.66
2023-07-06T17:01:03.400Z,101811.31
2023-07-06T17:03:30.618Z,101813.31
2023-07-06T17:05:58.428Z,101811.22
2023-07-06T17:08:26.444Z,101806.44
2023-07-06T17:10:53.094Z,101811.03
2023-07-06T17:13:19.790Z,101818.91
2023-07-06T17:15:49.961Z,101809.53
2023-07-06T17:18:17.127Z,101812.41
2023-07-06T17:20:43.712Z,101823.63
2023-07-06T17:23:10.341Z,101836.44
2023-07-06T17:25:37.005Z,101831.56
2023-07-06T17:28:03.741Z,101828.31
2023-07-06T17:30:30.228Z,101826.72
2023-07-06T17:32:56.904Z,101828.66
2023-07-06T17:35:23.574Z,101830.63
2023-07-06T17:37:50.145Z,101826.03
2023-07-06T17:40:16.838Z,101824.19
2023-07-06T17:42:43.368Z,101832.84
2023-07-06T17:45:10.219Z,101816.03
2023-07-06T17:47:36.948Z,101829.94
2023-07-06T17:50:03.670Z,101817.94
2023-07-06T17:52:30.656Z,101828.31
2023-07-06T17:54:57.143Z,101827.63
2023-07-06T17:57:23.607Z,101825.19
2023-07-06T17:59:50.142Z,101830.84
2023-07-06T18:02:18.742Z,101833.59
2023-07-06T18:04:46.000Z,101831.41
2023-07-06T18:07:12.621Z,101836.59
2023-07-06T18:09:39.219Z,101834.72
2023-07-06T18:12:06.206Z,101831.59
2023-07-06T18:14:33.216Z,101830.63
2023-07-06T18:17:01.334Z,101840.16
2023-07-06T18:19:29.934Z,101841.97
2023-07-06T18:21:58.191Z,101846.78
2023-07-06T18:24:25.052Z,101845.69
2023-07-06T18:26:54.928Z,101836.59
2023-07-06T18:29:22.012Z,101834.81
2023-07-06T18:31:49.782Z,101842.38
2023-07-06T18:34:17.074Z,101845.03
2023-07-06T18:36:43.540Z,101841.44
2023-07-06T18:39:10.116Z,101841.44
2023-07-06T18:41:36.653Z,101841.53
2023-07-06T18:44:03.360Z,101844.81
2023-07-06T18:46:29.974Z,101840.34
2023-07-06T18:48:56.501Z,101846.72
2023-07-06T18:51:22.961Z,101841.63
2023-07-06T18:53:49.678Z,101852.88
2023-07-06T18:56:16.720Z,101837.03
2023-07-06T18:58:43.625Z,101839.13
2023-07-06T19:01:12.256Z,101846.38
2023-07-06T19:03:39.452Z,101858.44
2023-07-06T19:06:16.290Z,101858.69
2023-07-06T19:08:44.011Z,101850.19
2023-07-06T19:11:13.271Z,101854.88
2023-07-06T19:13:39.887Z,101851.31
2023-07-06T19:16:06.395Z,101859.91
2023-07-06T19:18:33.033Z,101861.00
2023-07-06T19:20:59.582Z,101863.28
2023-07-06T19:23:26.893Z,101865.56
2023-07-06T19:25:53.360Z,101867.88
2023-07-06T19:28:20.501Z,101876.03
2023-07-06T19:30:47.433Z,101872.63
2023-07-06T19:33:14.054Z,101878.19
2023-07-06T19:35:40.541Z,101876.38
2023-07-06T19:38:07.346Z,101878.84
2023-07-06T19:40:34.086Z,101880.06
2023-07-06T19:43:00.676Z,101871.19
2023-07-06T19:45:27.326Z,101888.63
2023-07-06T19:47:55.302Z,101880.97
2023-07-06T19:50:22.608Z,101893.38
2023-07-06T19:52:49.227Z,101901.31
2023-07-06T19:55:15.815Z,101900.53
2023-07-06T19:57:44.815Z,101904.00
2023-07-06T20:00:11.978Z,101907.22
2023-07-06T20:02:38.606Z,101907.41
2023-07-06T20:05:05.717Z,101918.75
2023-07-06T20:07:32.166Z,101924.22
2023-07-06T20:09:58.798Z,101920.75
2023-07-06T20:12:25.283Z,101930.47
2023-07-06T20:14:51.774Z,101928.00
2023-07-06T20:17:18.275Z,101933.66
2023-07-06T20:19:44.920Z,101908.47
2023-07-06T20:22:12.409Z,101912.94
2023-07-06T20:24:38.972Z,101931.38
2023-07-06T20:27:05.734Z,101931.16
2023-07-06T20:29:33.775Z,101944.41
2023-07-06T20:32:02.172Z,101948.66
2023-07-06T20:34:29.758Z,101944.75
2023-07-06T20:36:56.320Z,101942.28
2023-07-06T20:39:22.831Z,101937.41
2023-07-06T20:41:49.417Z,101944.25
2023-07-06T20:44:15.948Z,101949.03
2023-07-06T20:46:42.527Z,101955.06
2023-07-06T20:49:09.096Z,101955.63
2023-07-06T20:51:35.585Z,101934.22
2023-07-06T20:54:02.030Z,101958.59
2023-07-06T20:56:28.489Z,101960.13
2023-07-06T20:58:55.507Z,101965.78
2023-07-06T21:01:22.086Z,101968.13
2023-07-06T21:03:48.663Z,101971.28
2023-07-06T21:06:15.559Z,101960.16
2023-07-06T21:08:42.033Z,101970.16
2023-07-06T21:11:08.535Z,101972.56
2023-07-06T21:13:35.075Z,101962.59
2023-07-06T21:16:06.249Z,101963.53
2023-07-06T21:18:33.583Z,101942.34
2023-07-06T21:21:00.922Z,101960.41
2023-07-06T21:23:29.195Z,101969.75
2023-07-06T21:25:55.898Z,101958.19
2023-07-06T21:28:22.381Z,101969.63
2023-07-06T21:30:48.920Z,101971.00
2023-07-06T21:33:15.697Z,101966.72
2023-07-06T21:35:42.268Z,101972.09
2023-07-06T21:38:09.054Z,101969.19
2023-07-06T21:40:35.942Z,101977.59
2023-07-06T21:43:02.891Z,101972.34
2023-07-06T21:45:29.501Z,101970.81
2023-07-06T21:47:56.030Z,101977.06
2023-07-06T21:50:22.652Z,101983.19
2023-07-06T21:52:49.106Z,101979.75
2023-07-06T21:55:15.768Z,101980.94
2023-07-06T21:57:42.258Z,101981.03
2023-07-06T22:00:12.537Z,101986.81
2023-07-06T22:02:39.556Z,101983.13
2023-07-06T22:05:06.275Z,101986.44
2023-07-06T22:07:32.794Z,101994.69
2023-07-06T22:09:59.229Z,101987.00
2023-07-06T22:12:25.827Z,101991.41
2023-07-06T22:14:52.343Z,101985.53
2023-07-06T22:17:19.054Z,101986.38
2023-07-06T22:19:45.506Z,101984.72
2023-07-06T22:22:11.993Z,101987.88
2023-07-06T22:24:38.501Z,101981.97
2023-07-06T22:27:05.421Z,101988.59
2023-07-06T22:29:31.976Z,101983.06
2023-07-06T22:31:58.535Z,101987.03
2023-07-06T22:34:25.187Z,101980.53
2023-07-06T22:36:51.718Z,101984.47
2023-07-06T22:39:18.249Z,101981.22
2023-07-06T22:41:44.806Z,101982.72
2023-07-06T22:44:11.290Z,101990.78
2023-07-06T22:46:37.898Z,101985.06
2023-07-06T22:49:05.553Z,101989.44
2023-07-06T22:51:32.129Z,101985.81
2023-07-06T22:53:58.607Z,101990.44
2023-07-06T22:56:25.191Z,101983.09
2023-07-06T22:58:51.729Z,101986.25
2023-07-06T23:01:20.719Z,101982.19
2023-07-06T23:03:47.419Z,101988.56
2023-07-06T23:06:14.413Z,101985.59
2023-07-06T23:08:40.970Z,101980.38
2023-07-06T23:11:08.357Z,101979.91
2023-07-06T23:13:35.009Z,101977.59
2023-07-06T23:16:01.637Z,101973.69
2023-07-06T23:18:29.211Z,101974.22
2023-07-06T23:20:57.652Z,101978.00
2023-07-06T23:23:26.472Z,101978.81
2023-07-06T23:25:53.091Z,101973.28
2023-07-06T23:28:23.368Z,101971.19
2023-07-06T23:30:51.758Z,101980.22
2023-07-06T23:33:18.305Z,101976.13
2023-07-06T23:35:46.750Z,101977.16
2023-07-06T23:38:14.662Z,101977.47
2023-07-06T23:40:45.162Z,101973.22
2023-07-06T23:43:12.181Z,101979.16
2023-07-06T23:45:38.814Z,101982.41
2023-07-06T23:48:06.066Z,101978.84
2023-07-06T23:50:32.808Z,101984.44
2023-07-06T23:52:59.409Z,101974.56
2023-07-06T23:55:25.940Z,101974.63
2023-07-06T23:57:52.859Z,101975.44
