createdAt,value
2023-05-05T00:03:05.851Z,3533
2023-05-05T00:13:05.789Z,3536
2023-05-05T00:23:05.725Z,3533
2023-05-05T00:33:05.703Z,3536
2023-05-05T00:43:05.695Z,3533
2023-05-05T00:53:05.626Z,3533
2023-05-05T01:03:05.683Z,3533
2023-05-05T01:13:05.633Z,3533
2023-05-05T01:23:05.575Z,3531
2023-05-05T01:33:05.598Z,3531
2023-05-05T01:43:05.542Z,3531
2023-05-05T01:53:05.497Z,3528
2023-05-05T02:03:05.559Z,3531
2023-05-05T02:13:05.604Z,3533
2023-05-05T02:23:05.440Z,3531
2023-05-05T02:33:05.555Z,3528
2023-05-05T02:43:05.541Z,3528
2023-05-05T02:53:05.418Z,3528
2023-05-05T03:03:05.486Z,3528
2023-05-05T03:13:05.381Z,3528
2023-05-05T03:23:05.364Z,3528
2023-05-05T03:33:05.333Z,3526
2023-05-05T03:43:05.330Z,3528
2023-05-05T03:53:05.301Z,3528
2023-05-05T04:03:05.459Z,3528
2023-05-05T04:13:05.287Z,3523
2023-05-05T04:23:05.241Z,3526
2023-05-05T04:33:05.250Z,3526
2023-05-05T04:43:05.199Z,3528
2023-05-05T04:53:05.183Z,3528
2023-05-05T05:03:05.278Z,3526
2023-05-05T05:13:05.231Z,3528
2023-05-05T05:23:05.156Z,3526
2023-05-05T05:33:05.189Z,3528
2023-05-05T05:43:05.108Z,3528
2023-05-05T05:53:05.086Z,3528
2023-05-05T06:03:05.246Z,3528
2023-05-05T06:13:05.116Z,3531
2023-05-05T06:23:05.010Z,3531
2023-05-05T06:33:05.110Z,3533
2023-05-05T06:43:04.973Z,3533
2023-05-05T06:53:04.997Z,3533
2023-05-05T07:03:05.025Z,3536
2023-05-05T07:13:04.975Z,3536
2023-05-05T07:23:04.902Z,3536
2023-05-05T07:33:04.964Z,3538
2023-05-05T07:43:04.896Z,3538
2023-05-05T07:53:13.549Z,3538
2023-05-05T08:03:04.973Z,3541
2023-05-05T08:13:04.866Z,3543
2023-05-05T08:23:04.810Z,3543
2023-05-05T08:33:04.809Z,3543
2023-05-05T08:43:04.813Z,3543
2023-05-05T08:53:04.769Z,3546
2023-05-05T09:03:04.815Z,3546
2023-05-05T09:13:04.738Z,3548
2023-05-05T09:23:04.652Z,3548
2023-05-05T09:33:04.710Z,3553
2023-05-05T09:43:04.717Z,3553
2023-05-05T09:53:04.614Z,3556
2023-05-05T10:03:04.640Z,3561
2023-05-05T10:13:04.576Z,3561
2023-05-05T10:23:04.545Z,3563
2023-05-05T10:33:22.225Z,3561
2023-05-05T10:43:04.464Z,3563
2023-05-05T10:53:04.462Z,3563
2023-05-05T11:03:04.503Z,3563
2023-05-05T11:13:04.475Z,3566
2023-05-05T11:23:05.178Z,3569
2023-05-05T11:33:04.457Z,3569
2023-05-05T11:43:04.376Z,3571
2023-05-05T11:53:04.322Z,3571
2023-05-05T12:03:04.471Z,3569
2023-05-05T12:13:04.332Z,3574
2023-05-05T12:23:04.354Z,3574
2023-05-05T12:33:04.448Z,3574
2023-05-05T12:43:04.237Z,3574
2023-05-05T12:53:04.226Z,3574
2023-05-05T13:03:04.240Z,3574
2023-05-05T13:13:04.198Z,3574
2023-05-05T13:23:04.161Z,3574
2023-05-05T13:33:04.193Z,3576
2023-05-05T13:43:04.133Z,3574
2023-05-05T13:53:04.092Z,3574
2023-05-05T14:03:04.135Z,3574
2023-05-05T14:13:04.094Z,3574
2023-05-05T14:23:04.041Z,3574
2023-05-05T14:33:04.058Z,3574
2023-05-05T14:43:04.024Z,3574
2023-05-05T14:53:03.971Z,3574
2023-05-05T15:03:04.000Z,3574
2023-05-05T15:13:03.946Z,3574
2023-05-05T15:23:03.931Z,3574
2023-05-05T15:33:03.903Z,3574
2023-05-05T15:43:03.852Z,3574
2023-05-05T15:53:03.845Z,3571
2023-05-05T16:03:03.900Z,3569
2023-05-05T16:13:03.856Z,3569
2023-05-05T16:23:03.776Z,3569
2023-05-05T16:33:03.832Z,3569
2023-05-05T16:43:03.747Z,3569
2023-05-05T16:53:03.701Z,3569
2023-05-05T17:03:03.738Z,3569
2023-05-05T17:13:03.798Z,3566
2023-05-05T17:23:03.765Z,3563
2023-05-05T17:33:03.700Z,3563
2023-05-05T17:43:03.594Z,3561
2023-05-05T17:53:03.580Z,3563
2023-05-05T18:03:03.651Z,3563
2023-05-05T18:13:03.583Z,3558
2023-05-05T18:23:03.500Z,3561
2023-05-05T18:33:03.535Z,3558
2023-05-05T18:43:03.464Z,3558
2023-05-05T18:53:03.495Z,3558
2023-05-05T19:03:03.741Z,3558
2023-05-05T19:13:03.387Z,3558
2023-05-05T19:23:03.371Z,3556
2023-05-05T19:33:03.425Z,3558
2023-05-05T19:43:03.334Z,3553
2023-05-05T19:53:03.323Z,3556
2023-05-05T20:03:03.311Z,3553
2023-05-05T20:13:03.358Z,3553
2023-05-05T20:23:03.240Z,3553
2023-05-05T20:33:03.285Z,3553
2023-05-05T20:43:03.214Z,3551
2023-05-05T20:53:03.187Z,3551
2023-05-05T21:03:03.183Z,3551
2023-05-05T21:13:03.153Z,3548
2023-05-05T21:23:03.097Z,3548
2023-05-05T21:33:03.135Z,3551
2023-05-05T21:43:03.057Z,3548
2023-05-05T21:53:03.039Z,3548
2023-05-05T22:03:03.113Z,3548
2023-05-05T22:13:03.019Z,3546
2023-05-05T22:23:03.041Z,3546
2023-05-05T22:33:03.028Z,3548
2023-05-05T22:43:02.940Z,3546
2023-05-05T22:53:02.939Z,3543
2023-05-05T23:03:02.978Z,3543
2023-05-05T23:13:02.930Z,3543
2023-05-05T23:23:02.862Z,3543
2023-05-05T23:33:02.887Z,3541
2023-05-05T23:43:02.844Z,3541
2023-05-05T23:53:02.805Z,3541
