createdAt,value
2022-11-28T00:00:46.362Z,51.011066
2022-11-28T00:01:46.384Z,51.010956
2022-11-28T00:02:46.607Z,51.010910
2022-11-28T00:03:46.403Z,51.010906
2022-11-28T00:04:46.347Z,51.010929
2022-11-28T00:05:47.020Z,51.011005
2022-11-28T00:06:47.360Z,51.011017
2022-11-28T00:07:46.373Z,51.011070
2022-11-28T00:08:46.300Z,51.010975
2022-11-28T00:09:46.291Z,51.010952
2022-11-28T00:10:46.284Z,51.011005
2022-11-28T00:11:46.293Z,51.011013
2022-11-28T00:12:46.291Z,51.010994
2022-11-28T00:13:46.276Z,51.010971
2022-11-28T00:14:46.286Z,51.010933
2022-11-28T00:15:46.316Z,51.010960
2022-11-28T00:16:46.235Z,51.011009
2022-11-28T00:17:46.300Z,51.011021
2022-11-28T00:18:46.387Z,51.011112
2022-11-28T00:19:46.304Z,51.011051
2022-11-28T00:20:46.221Z,51.010994
2022-11-28T00:21:46.226Z,51.011082
2022-11-28T00:22:46.239Z,51.011074
2022-11-28T00:23:46.207Z,51.011059
2022-11-28T00:24:46.215Z,51.011005
2022-11-28T00:25:46.200Z,51.010895
2022-11-28T00:26:46.220Z,51.010937
2022-11-28T00:27:46.188Z,51.011002
2022-11-28T00:28:46.203Z,51.010918
2022-11-28T00:29:46.176Z,51.010933
2022-11-28T00:30:46.205Z,51.010948
2022-11-28T00:31:46.276Z,51.011051
2022-11-28T00:32:46.151Z,51.011097
2022-11-28T00:33:46.211Z,51.011032
2022-11-28T00:34:46.158Z,51.010822
2022-11-28T00:35:46.220Z,51.010834
2022-11-28T00:36:46.176Z,51.010967
2022-11-28T00:37:46.161Z,51.011074
2022-11-28T00:38:46.144Z,51.010960
2022-11-28T00:39:46.128Z,51.010803
2022-11-28T00:40:46.122Z,51.010998
2022-11-28T00:41:46.111Z,51.010906
2022-11-28T00:42:46.230Z,51.010845
2022-11-28T00:43:46.137Z,51.010921
2022-11-28T00:44:46.089Z,51.010906
2022-11-28T00:45:46.113Z,51.010883
2022-11-28T00:46:46.112Z,51.010944
2022-11-28T00:47:46.087Z,51.010925
2022-11-28T00:48:46.110Z,51.011105
2022-11-28T00:49:46.059Z,51.010986
2022-11-28T00:50:46.067Z,51.010979
2022-11-28T00:51:46.119Z,51.010906
2022-11-28T00:52:46.069Z,51.010998
2022-11-28T00:53:46.068Z,51.010979
2022-11-28T00:54:46.043Z,51.011002
2022-11-28T00:55:46.055Z,51.011047
2022-11-28T00:56:46.049Z,51.010967
2022-11-28T00:57:46.036Z,51.010941
2022-11-28T00:58:46.043Z,51.011002
2022-11-28T00:59:46.011Z,51.010990
2022-11-28T01:00:46.100Z,51.010983
2022-11-28T01:01:46.149Z,51.010971
2022-11-28T01:02:46.030Z,51.011021
2022-11-28T01:03:46.013Z,51.010994
2022-11-28T01:04:45.988Z,51.010818
2022-11-28T01:05:45.988Z,51.010956
2022-11-28T01:06:45.993Z,51.010986
2022-11-28T01:07:46.131Z,51.011044
2022-11-28T01:08:45.954Z,51.010979
2022-11-28T01:09:45.966Z,51.010990
2022-11-28T01:10:45.934Z,51.011002
2022-11-28T01:11:45.955Z,51.011002
2022-11-28T01:12:45.974Z,51.010933
2022-11-28T01:13:45.954Z,51.011070
2022-11-28T01:14:45.935Z,51.011063
2022-11-28T01:15:45.937Z,51.011009
2022-11-28T01:16:45.953Z,51.010975
2022-11-28T01:17:45.945Z,51.010983
2022-11-28T01:18:45.898Z,51.010990
2022-11-28T01:19:45.912Z,51.010998
2022-11-28T01:20:45.901Z,51.010998
2022-11-28T01:21:45.883Z,51.010986
2022-11-28T01:22:45.899Z,51.011009
2022-11-28T01:23:46.941Z,51.011028
2022-11-28T01:24:45.893Z,51.010975
2022-11-28T01:25:45.856Z,51.010963
2022-11-28T01:26:45.855Z,51.010998
2022-11-28T01:27:45.907Z,51.011005
2022-11-28T01:28:45.929Z,51.010990
2022-11-28T01:29:45.861Z,51.010967
2022-11-28T01:30:45.844Z,51.011013
2022-11-28T01:31:45.887Z,51.011021
2022-11-28T01:32:45.833Z,51.011021
2022-11-28T01:33:45.842Z,51.011009
2022-11-28T01:34:45.802Z,51.010952
2022-11-28T01:35:45.901Z,51.010941
2022-11-28T01:36:45.828Z,51.010975
2022-11-28T01:37:45.799Z,51.010956
2022-11-28T01:38:46.832Z,51.010998
2022-11-28T01:39:45.855Z,51.010979
2022-11-28T01:40:45.767Z,51.010952
2022-11-28T01:41:45.837Z,51.010986
2022-11-28T01:42:45.769Z,51.011047
2022-11-28T01:43:45.769Z,51.011032
2022-11-28T01:44:45.748Z,51.010967
2022-11-28T01:45:45.807Z,51.010960
2022-11-28T01:46:45.841Z,51.010990
2022-11-28T01:47:45.762Z,51.011009
2022-11-28T01:48:45.744Z,51.010986
2022-11-28T01:49:45.765Z,51.011028
2022-11-28T01:50:45.736Z,51.010990
2022-11-28T01:51:45.746Z,51.011074
2022-11-28T01:52:45.698Z,51.011002
2022-11-28T01:53:45.701Z,51.010941
2022-11-28T01:54:45.816Z,51.011024
2022-11-28T01:55:45.774Z,51.011070
2022-11-28T01:56:45.750Z,51.010994
2022-11-28T01:57:45.675Z,51.010971
2022-11-28T01:58:45.747Z,51.010925
2022-11-28T01:59:45.682Z,51.010952
2022-11-28T02:00:45.769Z,51.011009
2022-11-28T02:01:45.694Z,51.011017
2022-11-28T02:02:45.645Z,51.011028
2022-11-28T02:03:45.757Z,51.011009
2022-11-28T02:04:45.662Z,51.011013
2022-11-28T02:05:45.689Z,51.010971
2022-11-28T02:06:46.638Z,51.010986
2022-11-28T02:07:45.677Z,51.011009
2022-11-28T02:08:45.619Z,51.011024
2022-11-28T02:09:45.628Z,51.011051
2022-11-28T02:10:45.619Z,51.011013
2022-11-28T02:11:45.672Z,51.011017
2022-11-28T02:12:45.632Z,51.011078
2022-11-28T02:13:45.603Z,51.011074
2022-11-28T02:14:45.608Z,51.011036
2022-11-28T02:15:45.584Z,51.010990
2022-11-28T02:16:45.612Z,51.011013
2022-11-28T02:17:45.606Z,51.011009
2022-11-28T02:18:50.382Z,51.011013
2022-11-28T02:19:47.571Z,51.010998
2022-11-28T02:20:45.584Z,51.011036
2022-11-28T02:21:45.568Z,51.011013
2022-11-28T02:22:45.545Z,51.010994
2022-11-28T02:23:45.554Z,51.010990
2022-11-28T02:24:45.532Z,51.010952
2022-11-28T02:25:45.568Z,51.010952
2022-11-28T02:26:45.534Z,51.010994
2022-11-28T02:27:45.584Z,51.011021
2022-11-28T02:28:45.543Z,51.011005
2022-11-28T02:29:45.512Z,51.010967
2022-11-28T02:30:45.501Z,51.011009
2022-11-28T02:31:45.551Z,51.011040
2022-11-28T02:32:45.477Z,51.011013
2022-11-28T02:33:45.489Z,51.010967
2022-11-28T02:34:47.055Z,51.010944
2022-11-28T02:35:46.459Z,51.010998
2022-11-28T02:36:45.479Z,51.010967
2022-11-28T02:37:45.473Z,51.011013
2022-11-28T02:38:45.447Z,51.010956
2022-11-28T02:39:45.437Z,51.011021
2022-11-28T02:40:45.428Z,51.010971
2022-11-28T02:41:45.484Z,51.011032
2022-11-28T02:42:45.417Z,51.011105
2022-11-28T02:43:45.520Z,51.010925
2022-11-28T02:44:45.469Z,51.010986
2022-11-28T02:45:45.395Z,51.010956
2022-11-28T02:46:45.501Z,51.010948
2022-11-28T02:47:45.378Z,51.010925
2022-11-28T02:48:45.371Z,51.011024
2022-11-28T02:49:45.371Z,51.011047
2022-11-28T02:50:45.356Z,51.010975
2022-11-28T02:51:45.395Z,51.010956
2022-11-28T02:52:45.371Z,51.011017
2022-11-28T02:53:45.364Z,51.011017
2022-11-28T02:54:45.370Z,51.011002
2022-11-28T02:55:45.346Z,51.011036
2022-11-28T02:56:45.327Z,51.011009
2022-11-28T02:57:45.371Z,51.010998
2022-11-28T02:58:45.343Z,51.011021
2022-11-28T02:59:45.395Z,51.011074
2022-11-28T03:00:45.346Z,51.011009
2022-11-28T03:01:45.349Z,51.010990
2022-11-28T03:02:45.344Z,51.011017
2022-11-28T03:03:45.289Z,51.011051
2022-11-28T03:04:45.344Z,51.011032
2022-11-28T03:05:45.299Z,51.011024
2022-11-28T03:06:45.300Z,51.011002
2022-11-28T03:07:45.357Z,51.010975
2022-11-28T03:08:45.282Z,51.011013
2022-11-28T03:09:45.307Z,51.011036
2022-11-28T03:10:46.232Z,51.011040
2022-11-28T03:11:45.230Z,51.010994
2022-11-28T03:12:45.243Z,51.010948
2022-11-28T03:13:45.267Z,51.010963
2022-11-28T03:14:45.235Z,51.011066
2022-11-28T03:15:45.313Z,51.011009
2022-11-28T03:16:45.265Z,51.010990
2022-11-28T03:17:45.196Z,51.011040
2022-11-28T03:18:45.278Z,51.011024
2022-11-28T03:19:45.210Z,51.011040
2022-11-28T03:20:45.191Z,51.011082
2022-11-28T03:21:45.177Z,51.010948
2022-11-28T03:22:45.186Z,51.010952
2022-11-28T03:23:45.173Z,51.010948
2022-11-28T03:24:45.195Z,51.011036
2022-11-28T03:25:45.177Z,51.011082
2022-11-28T03:26:45.151Z,51.010998
2022-11-28T03:27:45.209Z,51.011066
2022-11-28T03:28:45.267Z,51.011032
2022-11-28T03:29:45.131Z,51.011005
2022-11-28T03:30:45.174Z,51.011082
2022-11-28T03:31:45.330Z,51.011044
2022-11-28T03:32:45.131Z,51.011097
2022-11-28T03:33:45.108Z,51.011032
2022-11-28T03:34:45.226Z,51.010979
2022-11-28T03:35:45.131Z,51.011120
2022-11-28T03:36:45.118Z,51.011139
2022-11-28T03:37:45.085Z,51.011227
2022-11-28T03:38:45.090Z,51.011173
2022-11-28T03:39:45.075Z,51.011208
2022-11-28T03:40:45.102Z,51.011101
2022-11-28T03:41:45.078Z,51.011147
2022-11-28T03:42:45.085Z,51.011139
2022-11-28T03:43:45.080Z,51.011051
2022-11-28T03:44:45.283Z,51.011078
2022-11-28T03:45:45.054Z,51.010994
2022-11-28T03:46:45.310Z,51.010864
2022-11-28T03:47:45.103Z,51.010956
2022-11-28T03:48:45.093Z,51.010986
2022-11-28T03:49:45.053Z,51.010857
2022-11-28T03:50:45.031Z,51.010677
2022-11-28T03:51:45.017Z,51.010937
2022-11-28T03:52:45.033Z,51.010826
2022-11-28T03:53:45.024Z,51.010841
2022-11-28T03:54:45.249Z,51.010857
2022-11-28T03:55:45.078Z,51.010975
2022-11-28T03:56:44.998Z,51.010998
2022-11-28T03:57:45.067Z,51.011009
2022-11-28T03:58:44.978Z,51.011051
2022-11-28T03:59:44.978Z,51.011074
2022-11-28T04:00:45.017Z,51.011024
2022-11-28T04:01:45.017Z,51.011047
2022-11-28T04:02:44.993Z,51.011116
2022-11-28T04:03:45.020Z,51.011124
2022-11-28T04:04:45.138Z,51.011120
2022-11-28T04:05:44.963Z,51.011070
2022-11-28T04:06:44.940Z,51.011078
2022-11-28T04:07:45.043Z,51.011086
2022-11-28T04:08:44.961Z,51.010983
2022-11-28T04:09:44.963Z,51.010979
2022-11-28T04:10:44.900Z,51.010887
2022-11-28T04:11:44.902Z,51.010956
2022-11-28T04:12:44.933Z,51.011005
2022-11-28T04:13:44.944Z,51.010986
2022-11-28T04:14:45.095Z,51.011040
2022-11-28T04:15:44.914Z,51.011093
2022-11-28T04:16:47.220Z,51.010918
2022-11-28T04:17:45.874Z,51.011005
2022-11-28T04:18:44.919Z,51.010994
2022-11-28T04:19:44.947Z,51.011162
2022-11-28T04:20:44.901Z,51.011127
2022-11-28T04:21:44.871Z,51.011200
2022-11-28T04:22:44.860Z,51.011127
2022-11-28T04:23:44.911Z,51.011150
2022-11-28T04:24:45.082Z,51.011154
2022-11-28T04:25:44.891Z,51.011036
2022-11-28T04:26:44.853Z,51.010971
2022-11-28T04:27:44.834Z,51.011093
2022-11-28T04:28:44.813Z,51.011097
2022-11-28T04:29:44.836Z,51.010960
2022-11-28T04:30:44.821Z,51.010933
2022-11-28T04:31:44.867Z,51.010929
2022-11-28T04:32:44.786Z,51.011127
2022-11-28T04:33:44.780Z,51.010998
2022-11-28T04:34:45.142Z,51.010929
2022-11-28T04:35:44.852Z,51.010983
2022-11-28T04:36:44.780Z,51.011005
2022-11-28T04:37:44.861Z,51.011002
2022-11-28T04:38:44.750Z,51.010948
2022-11-28T04:39:44.752Z,51.011013
2022-11-28T04:40:44.774Z,51.010960
2022-11-28T04:41:44.753Z,51.010937
2022-11-28T04:42:47.598Z,51.010910
2022-11-28T04:43:45.743Z,51.011135
2022-11-28T04:44:44.993Z,51.011127
2022-11-28T04:45:44.777Z,51.011116
2022-11-28T04:46:44.746Z,51.011116
2022-11-28T04:47:44.719Z,51.011044
2022-11-28T04:48:44.708Z,51.011086
2022-11-28T04:49:44.683Z,51.011021
2022-11-28T04:50:44.696Z,51.010952
2022-11-28T04:51:44.795Z,51.011028
2022-11-28T04:52:44.672Z,51.011154
2022-11-28T04:53:44.687Z,51.011044
2022-11-28T04:54:44.898Z,51.011082
2022-11-28T04:55:44.679Z,51.011139
2022-11-28T04:56:44.700Z,51.011002
2022-11-28T04:57:44.664Z,51.011005
2022-11-28T04:58:44.655Z,51.010925
2022-11-28T04:59:44.632Z,51.011024
2022-11-28T05:00:44.683Z,51.010983
2022-11-28T05:01:44.735Z,51.010956
2022-11-28T05:02:44.663Z,51.010960
2022-11-28T05:03:44.611Z,51.010994
2022-11-28T05:04:44.855Z,51.010994
2022-11-28T05:05:44.634Z,51.010967
2022-11-28T05:06:44.587Z,51.010914
2022-11-28T05:07:44.731Z,51.010975
2022-11-28T05:08:44.621Z,51.011044
2022-11-28T05:09:44.605Z,51.010933
2022-11-28T05:10:44.583Z,51.010902
2022-11-28T05:11:44.572Z,51.010998
2022-11-28T05:12:44.594Z,51.010986
2022-11-28T05:13:44.568Z,51.011063
2022-11-28T05:14:44.755Z,51.011009
2022-11-28T05:15:44.586Z,51.011013
2022-11-28T05:16:44.615Z,51.010971
2022-11-28T05:17:44.536Z,51.010883
2022-11-28T05:18:44.536Z,51.010948
2022-11-28T05:19:44.546Z,51.011009
2022-11-28T05:20:44.535Z,51.011028
2022-11-28T05:21:44.579Z,51.011036
2022-11-28T05:22:44.524Z,51.010952
2022-11-28T05:23:44.564Z,51.011017
2022-11-28T05:24:44.611Z,51.011044
2022-11-28T05:25:44.491Z,51.010994
2022-11-28T05:26:44.473Z,51.011013
2022-11-28T05:27:44.481Z,51.010990
2022-11-28T05:28:44.476Z,51.011051
2022-11-28T05:29:49.396Z,51.010975
2022-11-28T05:30:46.445Z,51.010971
2022-11-28T05:31:44.523Z,51.010952
2022-11-28T05:32:44.473Z,51.011005
2022-11-28T05:33:44.441Z,51.010998
2022-11-28T05:34:44.649Z,51.010994
2022-11-28T05:35:44.426Z,51.010990
2022-11-28T05:36:44.484Z,51.011021
2022-11-28T05:37:44.424Z,51.010956
2022-11-28T05:38:44.437Z,51.010944
2022-11-28T05:39:44.819Z,51.010929
2022-11-28T05:40:44.511Z,51.010979
2022-11-28T05:41:44.405Z,51.011013
2022-11-28T05:42:44.404Z,51.011082
2022-11-28T05:43:44.414Z,51.010952
2022-11-28T05:44:44.451Z,51.010956
2022-11-28T05:45:44.433Z,51.010963
2022-11-28T05:46:44.405Z,51.010971
2022-11-28T05:47:44.386Z,51.010963
2022-11-28T05:48:44.419Z,51.011009
2022-11-28T05:49:44.697Z,51.010925
2022-11-28T05:50:44.371Z,51.010937
2022-11-28T05:51:44.349Z,51.010952
2022-11-28T05:52:44.341Z,51.011005
2022-11-28T05:53:44.329Z,51.011021
2022-11-28T05:54:44.346Z,51.011021
2022-11-28T05:55:44.400Z,51.010971
2022-11-28T05:56:44.368Z,51.010952
2022-11-28T05:57:44.342Z,51.010956
2022-11-28T05:58:44.313Z,51.010948
2022-11-28T05:59:44.580Z,51.010983
2022-11-28T06:00:44.305Z,51.010952
2022-11-28T06:01:44.417Z,51.011013
2022-11-28T06:02:44.296Z,51.011032
2022-11-28T06:03:44.321Z,51.010960
2022-11-28T06:04:44.379Z,51.011021
2022-11-28T06:05:44.447Z,51.010990
2022-11-28T06:06:44.282Z,51.010975
2022-11-28T06:07:44.306Z,51.010983
2022-11-28T06:08:44.267Z,51.011002
2022-11-28T06:09:44.450Z,51.011066
2022-11-28T06:10:44.252Z,51.011040
2022-11-28T06:11:44.449Z,51.010971
2022-11-28T06:12:44.232Z,51.010952
2022-11-28T06:13:44.220Z,51.010994
2022-11-28T06:14:44.242Z,51.010975
2022-11-28T06:15:44.216Z,51.011047
2022-11-28T06:16:44.280Z,51.010983
2022-11-28T06:17:44.209Z,51.010971
2022-11-28T06:18:44.200Z,51.011047
2022-11-28T06:19:44.485Z,51.010956
2022-11-28T06:20:44.197Z,51.011013
2022-11-28T06:21:44.203Z,51.010899
2022-11-28T06:22:44.234Z,51.011013
2022-11-28T06:23:44.401Z,51.011002
2022-11-28T06:24:44.156Z,51.011024
2022-11-28T06:25:44.189Z,51.010994
2022-11-28T06:26:44.171Z,51.010971
2022-11-28T06:27:44.279Z,51.011009
2022-11-28T06:28:44.189Z,51.010960
2022-11-28T06:29:44.504Z,51.011013
2022-11-28T06:30:44.149Z,51.011028
2022-11-28T06:31:44.230Z,51.010975
2022-11-28T06:32:44.131Z,51.010983
2022-11-28T06:33:44.151Z,51.010994
2022-11-28T06:34:44.108Z,51.011013
2022-11-28T06:35:44.113Z,51.010963
2022-11-28T06:36:44.096Z,51.010979
2022-11-28T06:37:44.087Z,51.011009
2022-11-28T06:38:44.122Z,51.010986
2022-11-28T06:39:44.400Z,51.010990
2022-11-28T06:40:44.072Z,51.010986
2022-11-28T06:41:44.077Z,51.011024
2022-11-28T06:42:44.085Z,51.011070
2022-11-28T06:43:44.162Z,51.011036
2022-11-28T06:44:44.049Z,51.011032
2022-11-28T06:45:44.112Z,51.011040
2022-11-28T06:46:44.489Z,51.011028
2022-11-28T06:47:44.021Z,51.011047
2022-11-28T06:48:44.035Z,51.011032
2022-11-28T06:49:44.306Z,51.011036
2022-11-28T06:50:44.011Z,51.010986
2022-11-28T06:51:44.026Z,51.011024
2022-11-28T06:52:44.001Z,51.010986
2022-11-28T06:53:44.008Z,51.011055
2022-11-28T06:54:44.016Z,51.011017
2022-11-28T06:55:43.980Z,51.011051
2022-11-28T06:56:43.984Z,51.011017
2022-11-28T06:57:43.978Z,51.011055
2022-11-28T06:58:43.998Z,51.011063
2022-11-28T06:59:44.306Z,51.010994
2022-11-28T07:00:44.058Z,51.010975
2022-11-28T07:01:43.990Z,51.010948
2022-11-28T07:02:43.993Z,51.011185
2022-11-28T07:03:43.944Z,51.010849
2022-11-28T07:04:43.955Z,51.010914
2022-11-28T07:05:43.933Z,51.010830
2022-11-28T07:06:43.924Z,51.010963
2022-11-28T07:07:53.685Z,51.010925
2022-11-28T07:08:45.937Z,51.011154
2022-11-28T07:09:44.340Z,51.010853
2022-11-28T07:10:43.895Z,51.010925
2022-11-28T07:11:43.919Z,51.011082
2022-11-28T07:12:43.915Z,51.011150
2022-11-28T07:13:43.923Z,51.011181
2022-11-28T07:14:43.928Z,51.011005
2022-11-28T07:15:43.952Z,51.010971
2022-11-28T07:16:43.896Z,51.011066
2022-11-28T07:17:43.906Z,51.011013
2022-11-28T07:18:43.860Z,51.010944
2022-11-28T07:19:44.223Z,51.011032
2022-11-28T07:20:43.857Z,51.010975
2022-11-28T07:21:43.852Z,51.011253
2022-11-28T07:22:43.825Z,51.011059
2022-11-28T07:23:44.869Z,51.010983
2022-11-28T07:24:44.829Z,51.010918
2022-11-28T07:25:43.822Z,51.011120
2022-11-28T07:26:43.838Z,51.011196
2022-11-28T07:27:43.841Z,51.011246
2022-11-28T07:28:43.823Z,51.011139
2022-11-28T07:29:44.128Z,51.011097
2022-11-28T07:30:43.843Z,51.011215
2022-11-28T07:31:43.898Z,51.011135
2022-11-28T07:32:43.787Z,51.011009
2022-11-28T07:33:43.800Z,51.011105
2022-11-28T07:34:46.664Z,51.011250
2022-11-28T07:35:45.808Z,51.011215
2022-11-28T07:36:43.768Z,51.011135
2022-11-28T07:37:43.757Z,51.010880
2022-11-28T07:38:43.758Z,51.011131
2022-11-28T07:39:43.975Z,51.011143
2022-11-28T07:40:43.776Z,51.011246
2022-11-28T07:41:43.733Z,51.011276
2022-11-28T07:42:43.713Z,51.011230
2022-11-28T07:43:43.745Z,51.010876
2022-11-28T07:44:43.710Z,51.010815
2022-11-28T07:46:00.087Z,51.010921
2022-11-28T07:46:45.851Z,51.010914
2022-11-28T07:47:43.708Z,51.011356
2022-11-28T07:48:43.692Z,51.010990
2022-11-28T07:49:44.091Z,51.010990
2022-11-28T07:50:43.668Z,51.011093
2022-11-28T07:51:43.709Z,51.011494
2022-11-28T07:52:43.670Z,51.011215
2022-11-28T07:53:43.655Z,51.010918
2022-11-28T07:54:43.668Z,51.010983
2022-11-28T07:55:43.650Z,51.010933
2022-11-28T07:57:11.962Z,51.010899
2022-11-28T07:57:45.637Z,51.010860
2022-11-28T07:58:43.863Z,51.010876
2022-11-28T07:59:43.952Z,51.010853
2022-11-28T08:00:43.645Z,51.010956
2022-11-28T08:01:43.731Z,51.010979
2022-11-28T08:02:43.638Z,51.010941
2022-11-28T08:03:43.601Z,51.010944
2022-11-28T08:04:49.379Z,51.010880
2022-11-28T08:05:45.603Z,51.011009
2022-11-28T08:06:43.584Z,51.010956
2022-11-28T08:07:43.702Z,51.010773
2022-11-28T08:08:43.628Z,51.010582
2022-11-28T08:09:44.011Z,51.010864
2022-11-28T08:10:43.635Z,51.010918
2022-11-28T08:11:43.557Z,51.010811
2022-11-28T08:12:43.577Z,51.010765
2022-11-28T08:13:43.610Z,51.010944
2022-11-28T08:14:43.866Z,51.010796
2022-11-28T08:15:43.532Z,51.010807
2022-11-28T08:16:43.592Z,51.010849
2022-11-28T08:17:43.523Z,51.010933
2022-11-28T08:18:43.959Z,51.010944
2022-11-28T08:19:43.522Z,51.010853
2022-11-28T08:20:43.514Z,51.010944
2022-11-28T08:21:44.053Z,51.011017
2022-11-28T08:22:43.534Z,51.011032
2022-11-28T08:23:43.492Z,51.011116
2022-11-28T08:24:43.744Z,51.011044
2022-11-28T08:25:43.498Z,51.011070
2022-11-28T08:26:43.481Z,51.011154
2022-11-28T08:27:43.463Z,51.011044
2022-11-28T08:28:43.471Z,51.011055
2022-11-28T08:29:43.625Z,51.010941
2022-11-28T08:30:43.493Z,51.010838
2022-11-28T08:31:43.459Z,51.010986
2022-11-28T08:32:43.438Z,51.011051
2022-11-28T08:33:43.443Z,51.010952
2022-11-28T08:34:43.445Z,51.010956
2022-11-28T08:35:43.452Z,51.010960
2022-11-28T08:36:43.430Z,51.011017
2022-11-28T08:37:43.495Z,51.011005
2022-11-28T08:38:53.435Z,51.011032
2022-11-28T08:39:45.660Z,51.010986
2022-11-28T08:40:43.435Z,51.010941
2022-11-28T08:41:43.402Z,51.010906
2022-11-28T08:42:43.533Z,51.011002
2022-11-28T08:43:43.365Z,51.010956
2022-11-28T08:44:43.754Z,51.011013
2022-11-28T08:45:43.441Z,51.010967
2022-11-28T08:46:43.381Z,51.010990
2022-11-28T08:47:43.394Z,51.010971
2022-11-28T08:48:43.350Z,51.010853
2022-11-28T08:49:43.521Z,51.010796
2022-11-28T08:50:46.776Z,51.010830
2022-11-28T08:51:44.303Z,51.010899
2022-11-28T08:52:43.393Z,51.010933
2022-11-28T08:53:47.333Z,51.010979
2022-11-28T08:54:45.704Z,51.010921
2022-11-28T08:55:43.304Z,51.010971
2022-11-28T08:56:43.363Z,51.010937
2022-11-28T08:57:43.307Z,51.010967
2022-11-28T08:58:43.285Z,51.010906
2022-11-28T08:59:43.499Z,51.011009
2022-11-28T09:00:43.267Z,51.010960
2022-11-28T09:01:43.346Z,51.010929
2022-11-28T09:02:43.281Z,51.010944
2022-11-28T09:03:43.412Z,51.011017
2022-11-28T09:04:43.262Z,51.011005
2022-11-28T09:05:43.257Z,51.010937
2022-11-28T09:06:43.274Z,51.010906
2022-11-28T09:07:43.382Z,51.010952
2022-11-28T09:08:43.226Z,51.010857
2022-11-28T09:09:43.237Z,51.010933
2022-11-28T09:10:43.255Z,51.010963
2022-11-28T09:11:43.253Z,51.010971
2022-11-28T09:12:43.217Z,51.010960
2022-11-28T09:13:43.223Z,51.010914
2022-11-28T09:14:43.263Z,51.010941
2022-11-28T09:15:43.241Z,51.010975
2022-11-28T09:16:43.368Z,51.010944
2022-11-28T09:17:43.157Z,51.010967
2022-11-28T09:18:43.159Z,51.010918
2022-11-28T09:19:43.455Z,51.010933
2022-11-28T09:20:43.152Z,51.010956
2022-11-28T09:21:43.209Z,51.010963
2022-11-28T09:22:43.232Z,51.010960
2022-11-28T09:23:43.157Z,51.010918
2022-11-28T09:24:43.186Z,51.010899
2022-11-28T09:25:43.148Z,51.010994
2022-11-28T09:26:43.163Z,51.010986
2022-11-28T09:27:43.157Z,51.010967
2022-11-28T09:28:43.146Z,51.010994
2022-11-28T09:29:43.317Z,51.011013
2022-11-28T09:30:43.127Z,51.010998
2022-11-28T09:31:47.106Z,51.010941
2022-11-28T09:32:44.106Z,51.010979
2022-11-28T09:33:43.109Z,51.010967
2022-11-28T09:34:43.063Z,51.010963
2022-11-28T09:35:43.090Z,51.011028
2022-11-28T09:36:43.053Z,51.010983
2022-11-28T09:37:43.073Z,51.010914
2022-11-28T09:38:43.081Z,51.010990
2022-11-28T09:39:57.298Z,51.011021
2022-11-28T09:40:45.024Z,51.011055
2022-11-28T09:41:43.050Z,51.011009
2022-11-28T09:42:43.055Z,51.010960
2022-11-28T09:43:43.110Z,51.010921
2022-11-28T09:44:43.020Z,51.010994
2022-11-28T09:45:43.094Z,51.010994
2022-11-28T09:46:43.017Z,51.010941
2022-11-28T09:47:43.001Z,51.011040
2022-11-28T09:48:43.095Z,51.011021
2022-11-28T09:49:43.398Z,51.011002
2022-11-28T09:50:42.998Z,51.010971
2022-11-28T09:51:42.957Z,51.011032
2022-11-28T09:52:43.112Z,51.010998
2022-11-28T09:53:43.075Z,51.010876
2022-11-28T09:54:43.008Z,51.010979
2022-11-28T09:55:43.007Z,51.011002
2022-11-28T09:56:42.940Z,51.010960
2022-11-28T09:57:42.956Z,51.011009
2022-11-28T09:58:42.938Z,51.010880
2022-11-28T09:59:43.087Z,51.010887
2022-11-28T10:00:43.008Z,51.011066
2022-11-28T10:01:42.929Z,51.010887
2022-11-28T10:02:42.920Z,51.011009
2022-11-28T10:03:42.928Z,51.010979
2022-11-28T10:04:42.977Z,51.011044
2022-11-28T10:05:42.919Z,51.011124
2022-11-28T10:06:42.910Z,51.010998
2022-11-28T10:07:42.951Z,51.010910
2022-11-28T10:08:42.906Z,51.010895
2022-11-28T10:09:43.093Z,51.010937
2022-11-28T10:10:42.909Z,51.011032
2022-11-28T10:11:42.909Z,51.010929
2022-11-28T10:12:42.863Z,51.010845
2022-11-28T10:14:06.685Z,51.010979
2022-11-28T10:14:44.904Z,51.011002
2022-11-28T10:15:42.868Z,51.011009
2022-11-28T10:16:42.913Z,51.010887
2022-11-28T10:17:42.863Z,51.010834
2022-11-28T10:18:42.838Z,51.010952
2022-11-28T10:19:58.234Z,51.011066
2022-11-28T10:20:44.818Z,51.011185
2022-11-28T10:21:42.809Z,51.011112
2022-11-28T10:22:42.888Z,51.011055
2022-11-28T10:23:42.827Z,51.010990
2022-11-28T10:24:42.803Z,51.010956
2022-11-28T10:25:42.776Z,51.010994
2022-11-28T10:26:42.811Z,51.011040
2022-11-28T10:27:42.808Z,51.011150
2022-11-28T10:28:42.903Z,51.011024
2022-11-28T10:29:43.132Z,51.011002
2022-11-28T10:30:42.812Z,51.011040
2022-11-28T10:31:42.840Z,51.011143
2022-11-28T10:32:42.768Z,51.011055
2022-11-28T10:33:42.785Z,51.010998
2022-11-28T10:34:42.740Z,51.011105
2022-11-28T10:35:42.762Z,51.011070
2022-11-28T10:36:42.745Z,51.011246
2022-11-28T10:37:42.761Z,51.011051
2022-11-28T10:38:42.918Z,51.011005
2022-11-28T10:39:42.983Z,51.010986
2022-11-28T10:40:42.709Z,51.010777
2022-11-28T10:41:42.713Z,51.010712
2022-11-28T10:42:42.750Z,51.010506
2022-11-28T10:43:42.710Z,51.010746
2022-11-28T10:44:42.732Z,51.010750
2022-11-28T10:45:42.723Z,51.010960
2022-11-28T10:46:42.744Z,51.011299
2022-11-28T10:47:42.742Z,51.011585
2022-11-28T10:48:42.709Z,51.011456
2022-11-28T10:49:43.022Z,51.011585
2022-11-28T10:50:42.665Z,51.011192
2022-11-28T10:51:42.675Z,51.011108
2022-11-28T10:52:42.659Z,51.011086
2022-11-28T10:53:42.676Z,51.011047
2022-11-28T10:54:42.768Z,51.011105
2022-11-28T10:55:42.719Z,51.011044
2022-11-28T10:56:42.845Z,51.011028
2022-11-28T10:57:42.675Z,51.011070
2022-11-28T10:58:42.761Z,51.011105
2022-11-28T10:59:42.810Z,51.011032
2022-11-28T11:00:42.605Z,51.011032
2022-11-28T11:01:45.920Z,51.011028
2022-11-28T11:02:44.577Z,51.010960
2022-11-28T11:03:42.590Z,51.010941
2022-11-28T11:04:42.680Z,51.010975
2022-11-28T11:05:42.593Z,51.011032
2022-11-28T11:07:06.957Z,51.011150
2022-11-28T11:07:43.603Z,51.011112
2022-11-28T11:08:42.573Z,51.011093
2022-11-28T11:09:42.830Z,51.011024
2022-11-28T11:10:42.588Z,51.011127
2022-11-28T11:11:42.604Z,51.011158
2022-11-28T11:12:42.562Z,51.011005
2022-11-28T11:13:42.539Z,51.010876
2022-11-28T11:14:42.606Z,51.010807
2022-11-28T11:15:42.599Z,51.010838
2022-11-28T11:16:42.526Z,51.010780
2022-11-28T11:17:42.497Z,51.010841
2022-11-28T11:18:42.534Z,51.010880
2022-11-28T11:19:42.852Z,51.010895
2022-11-28T11:20:42.493Z,51.010864
2022-11-28T11:21:42.500Z,51.010895
2022-11-28T11:22:43.044Z,51.010990
2022-11-28T11:23:42.484Z,51.010998
2022-11-28T11:24:42.498Z,51.010986