createdAt,value
2022-12-23T00:01:02.285Z,99893.38
2022-12-23T00:05:01.687Z,99889.41
2022-12-23T00:09:01.645Z,99889.88
2022-12-23T00:13:20.318Z,99890.31
2022-12-23T00:17:23.275Z,99894.20
2022-12-23T00:21:23.601Z,99900.86
2022-12-23T00:25:40.412Z,99899.08
2022-12-23T00:29:40.336Z,99902.86
2022-12-23T00:33:42.508Z,99900.14
2022-12-23T00:37:41.909Z,99905.36
2022-12-23T00:42:04.378Z,99904.70
2022-12-23T00:45:19.376Z,99902.31
2022-12-23T00:59:52.174Z,99906.43
2022-12-23T01:03:10.500Z,99902.15
2022-12-23T01:07:09.984Z,99899.59
2022-12-23T01:11:11.009Z,99908.21
2022-12-23T01:15:10.928Z,99901.61
2022-12-23T01:19:10.618Z,99903.05
2022-12-23T01:23:09.824Z,99905.15
2022-12-23T01:27:09.014Z,99899.16
2022-12-23T01:31:09.781Z,99895.39
2022-12-23T01:35:09.229Z,99898.64
2022-12-23T01:39:08.314Z,99899.32
2022-12-23T01:43:22.618Z,99905.67
2022-12-23T01:47:34.594Z,99901.85
2022-12-23T01:51:33.319Z,99901.84
2022-12-23T01:55:35.835Z,99907.38
2022-12-23T01:59:54.613Z,99907.73
2022-12-23T02:03:56.153Z,99913.20
2022-12-23T02:08:14.899Z,99917.76
2022-12-23T02:12:33.323Z,99916.02
2022-12-23T02:16:50.584Z,99907.75
2022-12-23T02:20:52.856Z,99907.05
2022-12-23T02:24:57.819Z,99902.83
2022-12-23T02:29:13.775Z,99906.77
2022-12-23T02:33:31.478Z,99906.93
2022-12-23T02:37:57.103Z,99909.99
2022-12-23T02:42:12.003Z,99909.65
2022-12-23T02:46:11.415Z,99908.84
2022-12-23T02:50:29.038Z,99904.88
2022-12-23T02:54:26.258Z,99904.01
2022-12-23T02:57:44.294Z,99907.98
2022-12-23T03:02:02.722Z,99917.29
2022-12-23T03:05:27.805Z,99919.83
2022-12-23T03:09:27.752Z,99920.59
2022-12-23T03:13:33.062Z,99919.66
2022-12-23T03:17:54.350Z,99916.75
2022-12-23T03:21:14.959Z,99912.63
2022-12-23T03:25:17.580Z,99908.46
2022-12-23T03:29:24.571Z,99904.81
2022-12-23T03:33:38.173Z,99902.60
2022-12-23T03:37:39.152Z,99908.58
2022-12-23T03:41:44.762Z,99908.86
2022-12-23T03:45:59.621Z,99912.45
2022-12-23T03:50:02.994Z,99909.90
2022-12-23T03:54:25.703Z,99900.10
2022-12-23T03:57:58.913Z,99899.04
2022-12-23T04:02:24.423Z,99896.73
2022-12-23T04:05:40.775Z,99900.39
2022-12-23T04:09:40.893Z,99898.95
2022-12-23T04:13:40.683Z,99898.29
2022-12-23T04:17:40.118Z,99893.20
2022-12-23T04:21:39.934Z,99897.27
2022-12-23T04:25:38.950Z,99899.84
2022-12-23T04:29:39.056Z,99903.83
2022-12-23T04:33:52.062Z,99901.41
2022-12-23T04:37:51.071Z,99900.90
2022-12-23T04:41:50.040Z,99897.01
2022-12-23T04:45:52.365Z,99893.84
2022-12-23T04:49:51.803Z,99896.05
2022-12-23T04:54:09.836Z,99892.44
2022-12-23T04:57:28.623Z,99891.77
2022-12-23T05:01:29.266Z,99892.02
2022-12-23T05:05:28.677Z,99888.61
2022-12-23T05:09:28.114Z,99885.93
2022-12-23T05:13:27.134Z,99884.86
2022-12-23T05:17:40.195Z,99886.18
2022-12-23T05:21:40.027Z,99886.58
2022-12-23T05:25:40.075Z,99882.63
2022-12-23T05:29:39.592Z,99882.13
2022-12-23T05:33:39.666Z,99887.60
2022-12-23T05:37:38.571Z,99885.95
2022-12-23T05:41:38.079Z,99886.11
2022-12-23T05:45:38.260Z,99880.00
2022-12-23T05:49:37.389Z,99885.42
2022-12-23T05:53:36.592Z,99883.30
2022-12-23T05:57:36.643Z,99890.05
2022-12-23T06:01:36.321Z,99887.82
2022-12-23T06:05:37.916Z,99887.14
2022-12-23T06:09:50.595Z,99893.02
2022-12-23T06:13:50.183Z,99898.20
2022-12-23T06:17:49.654Z,99900.23
2022-12-23T06:21:48.987Z,99904.73
2022-12-23T06:25:48.153Z,99909.92
2022-12-23T06:29:48.191Z,99913.88
2022-12-23T06:33:47.352Z,99919.89
2022-12-23T06:38:10.274Z,99914.27
2022-12-23T06:41:24.175Z,99907.80
2022-12-23T06:45:45.456Z,99913.63
2022-12-23T06:49:00.601Z,99913.48
2022-12-23T06:53:18.868Z,99919.29
2022-12-23T06:56:37.382Z,99927.55
2022-12-23T07:00:36.738Z,99933.67
2022-12-23T07:04:35.573Z,99937.30
2022-12-23T07:08:53.658Z,99936.30
2022-12-23T07:12:31.087Z,99944.72
2022-12-23T07:15:50.260Z,99941.70
2022-12-23T07:19:49.801Z,99946.38
2022-12-23T07:23:49.645Z,99939.14
2022-12-23T07:27:52.840Z,99941.87
2022-12-23T07:32:11.309Z,99940.86
2022-12-23T07:35:30.033Z,99939.69
2022-12-23T07:39:29.400Z,99939.52
2022-12-23T07:43:47.454Z,99948.52
2022-12-23T07:47:06.333Z,99955.63
2022-12-23T07:51:24.143Z,99960.95
2022-12-23T07:54:43.741Z,99961.70
2022-12-23T07:58:20.616Z,99958.48
2022-12-23T08:02:25.507Z,99956.46
2022-12-23T08:06:02.155Z,99949.05
2022-12-23T08:10:01.953Z,99948.92
2022-12-23T08:14:01.471Z,99941.83
2022-12-23T08:18:01.025Z,99938.85
2022-12-23T08:22:18.770Z,99936.42
2022-12-23T08:25:37.994Z,99938.31
2022-12-23T08:29:36.830Z,99946.88
2022-12-23T08:33:37.043Z,99953.77
2022-12-23T08:37:36.357Z,99953.61
2022-12-23T08:41:55.653Z,99957.70
2022-12-23T08:45:13.362Z,99959.04
2022-12-23T08:49:26.284Z,99963.80
2022-12-23T08:53:25.131Z,99960.60
2022-12-23T08:57:38.032Z,99957.71
2022-12-23T09:01:50.914Z,99964.39
2022-12-23T09:05:50.607Z,99971.77
2022-12-23T09:09:49.937Z,99976.36
2022-12-23T09:14:21.676Z,99980.65
2022-12-23T09:17:40.535Z,99974.83
2022-12-23T09:21:39.447Z,99973.32
2022-12-23T09:26:16.506Z,99970.42
2022-12-23T09:29:30.112Z,99970.54
2022-12-23T09:33:29.477Z,99968.43
2022-12-23T09:37:47.415Z,99963.84
2022-12-23T09:41:15.218Z,99961.28
2022-12-23T09:45:14.293Z,99954.76
2022-12-23T09:53:40.263Z,99946.00
2022-12-23T09:57:50.296Z,99947.98
2022-12-23T10:01:59.509Z,99950.08
2022-12-23T10:06:18.534Z,99947.53
2022-12-23T10:10:23.012Z,99953.61
2022-12-23T10:14:25.586Z,99957.98
2022-12-23T10:18:28.192Z,99959.37
2022-12-23T10:22:43.341Z,99948.94
2022-12-23T10:27:00.816Z,99936.92
2022-12-23T10:34:43.336Z,99937.23
2022-12-23T10:38:45.575Z,99948.61
2022-12-23T10:42:44.616Z,99950.20
2022-12-23T10:47:13.582Z,99952.17
2022-12-23T10:51:22.333Z,99952.94
2022-12-23T10:55:33.786Z,99956.28
2022-12-23T10:59:35.438Z,99963.66
2022-12-23T11:03:41.482Z,99961.22
2022-12-23T11:12:06.916Z,99956.42
2022-12-23T11:16:12.376Z,99951.45
2022-12-23T11:20:20.429Z,99952.42
2022-12-23T11:24:21.121Z,99961.54
2022-12-23T11:28:22.375Z,99966.36
2022-12-23T11:32:26.026Z,99968.27
2022-12-23T11:36:54.702Z,99963.38
2022-12-23T11:40:07.675Z,99973.93
2022-12-23T11:44:12.239Z,99978.59
2022-12-23T11:48:30.955Z,99977.73
2022-12-23T11:52:31.458Z,99982.09
2022-12-23T11:56:39.826Z,99978.29
2022-12-23T12:00:41.881Z,99968.35
2022-12-23T12:04:43.442Z,99962.56
2022-12-23T12:08:43.687Z,99968.94
2022-12-23T12:12:43.243Z,99967.04
2022-12-23T12:16:54.365Z,99965.55
2022-12-23T12:20:55.841Z,99958.62
2022-12-23T12:24:57.183Z,99961.38
2022-12-23T12:29:15.280Z,99965.55
2022-12-23T12:33:19.555Z,99962.42
2022-12-23T12:37:23.006Z,99960.67
2022-12-23T12:41:22.409Z,99955.27
2022-12-23T12:45:22.965Z,99951.67
2022-12-23T12:49:42.173Z,99946.98
2022-12-23T12:54:05.680Z,99945.52
2022-12-23T12:58:08.362Z,99945.77
2022-12-23T13:02:40.231Z,99954.19
2022-12-23T13:06:58.881Z,99955.67
2022-12-23T13:10:57.918Z,99952.33
2022-12-23T13:15:10.832Z,99951.70
2022-12-23T13:19:28.924Z,99947.69
2022-12-23T13:23:47.450Z,99953.63
2022-12-23T13:28:13.023Z,99951.05
2022-12-23T13:32:14.920Z,99946.70
2022-12-23T13:36:53.759Z,99950.34
2022-12-23T13:39:54.534Z,99956.37
2022-12-23T13:44:06.566Z,99963.02
2022-12-23T13:48:24.566Z,99963.06
2022-12-23T13:52:43.921Z,99960.16
2022-12-23T17:44:49.456Z,100106.92
2022-12-23T17:48:49.118Z,100112.88
2022-12-23T17:53:02.263Z,100114.02
2022-12-23T17:57:01.406Z,100114.17
2022-12-23T18:01:01.117Z,100121.35
2022-12-23T18:05:02.482Z,100128.88
2022-12-23T18:09:01.454Z,100139.42
2022-12-23T18:13:02.257Z,100141.87
2022-12-23T18:17:01.648Z,100144.13
2022-12-23T18:21:00.866Z,100148.48
2022-12-23T18:25:00.293Z,100145.02
2022-12-23T18:28:59.641Z,100149.11
2022-12-23T18:32:59.262Z,100158.64
2022-12-23T18:36:59.301Z,100159.23
2022-12-23T18:40:59.113Z,100161.73
2022-12-23T18:44:58.989Z,100163.69
2022-12-23T18:48:58.890Z,100159.86
2022-12-23T18:53:25.137Z,100176.58
2022-12-23T18:57:24.443Z,100178.74
2022-12-23T19:01:23.535Z,100180.02
2022-12-23T19:05:30.373Z,100186.27
2022-12-23T19:09:29.822Z,100196.97
2022-12-23T19:13:42.966Z,100203.79
2022-12-23T19:17:42.539Z,100206.48
2022-12-23T19:21:41.847Z,100210.88
2022-12-23T19:25:55.619Z,100206.36
2022-12-23T19:29:55.221Z,100213.68
2022-12-23T19:33:54.620Z,100218.80
2022-12-23T19:38:08.325Z,100229.24
2022-12-23T19:42:08.404Z,100229.73
2022-12-23T19:46:08.899Z,100237.63
2022-12-23T19:50:08.762Z,100235.99
2022-12-23T19:54:08.239Z,100234.74
2022-12-23T19:58:07.524Z,100236.85
2022-12-23T20:02:07.059Z,100243.79
2022-12-23T20:06:22.259Z,100249.42
2022-12-23T20:10:21.850Z,100248.02
2022-12-23T20:14:22.008Z,100249.59
2022-12-23T20:18:23.773Z,100256.61
2022-12-23T20:21:59.492Z,100254.86
2022-12-23T20:25:59.944Z,100263.09
2022-12-23T20:29:59.663Z,100266.86
2022-12-23T20:33:59.272Z,100269.06
2022-12-23T20:37:59.094Z,100276.73
2022-12-23T20:41:58.160Z,100276.21
2022-12-23T20:45:57.205Z,100282.62
2022-12-23T20:49:56.659Z,100287.02
2022-12-23T20:53:59.976Z,100283.51
2022-12-23T20:58:19.469Z,100286.16
2022-12-23T21:02:18.626Z,100290.86
2022-12-23T21:06:18.766Z,100293.53
2022-12-23T21:10:20.974Z,100291.77
2022-12-23T21:14:01.144Z,100302.09
2022-12-23T21:18:04.138Z,100303.66
2022-12-23T21:22:04.060Z,100303.80
2022-12-23T21:26:18.601Z,100302.91
2022-12-23T21:30:18.247Z,100310.59
2022-12-23T21:34:18.086Z,100315.89
2022-12-23T21:38:18.868Z,100314.70
2022-12-23T21:41:55.473Z,100316.30
2022-12-23T21:46:11.928Z,100312.26
2022-12-23T21:50:11.834Z,100321.29
2022-12-23T21:54:12.252Z,100320.01
2022-12-23T21:58:12.074Z,100322.91
2022-12-23T22:02:17.736Z,100330.27
2022-12-23T22:06:21.628Z,100336.08
2022-12-23T22:10:20.975Z,100337.91
2022-12-23T22:14:20.886Z,100344.49
2022-12-23T22:18:20.005Z,100350.87
2022-12-23T22:22:19.518Z,100353.64
2022-12-23T22:26:25.489Z,100354.27
2022-12-23T22:30:39.232Z,100355.56
2022-12-23T22:34:39.132Z,100359.80
2022-12-23T22:38:38.351Z,100369.02
2022-12-23T22:42:37.378Z,100374.74
2022-12-23T22:46:50.352Z,100380.80
2022-12-23T22:50:49.581Z,100383.42
2022-12-23T22:54:49.068Z,100383.00
2022-12-23T22:58:48.577Z,100386.88
2022-12-23T23:02:48.273Z,100383.85
2022-12-23T23:06:47.866Z,100385.14
2022-12-23T23:10:47.152Z,100386.22
2022-12-23T23:15:00.916Z,100386.27
2022-12-23T23:19:01.271Z,100389.39
2022-12-23T23:23:00.819Z,100395.44
2022-12-23T23:27:00.298Z,100392.83
2022-12-23T23:31:31.859Z,100395.41
2022-12-23T23:35:19.536Z,100396.23
2022-12-23T23:39:18.973Z,100398.98
2022-12-23T23:43:18.638Z,100405.48
2022-12-23T23:47:18.215Z,100399.54
2022-12-23T23:51:18.484Z,100395.73
2022-12-23T23:55:18.082Z,100395.73
2022-12-23T23:59:17.497Z,100398.81
