createdAt,value
2018-07-24T04:00:38.788Z,85.86
2018-07-24T04:01:38.741Z,85.86
2018-07-24T04:02:38.726Z,86.27
2018-07-24T04:03:38.738Z,86.07
2018-07-24T04:04:38.704Z,85.31
2018-07-24T04:05:38.689Z,86.16
2018-07-24T04:06:38.692Z,85.25
2018-07-24T04:07:38.669Z,85.96
2018-07-24T04:08:38.674Z,85.46
2018-07-24T04:09:38.651Z,86.22
2018-07-24T04:10:38.632Z,86.02
2018-07-24T04:11:38.621Z,85.96
2018-07-24T04:12:38.623Z,86.07
2018-07-24T04:13:38.624Z,86.27
2018-07-24T04:14:38.585Z,85.86
2018-07-24T04:15:38.577Z,86.07
2018-07-24T04:16:38.574Z,85.86
2018-07-24T04:17:38.555Z,86.22
2018-07-24T04:18:38.631Z,85.66
2018-07-24T04:19:38.532Z,85.86
2018-07-24T04:20:38.522Z,85.62
2018-07-24T04:21:38.507Z,85.86
2018-07-24T04:22:38.498Z,86.07
2018-07-24T04:23:38.505Z,86.57
2018-07-24T04:24:38.481Z,85.86
2018-07-24T04:25:38.468Z,86.47
2018-07-24T04:26:38.454Z,86.13
2018-07-24T04:27:38.440Z,85.76
2018-07-24T04:28:38.432Z,86.27
2018-07-24T04:29:38.430Z,86.27
2018-07-24T04:30:38.436Z,86.33
2018-07-24T04:31:38.415Z,86.16
2018-07-24T04:32:38.381Z,86.13
2018-07-24T04:33:38.374Z,86.37
2018-07-24T04:34:38.377Z,86.77
2018-07-24T04:35:38.367Z,85.66
2018-07-24T04:36:38.344Z,86.07
2018-07-24T04:37:38.330Z,86.02
2018-07-24T04:38:38.319Z,86.07
2018-07-24T04:39:38.318Z,86.98
2018-07-24T04:40:38.295Z,85.55
2018-07-24T04:41:38.289Z,86.27
2018-07-24T04:42:38.930Z,86.27
2018-07-24T04:43:38.268Z,86.47
2018-07-24T04:44:38.343Z,86.57
2018-07-24T04:45:38.237Z,86.88
2018-07-24T04:46:38.243Z,86.77
2018-07-24T04:47:38.214Z,86.68
2018-07-24T04:48:38.202Z,86.77
2018-07-24T04:49:38.212Z,86.88
2018-07-24T04:50:38.181Z,86.98
2018-07-24T04:51:38.174Z,86.88
2018-07-24T04:52:38.176Z,86.68
2018-07-24T04:53:38.147Z,86.83
2018-07-24T04:54:38.160Z,86.98
2018-07-24T04:55:38.128Z,87.04
2018-07-24T04:56:38.133Z,87.38
2018-07-24T04:57:38.103Z,86.94
2018-07-24T04:58:38.106Z,87.24
2018-07-24T04:59:38.124Z,87.18
2018-07-24T05:00:38.066Z,86.77
2018-07-24T05:01:38.056Z,87.04
2018-07-24T05:02:38.133Z,86.88
2018-07-24T05:03:38.040Z,86.98
2018-07-24T05:04:38.024Z,87.08
2018-07-24T05:05:38.031Z,86.74
2018-07-24T05:06:38.008Z,86.94
2018-07-24T05:07:38.018Z,86.74
2018-07-24T05:08:37.983Z,86.94
2018-07-24T05:09:38.025Z,86.53
2018-07-24T05:10:37.979Z,86.83
2018-07-24T05:11:37.946Z,86.33
2018-07-24T05:12:37.937Z,86.63
2018-07-24T05:13:37.928Z,86.74
2018-07-24T05:14:37.931Z,86.63
2018-07-24T05:15:37.915Z,86.63
2018-07-24T05:16:37.952Z,86.74
2018-07-24T05:17:37.883Z,86.74
2018-07-24T05:18:37.867Z,87.04
2018-07-24T05:19:37.874Z,86.74
2018-07-24T05:20:37.865Z,87.04
2018-07-24T05:21:37.835Z,86.90
2018-07-24T05:22:37.818Z,86.63
2018-07-24T05:23:37.845Z,86.43
2018-07-24T05:24:37.802Z,86.13
2018-07-24T05:25:37.826Z,86.69
2018-07-24T05:26:37.779Z,86.94
2018-07-24T05:27:37.762Z,86.59
2018-07-24T05:28:37.758Z,86.59
2018-07-24T05:29:37.744Z,86.19
2018-07-24T05:30:37.751Z,86.59
2018-07-24T05:31:37.719Z,86.59
2018-07-24T05:32:37.709Z,86.90
2018-07-24T05:33:37.705Z,86.29
2018-07-24T05:34:37.684Z,86.80
2018-07-24T05:35:37.690Z,86.90
2018-07-24T05:36:37.676Z,86.49
2018-07-24T05:37:37.656Z,86.90
2018-07-24T05:38:37.649Z,86.19
2018-07-24T05:39:37.634Z,86.39
2018-07-24T05:40:37.634Z,87.00
2018-07-24T05:41:37.609Z,86.80
2018-07-24T05:42:37.597Z,86.69
2018-07-24T05:43:37.610Z,87.81
2018-07-24T05:44:37.581Z,87.71
2018-07-24T05:45:37.591Z,87.51
2018-07-24T05:46:37.552Z,87.81
2018-07-24T05:47:37.544Z,87.71
2018-07-24T05:48:37.618Z,88.42
2018-07-24T05:49:37.521Z,88.52
2018-07-24T05:50:37.547Z,89.23
2018-07-24T05:51:37.497Z,89.23
2018-07-24T05:52:37.488Z,88.42
2018-07-24T05:53:37.471Z,88.82
2018-07-24T05:54:37.464Z,88.32
2018-07-24T05:55:37.459Z,88.73
2018-07-24T05:56:37.462Z,88.93
2018-07-24T05:57:37.443Z,88.82
2018-07-24T05:58:37.427Z,89.43
2018-07-24T05:59:37.404Z,89.33
2018-07-24T06:00:37.399Z,90.11
2018-07-24T06:01:37.406Z,89.13
2018-07-24T06:02:37.379Z,88.48
2018-07-24T06:03:37.364Z,89.33
2018-07-24T06:04:37.359Z,89.19
2018-07-24T06:05:37.339Z,88.78
2018-07-24T06:06:37.341Z,87.99
2018-07-24T06:07:37.315Z,87.20
2018-07-24T06:08:37.311Z,85.84
2018-07-24T06:09:37.290Z,84.48
2018-07-24T06:10:37.285Z,83.64
2018-07-24T06:11:37.290Z,82.85
2018-07-24T06:12:37.259Z,82.14
2018-07-24T06:13:37.245Z,82.21
2018-07-24T06:14:37.238Z,82.07
2018-07-24T06:15:37.229Z,80.41
2018-07-24T06:16:37.251Z,79.77
2018-07-24T06:17:37.201Z,78.83
2018-07-24T06:18:37.236Z,77.98
2018-07-24T06:19:37.175Z,79.19
2018-07-24T06:20:37.173Z,80.06
2018-07-24T06:21:37.180Z,76.60
2018-07-24T06:22:37.144Z,75.35
2018-07-24T06:23:37.180Z,75.22
2018-07-24T06:24:37.128Z,75.02
2018-07-24T06:25:37.124Z,74.58
2018-07-24T06:26:37.119Z,73.74
2018-07-24T06:27:37.090Z,73.71
2018-07-24T06:28:37.083Z,73.81
2018-07-24T06:29:37.077Z,73.47
2018-07-24T06:30:37.056Z,72.63
2018-07-24T06:31:37.077Z,70.39
2018-07-24T06:32:37.050Z,70.19
2018-07-24T06:33:37.030Z,70.86
2018-07-24T06:34:37.010Z,69.82
2018-07-24T06:35:37.015Z,68.92
2018-07-24T06:36:37.012Z,68.39
2018-07-24T06:37:36.983Z,68.46
2018-07-24T06:38:36.970Z,67.66
2018-07-24T06:39:37.022Z,67.63
2018-07-24T06:40:36.947Z,67.02
2018-07-24T06:41:36.935Z,68.73
2018-07-24T06:42:36.941Z,66.39
2018-07-24T06:43:36.915Z,66.96
2018-07-24T06:44:37.021Z,66.56
2018-07-24T06:45:36.888Z,65.83
2018-07-24T06:46:36.886Z,64.93
2018-07-24T06:47:36.894Z,63.93
2018-07-24T06:48:36.856Z,64.93
2018-07-24T06:49:36.842Z,64.80
2018-07-24T06:50:36.840Z,61.77
2018-07-24T06:51:36.906Z,61.68
2018-07-24T06:52:36.920Z,62.27
2018-07-24T06:53:36.938Z,61.47
2018-07-24T06:54:37.670Z,60.08
2018-07-24T06:55:36.778Z,61.08
2018-07-24T06:56:36.842Z,62.34
2018-07-24T06:57:36.785Z,62.01
2018-07-24T06:58:36.746Z,62.48
2018-07-24T06:59:36.735Z,60.09
2018-07-24T07:00:36.725Z,59.36
2018-07-24T07:01:36.716Z,59.17
2018-07-24T07:02:36.717Z,59.53
2018-07-24T07:03:36.704Z,60.43
2018-07-24T07:04:36.683Z,58.34
2018-07-24T07:05:36.673Z,59.41
2018-07-24T07:06:36.663Z,55.95
2018-07-24T07:07:36.679Z,58.14
2018-07-24T07:08:36.632Z,57.52
2018-07-24T07:09:36.624Z,59.08
2018-07-24T07:10:36.611Z,55.40
2018-07-24T07:11:36.601Z,55.87
2018-07-24T07:12:36.605Z,54.95
2018-07-24T07:13:36.685Z,55.72
2018-07-24T07:14:36.568Z,55.82
2018-07-24T07:15:36.556Z,56.98
2018-07-24T07:16:36.548Z,54.68
2018-07-24T07:17:36.559Z,54.28
2018-07-24T07:18:36.526Z,53.36
2018-07-24T07:19:36.511Z,56.63
2018-07-24T07:20:36.567Z,54.02
2018-07-24T07:21:36.493Z,52.61
2018-07-24T07:22:36.497Z,52.61
2018-07-24T07:23:36.474Z,52.51
2018-07-24T07:24:36.455Z,52.41
2018-07-24T07:25:36.463Z,52.02
2018-07-24T07:26:36.437Z,52.73
2018-07-24T07:27:36.442Z,52.91
2018-07-24T07:28:36.419Z,52.22
2018-07-24T07:29:36.416Z,54.86
2018-07-24T07:30:36.397Z,53.97
2018-07-24T07:31:36.383Z,51.07
2018-07-24T07:32:36.409Z,50.78
2018-07-24T07:33:36.414Z,51.77
2018-07-24T07:34:36.353Z,51.45
2018-07-24T07:35:36.338Z,51.75
2018-07-24T07:36:36.340Z,53.03
2018-07-24T07:37:36.319Z,50.93
2018-07-24T07:38:36.335Z,50.83
2018-07-24T07:39:36.291Z,50.41
2018-07-24T07:40:36.284Z,51.00
2018-07-24T07:41:36.281Z,51.40
2018-07-24T07:42:36.262Z,50.31
2018-07-24T07:43:36.274Z,50.38
2018-07-24T07:44:36.240Z,49.01
2018-07-24T07:45:36.230Z,50.78
2018-07-24T07:46:36.230Z,49.60
2018-07-24T07:47:36.201Z,48.02
2018-07-24T07:48:36.229Z,48.21
2018-07-24T07:49:36.183Z,50.07
2018-07-24T07:50:36.172Z,49.25
2018-07-24T07:51:36.244Z,50.36
2018-07-24T07:52:36.203Z,48.46
2018-07-24T07:53:36.146Z,49.35
2018-07-24T07:54:36.124Z,48.07
2018-07-24T07:55:36.113Z,48.14
2018-07-24T07:56:36.102Z,47.82
2018-07-24T07:57:36.099Z,46.74
2018-07-24T07:58:36.094Z,46.74
2018-07-24T07:59:36.071Z,45.95
2018-07-24T08:00:36.067Z,45.93
2018-07-24T08:01:36.047Z,46.22
2018-07-24T08:02:36.097Z,44.33
2018-07-24T08:03:36.037Z,44.92
2018-07-24T08:04:36.018Z,44.11
2018-07-24T08:05:36.010Z,43.42
2018-07-24T08:06:35.993Z,41.93
2018-07-24T08:07:35.983Z,43.60
2018-07-24T08:08:35.984Z,42.00
2018-07-24T08:09:35.960Z,43.38
2018-07-24T08:10:35.949Z,42.20
2018-07-24T08:11:35.942Z,41.90
2018-07-24T08:12:35.929Z,42.89
2018-07-24T08:13:35.927Z,42.47
2018-07-24T08:14:35.915Z,40.80
2018-07-24T08:15:35.896Z,40.80
2018-07-24T08:16:35.883Z,41.49
2018-07-24T08:17:35.874Z,41.96
2018-07-24T08:18:35.880Z,41.17
2018-07-24T08:19:35.852Z,42.04
2018-07-24T08:20:35.842Z,41.35
2018-07-24T08:21:35.828Z,40.86
2018-07-24T08:22:35.818Z,40.17
2018-07-24T08:23:35.808Z,40.33
2018-07-24T08:24:35.807Z,39.54
2018-07-24T08:25:35.787Z,39.92
2018-07-24T08:26:35.773Z,37.96
2018-07-24T08:27:35.769Z,38.54
2018-07-24T08:28:35.753Z,38.25
2018-07-24T08:29:35.759Z,36.94
2018-07-24T08:30:35.730Z,36.74
2018-07-24T08:31:35.719Z,37.51
2018-07-24T08:32:35.709Z,36.04
2018-07-24T08:33:35.757Z,37.41
2018-07-24T08:34:35.701Z,36.63
2018-07-24T08:35:35.675Z,37.90
2018-07-24T08:36:35.671Z,36.61
2018-07-24T08:37:35.659Z,36.90
2018-07-24T08:38:35.647Z,36.72
2018-07-24T08:39:35.642Z,36.02
2018-07-24T08:40:35.621Z,37.79
2018-07-24T08:41:35.609Z,35.61
2018-07-24T08:42:35.598Z,35.13
2018-07-24T08:43:35.588Z,35.50
2018-07-24T08:44:35.591Z,35.01
2018-07-24T08:45:35.578Z,36.98
2018-07-24T08:46:35.555Z,35.79
2018-07-24T08:47:35.547Z,35.19
2018-07-24T08:48:35.536Z,35.94
2018-07-24T08:49:35.537Z,34.77
2018-07-24T08:50:35.511Z,34.97
2018-07-24T08:51:35.503Z,33.89
2018-07-24T08:52:35.516Z,34.96
2018-07-24T08:53:35.764Z,34.47
2018-07-24T08:54:35.716Z,33.40
2018-07-24T08:55:35.731Z,38.35
2018-07-24T08:56:35.446Z,33.28
2018-07-24T08:57:35.494Z,33.67
2018-07-24T08:58:35.421Z,32.89
2018-07-24T08:59:35.426Z,32.37
2018-07-24T09:00:35.404Z,32.55
2018-07-24T09:01:35.397Z,35.85
2018-07-24T09:02:35.378Z,30.88
2018-07-24T09:03:35.426Z,31.37
2018-07-24T09:04:35.375Z,33.12
2018-07-24T09:05:35.353Z,31.63
2018-07-24T09:06:35.336Z,32.03
2018-07-24T09:07:35.324Z,31.25
2018-07-24T09:08:35.314Z,32.24
2018-07-24T09:09:35.303Z,32.26
2018-07-24T09:10:35.306Z,33.22
2018-07-24T09:11:35.280Z,32.05
2018-07-24T09:12:35.272Z,31.06
2018-07-24T09:13:35.258Z,30.96
2018-07-24T09:14:35.248Z,30.25
2018-07-24T09:15:35.330Z,30.17
2018-07-24T09:16:35.227Z,29.97
2018-07-24T09:17:35.220Z,30.05
2018-07-24T09:18:35.208Z,30.96
2018-07-24T09:19:35.197Z,32.03
2018-07-24T09:20:35.194Z,33.67
2018-07-24T09:21:35.173Z,29.38
2018-07-24T09:22:35.158Z,29.94
2018-07-24T09:23:35.151Z,28.88
2018-07-24T09:24:35.140Z,30.74
2018-07-24T09:25:35.140Z,31.30
2018-07-24T09:26:35.117Z,30.04
2018-07-24T09:27:35.113Z,29.57
2018-07-24T09:28:35.098Z,30.55
2018-07-24T09:29:35.082Z,29.60
2018-07-24T09:30:35.138Z,29.97
2018-07-24T09:31:35.060Z,29.96
2018-07-24T09:32:35.052Z,31.03
2018-07-24T09:33:35.042Z,29.85
2018-07-24T09:34:35.032Z,29.85
2018-07-24T09:35:35.037Z,29.06
2018-07-24T09:36:35.007Z,29.76
2018-07-24T09:37:34.995Z,29.65
2018-07-24T09:38:34.985Z,30.80
2018-07-24T09:39:34.980Z,28.28
2018-07-24T09:40:35.025Z,28.57
2018-07-24T09:41:34.952Z,31.11
2018-07-24T09:42:34.941Z,29.04
2018-07-24T09:43:34.932Z,29.22
2018-07-24T09:44:34.923Z,31.81
2018-07-24T09:45:34.918Z,28.20
2018-07-24T09:46:34.898Z,28.19
2018-07-24T09:47:34.889Z,29.47
2018-07-24T09:48:34.876Z,26.16
2018-07-24T09:49:34.868Z,26.07
2018-07-24T09:50:34.891Z,28.39
2018-07-24T09:51:34.840Z,26.92
2018-07-24T09:52:34.833Z,26.63
2018-07-24T09:53:34.821Z,27.04
2018-07-24T09:54:34.808Z,27.06
2018-07-24T09:55:34.815Z,29.12
2018-07-24T09:56:34.792Z,27.59
2018-07-24T09:57:34.776Z,28.18
2018-07-24T09:58:34.772Z,28.07
2018-07-24T09:59:34.756Z,29.15
2018-07-24T10:00:34.755Z,29.06
2018-07-24T10:01:34.746Z,28.59
2018-07-24T10:02:34.723Z,28.42
2018-07-24T10:03:34.714Z,27.82
2018-07-24T10:04:34.701Z,29.16
2018-07-24T10:05:34.694Z,28.49
2018-07-24T10:06:34.690Z,29.28
2018-07-24T10:07:34.674Z,29.29
2018-07-24T10:08:34.659Z,29.52
2018-07-24T10:09:34.644Z,29.72
2018-07-24T10:10:34.634Z,30.13
2018-07-24T10:11:34.633Z,32.52
2018-07-24T10:12:34.625Z,33.95
2018-07-24T10:13:34.601Z,33.79
2018-07-24T10:14:34.589Z,34.90
2018-07-24T10:15:34.581Z,36.51
2018-07-24T10:16:34.643Z,36.65
2018-07-24T10:17:34.558Z,36.87
2018-07-24T10:18:34.547Z,37.87
2018-07-24T10:19:34.538Z,37.97
2018-07-24T10:20:34.527Z,38.48
2018-07-24T10:21:34.522Z,40.05
2018-07-24T10:22:34.508Z,38.40
2018-07-24T10:23:34.490Z,38.71
2018-07-24T10:24:34.484Z,39.52
2018-07-24T10:25:34.472Z,39.84
2018-07-24T10:26:34.580Z,39.84
2018-07-24T10:27:34.449Z,41.24
2018-07-24T10:28:34.440Z,39.65
2018-07-24T10:29:34.426Z,40.17
2018-07-24T10:30:34.418Z,39.58
2018-07-24T10:31:34.418Z,40.56
2018-07-24T10:32:34.395Z,40.47
2018-07-24T10:33:34.384Z,43.52
2018-07-24T10:34:34.371Z,42.64
2018-07-24T10:35:34.375Z,41.36
2018-07-24T10:36:34.448Z,40.66
2018-07-24T10:37:34.338Z,43.51
2018-07-24T10:38:34.326Z,40.64
2018-07-24T10:39:34.315Z,40.25
2018-07-24T10:40:34.306Z,43.41
2018-07-24T10:41:34.294Z,42.61
2018-07-24T10:42:34.291Z,41.43
2018-07-24T10:43:34.272Z,40.74
2018-07-24T10:44:34.270Z,39.36
2018-07-24T10:45:34.344Z,40.35
2018-07-24T10:46:34.240Z,41.53
2018-07-24T10:47:34.239Z,39.46
2018-07-24T10:48:34.218Z,40.96
2018-07-24T10:49:34.211Z,40.07
2018-07-24T10:50:34.197Z,41.75
2018-07-24T10:51:34.185Z,41.95
2018-07-24T10:52:34.208Z,42.44
2018-07-24T10:53:34.166Z,40.96
2018-07-24T10:54:34.152Z,40.27
2018-07-24T10:55:34.144Z,40.56
2018-07-24T10:56:34.138Z,40.27
2018-07-24T10:57:34.140Z,41.36
2018-07-24T10:58:34.118Z,39.68
2018-07-24T10:59:34.097Z,40.56
2018-07-24T11:00:34.085Z,40.76
2018-07-24T11:01:34.074Z,40.56
2018-07-24T11:02:34.073Z,43.13
2018-07-24T11:03:34.052Z,42.83
2018-07-24T11:04:34.047Z,41.85
2018-07-24T11:05:34.031Z,42.74
2018-07-24T11:06:34.021Z,39.28
2018-07-24T11:07:34.019Z,39.78
2018-07-24T11:08:34.224Z,42.44
2018-07-24T11:09:33.986Z,39.78
2018-07-24T11:10:34.064Z,41.36
2018-07-24T11:11:33.963Z,40.96
2018-07-24T11:12:34.230Z,40.17
2018-07-24T11:13:33.945Z,38.69
2018-07-24T11:14:33.933Z,40.66
2018-07-24T11:15:33.938Z,39.48
2018-07-24T11:16:33.920Z,39.38
2018-07-24T11:17:33.929Z,39.58
2018-07-24T11:18:33.888Z,42.02
2018-07-24T11:19:33.880Z,41.83
2018-07-24T11:20:33.868Z,38.87
2018-07-24T11:21:33.865Z,38.96
2018-07-24T11:22:33.983Z,39.26
2018-07-24T11:23:33.972Z,38.87
2018-07-24T11:24:33.825Z,40.64
2018-07-24T11:25:33.813Z,42.22
2018-07-24T11:26:33.799Z,42.32
2018-07-24T11:27:33.795Z,41.63
2018-07-24T11:28:33.794Z,41.93
2018-07-24T11:29:33.770Z,40.05
2018-07-24T11:30:33.758Z,39.46
2018-07-24T11:31:33.747Z,39.65
2018-07-24T11:32:33.734Z,40.15
2018-07-24T11:33:33.912Z,39.36
2018-07-24T11:34:33.714Z,38.18
2018-07-24T11:35:33.779Z,41.33
2018-07-24T11:36:33.692Z,39.65
2018-07-24T11:37:33.685Z,40.37
2018-07-24T11:38:33.692Z,38.96
2018-07-24T11:39:33.672Z,40.17
2018-07-24T11:40:33.647Z,40.17
2018-07-24T11:41:33.637Z,40.17
2018-07-24T11:42:33.632Z,38.59
2018-07-24T11:43:33.633Z,38.39
2018-07-24T11:44:33.605Z,38.79
2018-07-24T11:45:33.592Z,37.90
2018-07-24T11:46:33.647Z,38.00
2018-07-24T11:47:33.573Z,36.91
2018-07-24T11:48:33.575Z,37.21
2018-07-24T11:49:33.549Z,37.11
2018-07-24T11:50:33.729Z,38.00
2018-07-24T11:51:33.575Z,39.00
2018-07-24T11:52:33.518Z,38.00
2018-07-24T11:53:33.524Z,35.93
2018-07-24T11:54:33.498Z,36.61
2018-07-24T11:55:33.489Z,36.52
2018-07-24T11:56:33.474Z,35.93
2018-07-24T11:57:33.481Z,35.53
2018-07-24T11:58:33.500Z,36.22
2018-07-24T11:59:33.468Z,37.01
2018-07-24T12:00:33.436Z,39.78
2018-07-24T12:01:33.420Z,36.12
2018-07-24T12:02:33.410Z,36.61
2018-07-24T12:03:33.443Z,37.01
2018-07-24T12:04:33.399Z,36.12
2018-07-24T12:05:33.375Z,34.84
2018-07-24T12:06:33.366Z,36.71
2018-07-24T12:07:33.353Z,35.04
2018-07-24T12:08:33.342Z,37.09
2018-07-24T12:09:33.354Z,34.43
2018-07-24T12:10:33.326Z,33.75
2018-07-24T12:11:33.321Z,34.53
2018-07-24T12:12:33.302Z,32.95
2018-07-24T12:13:33.293Z,33.64
2018-07-24T12:14:33.338Z,34.72
2018-07-24T12:15:33.274Z,35.02
2018-07-24T12:16:33.256Z,35.12
2018-07-24T12:17:33.244Z,35.02
2018-07-24T12:18:33.232Z,36.30
2018-07-24T12:19:33.239Z,38.96
2018-07-24T12:20:33.212Z,36.90
2018-07-24T12:21:33.200Z,35.71
2018-07-24T12:22:33.190Z,36.90
2018-07-24T12:23:33.179Z,35.91
2018-07-24T12:24:33.189Z,36.21
2018-07-24T12:25:33.157Z,38.37
2018-07-24T12:26:33.148Z,36.70
2018-07-24T12:27:33.135Z,39.06
2018-07-24T12:28:33.124Z,40.05
2018-07-24T12:29:33.130Z,42.22
2018-07-24T12:30:33.101Z,38.96
2018-07-24T12:31:33.093Z,37.78
2018-07-24T12:32:33.085Z,36.30
2018-07-24T12:33:33.077Z,37.19
2018-07-24T12:34:33.060Z,39.84
2018-07-24T12:35:33.065Z,39.73
2018-07-24T12:36:33.040Z,36.88
2018-07-24T12:37:33.028Z,36.58
2018-07-24T12:38:33.017Z,36.19
2018-07-24T12:39:33.005Z,35.79
2018-07-24T12:40:33.007Z,37.96
2018-07-24T12:41:32.985Z,36.29
2018-07-24T12:42:32.972Z,35.50
2018-07-24T12:43:32.991Z,36.29
2018-07-24T12:44:32.959Z,36.78
2018-07-24T12:45:32.950Z,36.88
2018-07-24T12:46:33.055Z,37.27
2018-07-24T12:47:32.916Z,37.96
2018-07-24T12:48:32.905Z,38.26
2018-07-24T12:49:32.895Z,36.38
2018-07-24T12:50:32.896Z,36.88
2018-07-24T12:51:32.879Z,37.47
2018-07-24T12:52:32.936Z,37.66
2018-07-24T12:53:32.851Z,35.97
2018-07-24T12:54:32.840Z,36.76
2018-07-24T12:55:32.855Z,35.97
2018-07-24T12:56:32.820Z,35.58
2018-07-24T12:57:32.813Z,35.17
2018-07-24T12:58:32.796Z,35.96
2018-07-24T12:59:32.784Z,33.89
2018-07-24T13:00:32.803Z,30.83
2018-07-24T13:01:32.765Z,32.41
2018-07-24T13:02:32.753Z,35.15
2018-07-24T13:03:32.753Z,35.17
2018-07-24T13:04:32.799Z,36.05
2018-07-24T13:05:32.719Z,36.65
2018-07-24T13:06:32.723Z,35.08
2018-07-24T13:07:32.706Z,37.83
2018-07-24T13:08:32.691Z,38.22
2018-07-24T13:09:32.675Z,37.85
2018-07-24T13:10:32.669Z,36.17
2018-07-24T13:11:32.666Z,35.97
2018-07-24T13:12:32.645Z,35.08
2018-07-24T13:13:32.631Z,35.97
2018-07-24T13:14:32.621Z,36.66
2018-07-24T13:15:32.617Z,35.77
2018-07-24T13:16:32.633Z,35.88
2018-07-24T13:17:32.590Z,34.39
2018-07-24T13:18:32.581Z,34.89
2018-07-24T13:19:32.642Z,36.86
2018-07-24T13:20:32.555Z,36.57
2018-07-24T13:21:32.592Z,36.57
2018-07-24T13:22:32.534Z,39.62
2018-07-24T13:23:32.522Z,41.89
2018-07-24T13:24:32.519Z,39.52
2018-07-24T13:25:32.506Z,37.27
2018-07-24T13:26:32.492Z,36.48
2018-07-24T13:27:32.495Z,39.84
2018-07-24T13:28:32.470Z,42.10
2018-07-24T13:29:32.457Z,39.42
2018-07-24T13:30:32.447Z,35.69
2018-07-24T13:31:32.438Z,38.06
2018-07-24T13:32:32.433Z,39.34
2018-07-24T13:33:32.414Z,38.26
2018-07-24T13:34:32.403Z,40.43
2018-07-24T13:35:32.390Z,40.43
2018-07-24T13:36:32.384Z,41.81
2018-07-24T13:37:32.432Z,41.41
2018-07-24T13:38:32.357Z,39.84
2018-07-24T13:39:32.347Z,41.31
2018-07-24T13:40:32.340Z,39.64
2018-07-24T13:41:32.327Z,42.79
2018-07-24T13:42:32.326Z,38.18
2018-07-24T13:43:32.304Z,40.15
2018-07-24T13:44:32.296Z,39.86
2018-07-24T13:45:32.282Z,39.06
2018-07-24T13:46:32.274Z,41.12
2018-07-24T13:47:32.280Z,42.82
2018-07-24T13:48:32.248Z,43.09
2018-07-24T13:49:32.238Z,40.55
2018-07-24T13:50:32.230Z,39.56
2018-07-24T13:51:32.219Z,36.88
2018-07-24T13:52:32.209Z,37.37
2018-07-24T13:53:32.210Z,37.07
2018-07-24T13:54:32.182Z,37.45
2018-07-24T13:55:32.174Z,37.47
2018-07-24T13:56:32.161Z,37.35
2018-07-24T13:57:32.150Z,36.86
2018-07-24T13:58:32.167Z,38.04
2018-07-24T13:59:32.129Z,38.24
2018-07-24T14:00:32.117Z,36.86
2018-07-24T14:01:32.108Z,38.16
2018-07-24T14:02:32.097Z,38.26
2018-07-24T14:03:32.098Z,39.25
2018-07-24T14:04:32.076Z,43.66
2018-07-24T14:05:32.076Z,39.34
2018-07-24T14:06:32.051Z,38.56
2018-07-24T14:07:32.043Z,37.07
2018-07-24T14:08:32.074Z,38.06
2018-07-24T14:09:32.018Z,36.38
2018-07-24T14:10:32.007Z,36.58
2018-07-24T14:11:32.004Z,36.48
2018-07-24T14:12:31.987Z,36.07
2018-07-24T14:13:31.984Z,36.78
2018-07-24T14:14:31.976Z,39.52
2018-07-24T14:15:31.951Z,37.55
2018-07-24T14:16:31.941Z,40.03
2018-07-24T14:17:31.929Z,37.96
2018-07-24T14:18:31.918Z,39.84
2018-07-24T14:19:31.921Z,38.37
2018-07-24T14:20:31.900Z,41.61
2018-07-24T14:21:31.889Z,40.05
2018-07-24T14:22:31.878Z,37.19
2018-07-24T14:23:31.869Z,38.08
2018-07-24T14:24:31.864Z,39.56
2018-07-24T14:25:31.845Z,43.01
2018-07-24T14:26:31.832Z,42.22
2018-07-24T14:27:31.821Z,38.47
2018-07-24T14:28:31.810Z,38.18
2018-07-24T14:29:31.816Z,38.67
2018-07-24T14:30:31.793Z,38.08
2018-07-24T14:31:31.779Z,36.98
2018-07-24T14:32:31.765Z,39.84
2018-07-24T14:33:31.757Z,38.75
2018-07-24T14:34:31.746Z,38.18
2018-07-24T14:35:31.753Z,39.56
2018-07-24T14:36:31.722Z,40.45
2018-07-24T14:37:31.712Z,37.88
2018-07-24T14:38:31.700Z,41.53
2018-07-24T14:39:31.689Z,40.25
2018-07-24T14:40:32.120Z,42.13
2018-07-24T14:41:31.669Z,42.52
2018-07-24T14:42:31.658Z,42.22
2018-07-24T14:43:31.651Z,39.36
2018-07-24T14:44:31.641Z,41.73
2018-07-24T14:45:31.634Z,42.14
2018-07-24T14:46:31.660Z,38.20
2018-07-24T14:47:31.722Z,40.07
2018-07-24T14:48:31.593Z,41.06
2018-07-24T14:49:31.583Z,41.36
2018-07-24T14:50:31.584Z,44.73
2018-07-24T14:51:31.558Z,43.62
2018-07-24T14:52:31.546Z,43.15
2018-07-24T14:53:31.571Z,42.34
2018-07-24T14:54:31.530Z,38.79
2018-07-24T14:55:31.526Z,38.21
2018-07-24T14:56:31.503Z,39.79
2018-07-24T14:57:31.494Z,38.69
2018-07-24T14:58:31.493Z,43.13
2018-07-24T14:59:31.472Z,42.16
2018-07-24T15:00:31.488Z,42.07
2018-07-24T15:01:31.448Z,41.16
2018-07-24T15:02:31.441Z,42.46
2018-07-24T15:03:31.428Z,38.61
2018-07-24T15:04:31.416Z,38.51
2018-07-24T15:05:31.406Z,38.90
2018-07-24T15:06:31.485Z,42.24
2018-07-24T15:07:31.382Z,39.50
2018-07-24T15:08:31.371Z,40.56
2018-07-24T15:09:31.358Z,41.46
2018-07-24T15:10:31.351Z,38.69
2018-07-24T15:11:31.351Z,38.08
2018-07-24T15:12:31.327Z,37.88
2018-07-24T15:13:31.319Z,40.92
2018-07-24T15:14:31.311Z,36.88
2018-07-24T15:15:31.295Z,36.88
2018-07-24T15:16:31.294Z,37.95
2018-07-24T15:17:31.275Z,38.62
2018-07-24T15:18:31.264Z,40.01
2018-07-24T15:19:31.256Z,42.28
2018-07-24T15:20:31.240Z,41.39
2018-07-24T15:21:31.250Z,44.47
2018-07-24T15:22:31.218Z,41.31
2018-07-24T15:23:31.207Z,43.60
2018-07-24T15:24:31.196Z,41.63
2018-07-24T15:25:31.186Z,37.30
2018-07-24T15:26:31.173Z,37.90
2018-07-24T15:27:31.176Z,36.82
2018-07-24T15:28:31.185Z,37.51
2018-07-24T15:29:31.160Z,37.11
2018-07-24T15:30:31.129Z,37.80
2018-07-24T15:31:31.147Z,37.51
2018-07-24T15:32:31.120Z,37.88
2018-07-24T15:33:31.097Z,37.78
2018-07-24T15:34:31.261Z,37.78
2018-07-24T15:35:31.074Z,37.88
2018-07-24T15:36:31.065Z,38.77
2018-07-24T15:37:31.085Z,39.06
2018-07-24T15:38:31.054Z,39.36
2018-07-24T15:39:31.029Z,39.56
2018-07-24T15:40:31.020Z,40.27
2018-07-24T15:41:31.006Z,40.56
2018-07-24T15:42:30.996Z,39.38
2018-07-24T15:43:30.997Z,39.99
2018-07-24T15:44:30.975Z,41.36
2018-07-24T15:45:30.965Z,42.46
2018-07-24T15:46:30.955Z,42.07
2018-07-24T15:47:30.957Z,39.89
2018-07-24T15:48:30.944Z,39.40
2018-07-24T15:49:30.923Z,39.70
2018-07-24T15:50:30.908Z,39.87
2018-07-24T15:51:30.897Z,39.79
2018-07-24T15:52:30.889Z,41.77
2018-07-24T15:53:30.892Z,38.98
2018-07-24T15:54:30.877Z,38.20
2018-07-24T15:55:30.857Z,38.59
2018-07-24T15:56:30.842Z,38.59
2018-07-24T15:57:30.831Z,39.78
2018-07-24T15:58:30.835Z,39.97
2018-07-24T15:59:30.814Z,41.25
2018-07-24T16:00:30.800Z,39.68
2018-07-24T16:01:30.785Z,38.61
2018-07-24T16:02:30.816Z,39.09
2018-07-24T16:03:30.799Z,40.27
2018-07-24T16:04:30.753Z,39.09
2018-07-24T16:05:30.746Z,38.59
2018-07-24T16:06:30.733Z,38.89
2018-07-24T16:07:30.723Z,39.68
2018-07-24T16:08:30.712Z,36.91
2018-07-24T16:09:30.709Z,38.20
2018-07-24T16:10:30.692Z,39.78
2018-07-24T16:11:30.676Z,39.26
2018-07-24T16:12:30.665Z,41.85
2018-07-24T16:13:30.653Z,41.08
2018-07-24T16:14:30.653Z,39.40
2018-07-24T16:15:30.687Z,38.90
2018-07-24T16:16:30.623Z,38.81
2018-07-24T16:17:30.613Z,38.51
2018-07-24T16:18:30.600Z,38.61
2018-07-24T16:19:30.598Z,39.48
2018-07-24T16:20:30.600Z,39.58
2018-07-24T16:21:30.564Z,38.69
2018-07-24T16:22:30.557Z,39.70
2018-07-24T16:23:30.543Z,39.87
2018-07-24T16:24:30.546Z,39.11
2018-07-24T16:25:30.523Z,40.58
2018-07-24T16:26:30.606Z,41.67
2018-07-24T16:27:30.502Z,42.07
2018-07-24T16:28:30.488Z,40.19
2018-07-24T16:29:30.491Z,41.87
2018-07-24T16:30:30.471Z,39.81
2018-07-24T16:31:30.461Z,39.42
2018-07-24T16:32:30.445Z,39.42
2018-07-24T16:33:30.434Z,38.13
2018-07-24T16:34:30.434Z,38.53
2018-07-24T16:35:30.414Z,38.41
2018-07-24T16:36:30.399Z,39.70
2018-07-24T16:37:30.392Z,38.02
2018-07-24T16:38:30.380Z,39.11
2018-07-24T16:39:30.377Z,39.70
2018-07-24T16:40:30.358Z,40.09
2018-07-24T16:41:30.342Z,39.30
2018-07-24T16:42:30.335Z,40.69
2018-07-24T16:43:30.326Z,40.31
2018-07-24T16:44:30.326Z,39.22
2018-07-24T16:45:30.302Z,37.84
2018-07-24T16:46:30.291Z,40.01
2018-07-24T16:47:30.278Z,40.80
2018-07-24T16:48:30.288Z,41.69
2018-07-24T16:49:30.278Z,39.32
2018-07-24T16:50:30.261Z,43.47
2018-07-24T16:51:30.239Z,41.20
2018-07-24T16:52:30.225Z,38.04