createdAt,value
2019-03-30T00:01:16.926Z,34.03
2019-03-30T00:03:45.595Z,34.70
2019-03-30T00:06:14.376Z,33.63
2019-03-30T00:08:43.341Z,34.40
2019-03-30T00:11:12.236Z,32.37
2019-03-30T00:13:41.081Z,36.77
2019-03-30T00:16:09.664Z,38.10
2019-03-30T00:18:41.210Z,35.93
2019-03-30T00:21:08.516Z,34.27
2019-03-30T00:23:37.124Z,37.47
2019-03-30T00:26:08.497Z,38.00
2019-03-30T00:28:37.128Z,36.30
2019-03-30T00:31:05.877Z,36.40
2019-03-30T00:33:34.588Z,35.73
2019-03-30T00:36:03.356Z,37.97
2019-03-30T00:38:32.272Z,38.60
2019-03-30T00:41:01.068Z,40.40
2019-03-30T00:43:29.720Z,40.07
2019-03-30T00:45:58.434Z,38.13
2019-03-30T00:48:27.194Z,42.13
2019-03-30T00:50:55.854Z,38.03
2019-03-30T00:53:24.631Z,39.30
2019-03-30T00:55:53.272Z,38.50
2019-03-30T00:58:22.170Z,43.17
2019-03-30T01:00:50.858Z,44.87
2019-03-30T01:03:19.432Z,40.37
2019-03-30T01:05:48.073Z,41.63
2019-03-30T01:08:16.914Z,39.37
2019-03-30T01:10:45.669Z,39.13
2019-03-30T01:13:14.426Z,36.00
2019-03-30T01:15:43.239Z,41.03
2019-03-30T01:18:11.949Z,38.40
2019-03-30T01:20:40.591Z,36.20
2019-03-30T01:23:09.406Z,36.00
2019-03-30T01:25:38.065Z,34.70
2019-03-30T01:28:06.759Z,34.53
2019-03-30T01:30:35.449Z,34.73
2019-03-30T01:33:04.279Z,34.17
2019-03-30T01:35:33.092Z,37.27
2019-03-30T01:38:01.838Z,34.57
2019-03-30T01:40:30.520Z,35.43
2019-03-30T01:42:59.300Z,33.23
2019-03-30T01:45:28.007Z,31.67
2019-03-30T01:47:56.584Z,29.97
2019-03-30T01:50:25.397Z,33.03
2019-03-30T01:52:54.131Z,32.47
2019-03-30T01:55:22.873Z,29.73
2019-03-30T01:57:51.497Z,30.97
2019-03-30T02:00:20.267Z,35.20
2019-03-30T02:02:48.899Z,32.37
2019-03-30T02:05:17.850Z,32.37
2019-03-30T02:07:47.028Z,32.73
2019-03-30T02:10:18.744Z,30.70
2019-03-30T02:12:47.517Z,30.03
2019-03-30T02:15:17.263Z,31.90
2019-03-30T02:17:45.929Z,32.93
2019-03-30T02:20:36.945Z,33.27
2019-03-30T02:23:05.781Z,31.37
2019-03-30T02:25:34.505Z,30.70
2019-03-30T02:28:06.603Z,33.93
2019-03-30T02:30:35.278Z,31.00
2019-03-30T02:33:04.092Z,31.00
2019-03-30T02:35:32.772Z,32.40
2019-03-30T02:38:01.488Z,32.27
2019-03-30T02:40:30.416Z,31.53
2019-03-30T02:42:59.404Z,31.00
2019-03-30T02:45:28.592Z,29.63
2019-03-30T02:47:57.582Z,30.40
2019-03-30T02:50:26.285Z,30.23
2019-03-30T02:52:55.042Z,30.17
2019-03-30T02:55:23.692Z,32.10
2019-03-30T02:57:52.441Z,30.43
2019-03-30T03:00:21.221Z,27.60
2019-03-30T03:02:49.991Z,31.23
2019-03-30T03:05:18.851Z,31.37
2019-03-30T03:07:47.604Z,29.87
2019-03-30T03:10:16.752Z,28.53
2019-03-30T03:12:45.505Z,29.00
2019-03-30T03:15:14.352Z,28.90
2019-03-30T03:17:43.107Z,29.93
2019-03-30T03:20:11.892Z,28.40
2019-03-30T03:22:40.554Z,27.37
2019-03-30T03:25:09.422Z,26.57
2019-03-30T03:27:38.371Z,27.67
2019-03-30T03:30:07.569Z,27.63
2019-03-30T03:32:36.285Z,28.07
2019-03-30T03:35:05.149Z,29.10
2019-03-30T03:37:44.459Z,31.57
2019-03-30T03:40:06.502Z,32.90
2019-03-30T03:42:35.548Z,28.53
2019-03-30T03:45:06.595Z,28.80
2019-03-30T03:47:35.397Z,30.23
2019-03-30T03:50:05.066Z,28.93
2019-03-30T03:52:33.810Z,27.13
2019-03-30T03:55:02.617Z,26.90
2019-03-30T03:57:34.196Z,27.07
2019-03-30T04:00:04.391Z,25.93
2019-03-30T04:02:36.165Z,26.10
2019-03-30T04:05:06.908Z,28.10
2019-03-30T04:07:38.619Z,29.77
2019-03-30T04:10:07.434Z,27.03
2019-03-30T04:12:37.446Z,26.87
2019-03-30T04:15:09.181Z,30.37
2019-03-30T04:17:38.616Z,28.40
2019-03-30T04:20:07.454Z,27.07
2019-03-30T04:22:36.077Z,29.40
2019-03-30T04:25:06.621Z,34.67
2019-03-30T04:27:35.311Z,30.23
2019-03-30T04:30:05.616Z,29.97
2019-03-30T04:32:34.250Z,29.00
2019-03-30T04:35:03.021Z,28.73
2019-03-30T04:37:31.673Z,28.93
2019-03-30T04:40:00.516Z,30.90
2019-03-30T04:42:29.202Z,28.57
2019-03-30T04:44:57.988Z,31.53
2019-03-30T04:47:26.692Z,27.50
2019-03-30T04:49:55.307Z,28.17
2019-03-30T04:52:23.936Z,31.57
2019-03-30T04:54:52.681Z,28.63
2019-03-30T04:57:21.378Z,28.97
2019-03-30T04:59:50.124Z,29.17
2019-03-30T05:02:20.580Z,30.53
2019-03-30T05:04:49.160Z,31.67
2019-03-30T05:07:17.856Z,30.00
2019-03-30T05:09:46.531Z,31.13
2019-03-30T05:12:15.122Z,28.63
2019-03-30T05:14:43.870Z,25.37
2019-03-30T05:17:12.522Z,28.83
2019-03-30T05:19:41.648Z,32.37
2019-03-30T05:22:12.953Z,26.97
2019-03-30T05:24:41.138Z,31.27
2019-03-30T05:27:09.723Z,27.73
2019-03-30T05:29:38.381Z,28.47
2019-03-30T05:32:07.117Z,28.97
2019-03-30T05:34:35.807Z,28.97
2019-03-30T05:37:04.572Z,26.87
2019-03-30T05:39:33.472Z,26.53
2019-03-30T05:42:02.148Z,29.57
2019-03-30T05:44:30.819Z,27.23
2019-03-30T05:46:59.704Z,25.00
2019-03-30T05:49:28.306Z,26.40
2019-03-30T05:54:24.849Z,26.87
2019-03-30T05:56:53.553Z,27.90
2019-03-30T05:59:27.474Z,30.70
2019-03-30T06:01:56.551Z,27.33
2019-03-30T06:04:25.282Z,31.33
2019-03-30T06:06:53.932Z,30.87
2019-03-30T06:09:22.522Z,24.63
2019-03-30T06:11:51.324Z,27.87
2019-03-30T06:14:20.402Z,24.43
2019-03-30T06:16:49.102Z,28.90
2019-03-30T06:19:17.753Z,26.07
2019-03-30T06:21:46.409Z,25.07
2019-03-30T06:24:15.255Z,25.87
2019-03-30T06:26:43.933Z,28.60
2019-03-30T06:29:12.641Z,26.30
2019-03-30T06:31:41.452Z,27.23
2019-03-30T06:34:10.201Z,26.13
2019-03-30T06:36:39.143Z,26.57
2019-03-30T06:39:07.826Z,32.40
2019-03-30T06:41:36.445Z,27.00
2019-03-30T06:44:05.745Z,29.53
2019-03-30T06:46:34.286Z,25.57
2019-03-30T06:49:02.931Z,25.80
2019-03-30T06:51:32.579Z,34.57
2019-03-30T06:54:01.293Z,28.43
2019-03-30T06:56:29.895Z,31.03
2019-03-30T06:59:00.944Z,30.53
2019-03-30T07:01:30.365Z,29.97
2019-03-30T07:03:59.127Z,29.07
2019-03-30T07:06:29.756Z,30.83
2019-03-30T07:09:00.421Z,32.20
2019-03-30T07:11:32.165Z,29.00
2019-03-30T07:14:04.170Z,31.23
2019-03-30T07:16:35.886Z,24.97
2019-03-30T07:19:08.803Z,29.63
2019-03-30T07:21:37.867Z,27.37
2019-03-30T07:24:06.815Z,25.10
2019-03-30T07:26:35.479Z,30.13
2019-03-30T07:29:04.493Z,28.60
2019-03-30T07:31:33.194Z,30.63
2019-03-30T07:34:01.940Z,27.37
2019-03-30T07:36:31.175Z,28.13
2019-03-30T07:38:59.749Z,27.03
2019-03-30T07:41:28.765Z,30.53
2019-03-30T07:43:57.467Z,31.30
2019-03-30T07:46:26.165Z,28.33
2019-03-30T07:48:54.934Z,32.53
2019-03-30T07:51:23.651Z,34.00
2019-03-30T07:53:52.276Z,32.60
2019-03-30T07:56:20.922Z,30.73
2019-03-30T07:58:54.264Z,29.97
2019-03-30T08:01:22.958Z,33.80
2019-03-30T08:03:59.909Z,37.03
2019-03-30T08:06:30.944Z,31.90
2019-03-30T08:08:59.830Z,33.67
2019-03-30T08:11:28.442Z,32.80
2019-03-30T08:13:57.041Z,40.83
2019-03-30T08:16:25.682Z,36.43
2019-03-30T08:18:54.338Z,36.13
2019-03-30T08:21:26.385Z,36.63
2019-03-30T08:23:55.150Z,42.10
2019-03-30T08:26:24.115Z,42.63
2019-03-30T08:28:52.919Z,42.17
2019-03-30T08:31:21.858Z,48.20
2019-03-30T08:33:50.789Z,36.10
2019-03-30T08:36:19.754Z,43.30
2019-03-30T08:38:51.539Z,37.90
2019-03-30T08:41:20.264Z,40.80
2019-03-30T08:43:49.042Z,38.20
2019-03-30T08:46:22.395Z,36.43
2019-03-30T08:48:51.099Z,39.03
2019-03-30T08:51:23.172Z,37.27
2019-03-30T08:53:54.809Z,39.27
2019-03-30T08:56:22.353Z,37.53
2019-03-30T08:58:51.195Z,39.53
2019-03-30T09:01:20.707Z,37.00
2019-03-30T09:03:49.340Z,35.33
2019-03-30T09:06:23.913Z,38.80
2019-03-30T09:08:52.691Z,37.47
2019-03-30T09:11:21.264Z,40.63
2019-03-30T09:13:49.862Z,37.63
2019-03-30T09:16:18.475Z,35.03
2019-03-30T09:18:57.621Z,36.10
2019-03-30T09:21:24.288Z,36.90
2019-03-30T09:23:53.258Z,34.70
2019-03-30T09:26:22.063Z,34.53
2019-03-30T09:28:50.742Z,36.73
2019-03-30T09:31:19.419Z,32.60
2019-03-30T09:33:48.137Z,37.63
2019-03-30T09:36:16.926Z,29.80
2019-03-30T09:38:45.690Z,30.97
2019-03-30T09:41:14.334Z,29.93
2019-03-30T09:43:43.045Z,27.90
2019-03-30T09:46:11.735Z,28.10
2019-03-30T09:48:40.426Z,26.60
2019-03-30T09:51:11.050Z,26.43
2019-03-30T09:53:45.674Z,24.97
2019-03-30T09:56:17.353Z,22.17
2019-03-30T09:58:46.035Z,20.80
2019-03-30T10:01:14.983Z,21.48
2019-03-30T10:03:43.647Z,22.37
2019-03-30T10:06:12.459Z,23.90
2019-03-30T10:08:41.143Z,22.73
2019-03-30T10:11:09.841Z,24.43
2019-03-30T10:13:38.574Z,25.68
2019-03-30T10:16:07.433Z,31.37
2019-03-30T10:18:36.133Z,23.77
2019-03-30T10:21:07.759Z,24.33
2019-03-30T10:23:36.398Z,21.57
2019-03-30T10:26:05.174Z,26.57
2019-03-30T10:28:33.898Z,22.93
2019-03-30T10:31:02.494Z,23.15
2019-03-30T10:33:31.580Z,24.65
2019-03-30T10:36:00.185Z,20.10
2019-03-30T10:38:28.853Z,26.37
2019-03-30T10:40:57.608Z,24.63
2019-03-30T10:43:26.286Z,30.02
2019-03-30T10:45:55.044Z,27.48
2019-03-30T10:48:23.854Z,23.02
2019-03-30T10:50:52.559Z,22.82
2019-03-30T10:53:21.312Z,25.68
2019-03-30T10:55:50.216Z,22.98
2019-03-30T10:58:19.178Z,23.10
2019-03-30T11:00:47.911Z,21.07
2019-03-30T11:03:17.084Z,23.60
2019-03-30T11:08:51.276Z,19.98
2019-03-30T11:11:19.882Z,21.68
2019-03-30T11:13:48.675Z,21.85
2019-03-30T11:16:17.351Z,22.05
2019-03-30T11:18:46.033Z,21.07
2019-03-30T11:21:14.764Z,22.37
2019-03-30T11:23:43.584Z,22.07
2019-03-30T11:26:12.408Z,22.15
2019-03-30T11:28:41.061Z,21.50
2019-03-30T11:31:09.603Z,26.20
2019-03-30T11:33:38.258Z,22.27
2019-03-30T11:36:06.934Z,24.92
2019-03-30T11:38:35.806Z,21.87
2019-03-30T11:41:04.683Z,23.62
2019-03-30T11:43:33.386Z,24.77
2019-03-30T11:46:02.214Z,22.30
2019-03-30T11:48:30.916Z,23.70
2019-03-30T11:50:59.546Z,24.55
2019-03-30T11:53:28.237Z,24.90
2019-03-30T11:55:57.156Z,33.08
2019-03-30T11:58:25.945Z,25.37
2019-03-30T12:00:54.693Z,25.08
2019-03-30T12:03:23.304Z,23.92
2019-03-30T12:05:52.120Z,26.27
2019-03-30T12:08:20.738Z,23.52
2019-03-30T12:10:49.408Z,26.45
2019-03-30T12:13:18.054Z,22.87
2019-03-30T12:15:46.701Z,25.92
2019-03-30T12:18:15.513Z,23.57
2019-03-30T12:20:44.181Z,22.67
2019-03-30T12:23:12.967Z,24.43
2019-03-30T12:25:41.802Z,19.90
2019-03-30T12:28:10.569Z,27.02
2019-03-30T12:30:39.230Z,22.25
2019-03-30T12:33:08.007Z,25.45
2019-03-30T12:35:36.797Z,24.60
2019-03-30T12:38:07.017Z,25.02
2019-03-30T12:40:38.534Z,23.27
2019-03-30T12:43:07.320Z,25.68
2019-03-30T12:45:36.059Z,24.55
2019-03-30T12:48:04.834Z,21.87
2019-03-30T12:50:33.588Z,24.25
2019-03-30T12:53:02.283Z,22.37
2019-03-30T12:55:31.157Z,22.67
2019-03-30T12:57:59.867Z,23.40
2019-03-30T13:00:28.620Z,21.77
2019-03-30T13:02:57.340Z,23.15
2019-03-30T13:05:26.312Z,24.35
2019-03-30T13:07:55.389Z,26.07
2019-03-30T13:10:24.383Z,25.07
2019-03-30T13:12:53.265Z,25.40
2019-03-30T13:15:23.620Z,25.50
2019-03-30T13:17:52.364Z,23.62
2019-03-30T13:20:21.048Z,22.48
2019-03-30T13:22:49.661Z,23.42
2019-03-30T13:25:18.384Z,22.73
2019-03-30T13:27:48.637Z,24.02
2019-03-30T13:30:19.184Z,22.45
2019-03-30T13:32:47.942Z,24.60
2019-03-30T13:35:16.810Z,24.60
2019-03-30T13:37:45.543Z,24.23
2019-03-30T13:40:14.591Z,23.65
2019-03-30T13:42:43.429Z,27.85
2019-03-30T13:45:12.341Z,23.77
2019-03-30T13:47:41.269Z,27.00
2019-03-30T13:50:12.152Z,25.37
2019-03-30T13:52:40.869Z,23.10
2019-03-30T13:55:09.773Z,22.07
2019-03-30T13:57:39.354Z,24.30
2019-03-30T14:00:09.066Z,23.35
2019-03-30T14:02:38.002Z,24.55
2019-03-30T14:05:07.188Z,21.90
2019-03-30T14:07:36.377Z,22.75
2019-03-30T14:10:07.529Z,22.05
2019-03-30T14:12:36.291Z,25.40
2019-03-30T14:15:09.214Z,23.70
2019-03-30T14:17:36.715Z,27.70
2019-03-30T14:20:07.462Z,25.83
2019-03-30T14:22:36.769Z,23.97
2019-03-30T14:25:06.883Z,25.80
2019-03-30T14:27:35.782Z,25.30
2019-03-30T14:30:09.890Z,24.60
2019-03-30T14:32:38.747Z,27.03
2019-03-30T14:35:07.849Z,23.83
2019-03-30T14:37:36.629Z,28.10
2019-03-30T14:40:07.919Z,27.37
2019-03-30T14:42:36.556Z,25.10
2019-03-30T14:45:07.941Z,28.30
2019-03-30T14:47:36.943Z,27.60
2019-03-30T14:50:09.639Z,26.02
2019-03-30T14:52:38.349Z,27.67
2019-03-30T14:55:08.905Z,27.90
2019-03-30T14:57:37.984Z,31.33
2019-03-30T15:00:09.683Z,28.13
2019-03-30T15:02:38.532Z,30.70
2019-03-30T15:05:10.241Z,30.00
2019-03-30T15:07:39.055Z,29.57
2019-03-30T15:10:10.087Z,29.67
2019-03-30T15:12:39.140Z,32.67
2019-03-30T15:15:09.526Z,33.77
2019-03-30T15:17:40.638Z,37.53
2019-03-30T15:20:13.687Z,33.90
2019-03-30T15:22:42.493Z,40.50
2019-03-30T15:25:14.130Z,39.93
2019-03-30T15:27:42.817Z,40.20
2019-03-30T15:30:11.862Z,43.53
2019-03-30T15:32:40.665Z,43.53
2019-03-30T15:35:09.681Z,42.50
2019-03-30T15:37:38.597Z,43.83
2019-03-30T15:40:07.908Z,48.43
2019-03-30T15:42:39.895Z,49.30
2019-03-30T15:45:09.283Z,44.23
2019-03-30T15:47:38.139Z,51.37
2019-03-30T15:50:08.324Z,48.27
2019-03-30T15:52:37.272Z,44.80
2019-03-30T15:55:07.413Z,47.60
2019-03-30T15:57:37.056Z,47.90
2019-03-30T16:00:10.532Z,49.27
2019-03-30T16:02:39.288Z,55.70
2019-03-30T16:05:08.559Z,52.20
2019-03-30T16:07:37.378Z,59.30
2019-03-30T16:10:09.314Z,57.87
2019-03-30T16:12:38.153Z,57.90
2019-03-30T16:15:07.026Z,60.37
2019-03-30T16:17:35.640Z,59.57
2019-03-30T16:20:08.611Z,58.40
2019-03-30T16:22:37.537Z,57.90
2019-03-30T16:25:09.445Z,58.70
2019-03-30T16:27:39.431Z,59.10
2019-03-30T16:30:09.959Z,63.50
2019-03-30T16:32:38.690Z,60.90
2019-03-30T16:35:08.259Z,60.33
2019-03-30T16:37:37.144Z,62.37
2019-03-30T16:40:07.479Z,61.17
2019-03-30T16:42:36.477Z,55.10
2019-03-30T16:45:07.407Z,54.37
2019-03-30T16:47:36.370Z,55.30
2019-03-30T16:50:07.542Z,63.33
2019-03-30T16:52:36.275Z,56.87
2019-03-30T16:55:05.816Z,62.33
2019-03-30T16:57:43.231Z,60.97
2019-03-30T17:00:07.162Z,55.37
2019-03-30T17:02:36.216Z,57.47
2019-03-30T17:05:09.337Z,57.67
2019-03-30T17:07:38.049Z,61.50
2019-03-30T17:10:08.855Z,57.90
2019-03-30T17:12:38.287Z,57.17
2019-03-30T17:15:08.016Z,65.87
2019-03-30T17:17:38.339Z,58.83
2019-03-30T17:20:12.006Z,61.33
2019-03-30T17:22:40.726Z,64.20
2019-03-30T17:25:10.069Z,65.77
2019-03-30T17:27:38.948Z,66.70
2019-03-30T17:30:08.659Z,69.27
2019-03-30T17:32:38.529Z,67.07
2019-03-30T17:35:08.254Z,65.63
2019-03-30T17:37:37.468Z,68.37
2019-03-30T17:40:12.330Z,68.10
2019-03-30T17:42:41.409Z,72.47
2019-03-30T17:45:10.831Z,69.57
2019-03-30T17:47:39.607Z,65.83
2019-03-30T17:50:09.419Z,71.33
2019-03-30T17:52:40.035Z,70.13
2019-03-30T17:55:08.991Z,67.27
2019-03-30T17:57:37.726Z,68.57
2019-03-30T18:00:16.066Z,72.50
2019-03-30T18:02:45.106Z,71.03
2019-03-30T18:05:13.888Z,71.07
2019-03-30T18:07:42.680Z,68.27
2019-03-30T18:10:13.287Z,74.03
2019-03-30T18:12:42.369Z,86.77
2019-03-30T18:15:12.347Z,77.23
2019-03-30T18:17:41.317Z,79.13
2019-03-30T18:20:11.435Z,83.40
2019-03-30T18:22:40.294Z,80.83
2019-03-30T18:25:09.243Z,83.40
2019-03-30T18:27:37.867Z,85.57
2019-03-30T18:30:07.743Z,82.93
2019-03-30T18:32:36.650Z,88.53
2019-03-30T18:35:06.867Z,83.90
2019-03-30T18:37:36.442Z,87.37
2019-03-30T18:40:07.560Z,86.63
2019-03-30T18:42:36.322Z,88.97
2019-03-30T18:45:07.462Z,94.03
2019-03-30T18:47:36.143Z,92.53
2019-03-30T18:50:07.222Z,95.63
2019-03-30T18:52:39.287Z,90.07
2019-03-30T18:55:10.334Z,90.43
2019-03-30T18:57:39.137Z,96.07
2019-03-30T19:00:08.309Z,89.80
2019-03-30T19:02:37.167Z,96.20
2019-03-30T19:05:06.603Z,98.63
2019-03-30T19:07:35.403Z,91.33
2019-03-30T19:10:06.943Z,92.53
2019-03-30T19:12:35.819Z,100.90
2019-03-30T19:15:06.941Z,93.77
2019-03-30T19:17:36.206Z,94.50
2019-03-30T19:20:10.100Z,98.63
2019-03-30T19:22:38.841Z,92.10
2019-03-30T19:25:08.176Z,92.73
2019-03-30T19:27:37.102Z,94.47
2019-03-30T19:30:08.196Z,98.43
2019-03-30T19:32:36.898Z,99.77
2019-03-30T19:35:09.234Z,97.40
2019-03-30T19:37:38.160Z,103.10
2019-03-30T19:40:07.356Z,105.80
2019-03-30T19:42:38.676Z,112.27
2019-03-30T19:45:09.807Z,108.47
2019-03-30T19:47:38.796Z,107.60
2019-03-30T19:50:08.574Z,107.70
2019-03-30T19:52:40.046Z,111.10
2019-03-30T19:55:07.780Z,112.13
2019-03-30T19:57:36.738Z,103.77
2019-03-30T20:00:08.714Z,102.27
2019-03-30T20:02:37.681Z,98.43
2019-03-30T20:05:07.813Z,94.87
2019-03-30T20:07:37.028Z,102.33
2019-03-30T20:10:07.136Z,95.90
2019-03-30T20:12:35.932Z,100.20
2019-03-30T20:15:07.198Z,103.57
2019-03-30T20:17:36.038Z,97.27
2019-03-30T20:20:08.066Z,102.77
2019-03-30T20:22:37.024Z,98.37
2019-03-30T20:25:08.375Z,103.13
2019-03-30T20:27:37.232Z,99.03
2019-03-30T20:30:09.101Z,103.87
2019-03-30T20:32:38.142Z,100.90
2019-03-30T20:35:08.433Z,100.13
2019-03-30T20:37:37.166Z,105.77
2019-03-30T20:40:09.373Z,103.93
2019-03-30T20:42:38.125Z,99.23
2019-03-30T20:45:07.897Z,100.53
2019-03-30T20:47:36.944Z,97.43
2019-03-30T20:50:07.967Z,102.90
2019-03-30T20:52:36.919Z,100.63
2019-03-30T20:55:06.894Z,91.70
2019-03-30T20:57:35.686Z,102.83
2019-03-30T21:00:07.055Z,101.63
2019-03-30T21:02:35.851Z,96.07
2019-03-30T21:05:06.114Z,100.80
2019-03-30T21:07:34.785Z,111.83
2019-03-30T21:10:10.266Z,107.20
2019-03-30T21:12:37.806Z,113.73
2019-03-30T21:15:08.267Z,111.10
2019-03-30T21:17:37.109Z,107.83
2019-03-30T21:20:06.662Z,114.43
2019-03-30T21:22:36.906Z,115.33
2019-03-30T21:25:06.432Z,110.67
2019-03-30T21:27:35.230Z,115.13
2019-03-30T21:30:08.801Z,115.40
2019-03-30T21:32:37.456Z,110.93
2019-03-30T21:35:08.379Z,115.20
2019-03-30T21:37:38.771Z,112.00
2019-03-30T21:40:07.692Z,107.90
2019-03-30T21:42:36.533Z,115.50
2019-03-30T21:45:07.398Z,105.17
2019-03-30T21:47:37.668Z,111.60
2019-03-30T21:50:07.648Z,102.63
2019-03-30T21:52:39.080Z,105.17
2019-03-30T21:55:08.210Z,108.57
2019-03-30T21:57:36.952Z,106.50
2019-03-30T22:00:10.992Z,108.07
2019-03-30T22:02:38.752Z,112.93
2019-03-30T22:05:07.805Z,109.27
2019-03-30T22:07:37.018Z,114.73
2019-03-30T22:10:08.410Z,107.17
2019-03-30T22:12:39.589Z,118.53
2019-03-30T22:15:08.906Z,108.03
2019-03-30T22:17:37.594Z,113.77
2019-03-30T22:20:07.838Z,114.47
2019-03-30T22:22:36.565Z,111.37
2019-03-30T22:25:06.171Z,110.10
2019-03-30T22:27:37.846Z,106.97
2019-03-30T22:30:08.262Z,113.17
2019-03-30T22:32:37.042Z,110.67
2019-03-30T22:35:07.982Z,108.80
2019-03-30T22:37:36.818Z,105.80
2019-03-30T22:40:06.996Z,111.30
2019-03-30T22:42:35.717Z,110.43
2019-03-30T22:45:06.016Z,114.73
2019-03-30T22:47:34.696Z,112.83
2019-03-30T22:50:05.155Z,121.70
2019-03-30T22:52:35.333Z,115.87
2019-03-30T22:55:05.645Z,116.13
2019-03-30T22:57:34.250Z,118.27
2019-03-30T23:00:03.588Z,113.87
2019-03-30T23:02:32.269Z,121.83
2019-03-30T23:05:00.987Z,117.43
2019-03-30T23:07:29.613Z,123.57
2019-03-30T23:09:58.273Z,120.77
2019-03-30T23:12:29.822Z,118.87
2019-03-30T23:14:58.554Z,116.93
2019-03-30T23:17:28.788Z,114.87
2019-03-30T23:19:57.535Z,116.83
2019-03-30T23:22:26.160Z,116.13
2019-03-30T23:24:56.132Z,119.97
2019-03-30T23:27:24.711Z,120.33
2019-03-30T23:29:53.367Z,116.50
2019-03-30T23:32:22.240Z,115.70
2019-03-30T23:34:50.833Z,115.87
2019-03-30T23:37:19.532Z,112.00
2019-03-30T23:39:48.224Z,114.63
2019-03-30T23:42:17.012Z,111.40
2019-03-30T23:44:45.677Z,112.37
2019-03-30T23:47:14.539Z,107.60
2019-03-30T23:49:43.254Z,109.63
2019-03-30T23:52:11.933Z,109.07
2019-03-30T23:54:40.854Z,106.47
2019-03-30T23:57:09.684Z,111.10
2019-03-30T23:59:38.327Z,112.07
