createdAt,value
2019-01-31T00:00:14.069Z,2.70
2019-01-31T00:03:05.638Z,2.70
2019-01-31T00:05:51.511Z,2.70
2019-01-31T00:08:45.518Z,2.80
2019-01-31T00:11:45.687Z,2.90
2019-01-31T00:14:38.636Z,2.90
2019-01-31T00:17:42.313Z,3.00
2019-01-31T00:20:33.255Z,3.10
2019-01-31T00:23:50.031Z,3.20
2019-01-31T00:26:39.786Z,3.20
2019-01-31T00:29:48.807Z,3.30
2019-01-31T00:32:34.599Z,3.40
2019-01-31T00:35:22.620Z,3.60
2019-01-31T00:38:35.948Z,3.60
2019-01-31T00:41:13.707Z,3.70
2019-01-31T00:43:49.644Z,3.70
2019-01-31T00:46:44.372Z,3.70
2019-01-31T00:49:31.395Z,3.80
2019-01-31T00:52:15.069Z,3.90
2019-01-31T00:55:15.309Z,3.90
2019-01-31T00:58:06.767Z,4.00
2019-01-31T01:00:56.938Z,4.00
2019-01-31T01:04:09.456Z,4.00
2019-01-31T01:07:10.327Z,4.00
2019-01-31T01:10:19.773Z,4.00
2019-01-31T01:13:09.210Z,3.90
2019-01-31T01:16:14.957Z,3.80
2019-01-31T01:18:54.275Z,3.80
2019-01-31T01:22:15.482Z,3.70
2019-01-31T01:25:07.515Z,3.70
2019-01-31T01:28:27.044Z,3.60
2019-01-31T01:31:19.902Z,3.60
2019-01-31T01:34:16.621Z,3.50
2019-01-31T01:37:00.747Z,3.50
2019-01-31T01:40:13.238Z,3.50
2019-01-31T01:43:11.824Z,3.50
2019-01-31T01:46:15.632Z,3.50
2019-01-31T01:49:09.501Z,3.50
2019-01-31T01:52:00.984Z,3.50
2019-01-31T01:54:53.422Z,3.50
2019-01-31T01:57:33.344Z,3.50
2019-01-31T02:00:37.110Z,3.40
2019-01-31T02:03:59.100Z,3.40
2019-01-31T02:06:55.952Z,3.30
2019-01-31T02:09:55.602Z,3.30
2019-01-31T02:12:52.207Z,3.30
2019-01-31T02:16:13.901Z,3.20
2019-01-31T02:19:14.120Z,3.20
2019-01-31T02:22:11.275Z,3.20
2019-01-31T02:24:54.528Z,3.20
2019-01-31T02:27:49.127Z,3.20
2019-01-31T02:30:38.620Z,3.20
2019-01-31T02:33:36.629Z,3.20
2019-01-31T02:36:39.928Z,3.20
2019-01-31T02:40:05.241Z,3.10
2019-01-31T02:42:48.010Z,3.10
2019-01-31T02:46:02.371Z,3.10
2019-01-31T02:48:40.472Z,3.00
2019-01-31T02:51:36.048Z,2.90
2019-01-31T02:54:38.762Z,2.90
2019-01-31T02:57:32.376Z,2.80
2019-01-31T03:00:23.692Z,2.80
2019-01-31T03:03:33.958Z,2.80
2019-01-31T03:06:32.664Z,2.70
2019-01-31T03:09:25.120Z,2.70
2019-01-31T03:12:09.471Z,2.60
2019-01-31T03:15:05.459Z,2.60
2019-01-31T03:17:49.155Z,2.70
2019-01-31T03:20:40.011Z,2.70
2019-01-31T03:23:38.295Z,2.60
2019-01-31T03:26:16.905Z,2.60
2019-01-31T03:29:14.007Z,2.60
2019-01-31T03:32:10.055Z,2.50
2019-01-31T03:35:11.115Z,2.50
2019-01-31T03:38:19.610Z,2.40
2019-01-31T03:41:17.723Z,2.50
2019-01-31T03:44:16.003Z,2.50
2019-01-31T03:47:32.292Z,2.40
2019-01-31T03:50:12.313Z,2.40
2019-01-31T03:53:17.110Z,2.40
2019-01-31T03:56:24.793Z,2.30
2019-01-31T03:59:15.517Z,2.20
2019-01-31T04:02:18.812Z,2.20
2019-01-31T04:05:26.592Z,2.10
2019-01-31T04:07:55.230Z,2.10
2019-01-31T04:10:23.824Z,2.10
2019-01-31T04:12:52.471Z,2.10
2019-01-31T04:15:21.049Z,2.10
2019-01-31T04:17:49.861Z,2.10
2019-01-31T04:20:18.476Z,2.10
2019-01-31T04:22:47.225Z,2.10
2019-01-31T04:25:15.859Z,2.20
2019-01-31T04:27:44.579Z,2.20
2019-01-31T04:30:32.489Z,2.20
2019-01-31T04:33:01.168Z,2.20
2019-01-31T04:35:29.828Z,2.20
2019-01-31T04:37:58.414Z,2.30
2019-01-31T04:40:31.384Z,2.30
2019-01-31T04:42:57.288Z,2.30
2019-01-31T04:45:25.941Z,2.30
2019-01-31T04:47:56.469Z,2.30
2019-01-31T04:50:25.089Z,2.30
2019-01-31T04:52:54.018Z,2.30
2019-01-31T04:55:22.606Z,2.30
2019-01-31T04:57:51.219Z,2.30
2019-01-31T05:00:19.959Z,2.30
2019-01-31T05:02:48.767Z,2.30
2019-01-31T05:05:17.444Z,2.30
2019-01-31T05:07:46.097Z,2.20
2019-01-31T05:10:14.739Z,2.20
2019-01-31T05:12:43.402Z,2.30
2019-01-31T05:15:13.387Z,2.30
2019-01-31T05:17:42.085Z,2.30
2019-01-31T05:20:13.627Z,2.30
2019-01-31T05:22:42.291Z,2.30
2019-01-31T05:25:11.939Z,2.20
2019-01-31T05:27:40.585Z,2.20
2019-01-31T05:30:10.404Z,2.30
2019-01-31T05:32:38.997Z,2.40
2019-01-31T05:35:07.938Z,2.40
2019-01-31T05:37:36.598Z,2.50
2019-01-31T05:40:06.427Z,2.50
2019-01-31T05:42:35.048Z,2.50
2019-01-31T05:45:04.020Z,2.60
2019-01-31T05:47:32.965Z,2.50
2019-01-31T05:50:01.633Z,2.60
2019-01-31T05:52:30.209Z,2.60
2019-01-31T05:54:58.780Z,2.60
2019-01-31T05:57:27.365Z,2.60
2019-01-31T05:59:55.951Z,2.60
2019-01-31T06:02:24.572Z,2.60
2019-01-31T06:04:53.912Z,2.60
2019-01-31T06:07:22.713Z,2.60
2019-01-31T06:09:51.361Z,2.50
2019-01-31T06:12:20.288Z,2.50
2019-01-31T06:14:48.986Z,2.60
2019-01-31T06:17:17.616Z,2.50
2019-01-31T06:19:46.297Z,2.50
2019-01-31T06:22:15.174Z,2.50
2019-01-31T06:24:43.796Z,2.50
2019-01-31T06:27:12.371Z,2.50
2019-01-31T06:29:40.973Z,2.60
2019-01-31T06:32:09.567Z,2.70
2019-01-31T06:34:38.161Z,2.70
2019-01-31T06:37:06.776Z,2.80
2019-01-31T06:39:35.345Z,2.80
2019-01-31T06:42:03.981Z,2.90
2019-01-31T06:44:32.552Z,2.90
2019-01-31T06:47:01.132Z,3.00
2019-01-31T06:49:49.089Z,3.00
2019-01-31T06:52:17.704Z,3.10
2019-01-31T06:54:46.332Z,3.10
2019-01-31T06:57:14.969Z,3.10
2019-01-31T06:59:43.560Z,3.20
2019-01-31T07:02:12.140Z,3.20
2019-01-31T07:04:40.747Z,3.30
2019-01-31T07:07:09.319Z,3.30
2019-01-31T07:09:38.191Z,3.30
2019-01-31T07:12:06.766Z,3.40
2019-01-31T07:14:35.342Z,3.40
2019-01-31T07:17:04.048Z,3.40
2019-01-31T07:19:32.696Z,3.50
2019-01-31T07:22:01.293Z,3.50
2019-01-31T07:24:29.858Z,3.50
2019-01-31T07:26:58.418Z,3.60
2019-01-31T07:29:27.026Z,3.60
2019-01-31T07:31:55.630Z,3.60
2019-01-31T07:34:24.235Z,3.60
2019-01-31T07:36:52.796Z,3.50
2019-01-31T07:39:21.382Z,3.50
2019-01-31T07:41:50.069Z,3.50
2019-01-31T07:44:18.732Z,3.50
2019-01-31T07:46:47.402Z,3.50
2019-01-31T07:49:15.974Z,3.60
2019-01-31T07:51:44.569Z,3.70
2019-01-31T07:54:13.160Z,3.70
2019-01-31T07:56:41.731Z,3.70
2019-01-31T07:59:10.309Z,3.70
2019-01-31T08:01:40.863Z,3.70
2019-01-31T08:04:09.208Z,3.60
2019-01-31T08:06:38.097Z,3.60
2019-01-31T08:09:08.691Z,3.60
2019-01-31T08:11:37.259Z,3.60
2019-01-31T08:14:07.359Z,3.70
2019-01-31T08:16:35.934Z,3.70
2019-01-31T08:19:04.592Z,3.70
2019-01-31T08:21:35.617Z,3.80
2019-01-31T08:24:04.194Z,3.80
2019-01-31T08:26:32.803Z,3.80
2019-01-31T08:29:01.379Z,3.80
2019-01-31T08:31:29.975Z,3.80
2019-01-31T08:33:58.564Z,3.70
2019-01-31T08:36:27.139Z,3.60
2019-01-31T08:38:55.787Z,3.60
2019-01-31T08:41:24.376Z,3.40
2019-01-31T08:43:53.297Z,3.20
2019-01-31T08:46:21.896Z,3.10
2019-01-31T08:48:50.568Z,3.00
2019-01-31T08:51:19.152Z,2.90
2019-01-31T08:53:49.886Z,2.80
2019-01-31T08:56:18.707Z,2.70
2019-01-31T08:58:48.374Z,2.60
2019-01-31T09:01:17.002Z,2.50
2019-01-31T09:03:45.586Z,2.40
2019-01-31T09:06:15.114Z,2.40
2019-01-31T09:08:43.823Z,2.30
2019-01-31T09:11:12.399Z,2.30
2019-01-31T09:13:40.967Z,2.40
2019-01-31T09:16:09.548Z,2.50
2019-01-31T09:18:38.139Z,2.60
2019-01-31T09:21:21.420Z,2.60
2019-01-31T09:24:26.591Z,2.40
2019-01-31T09:27:08.539Z,2.30
2019-01-31T09:30:08.589Z,2.30
2019-01-31T09:32:51.358Z,2.30
2019-01-31T09:35:33.456Z,2.30
2019-01-31T09:38:55.619Z,2.40
2019-01-31T09:41:45.940Z,2.60
2019-01-31T09:44:52.964Z,2.80
2019-01-31T09:47:55.592Z,3.00
2019-01-31T09:50:46.238Z,3.10
2019-01-31T09:53:52.922Z,3.00
2019-01-31T09:56:57.223Z,3.00
2019-01-31T09:59:33.710Z,2.80
2019-01-31T10:02:16.919Z,2.70
2019-01-31T10:05:24.184Z,2.80
2019-01-31T10:08:27.972Z,2.70
2019-01-31T10:11:33.350Z,2.70
2019-01-31T10:14:45.814Z,2.80
2019-01-31T10:17:44.481Z,2.80
2019-01-31T10:20:39.542Z,2.60
2019-01-31T10:23:46.178Z,2.70
2019-01-31T10:27:05.228Z,2.80
2019-01-31T10:30:19.753Z,2.80
2019-01-31T10:33:18.322Z,2.80
2019-01-31T10:36:37.563Z,2.80
2019-01-31T10:39:35.724Z,2.90
2019-01-31T10:42:12.877Z,3.00
2019-01-31T10:45:49.454Z,3.20
2019-01-31T10:48:52.261Z,3.20
2019-01-31T10:51:58.526Z,3.20
2019-01-31T10:54:52.849Z,3.20
2019-01-31T10:57:58.032Z,3.20
2019-01-31T11:00:59.769Z,3.30
2019-01-31T11:04:18.857Z,3.30
2019-01-31T11:07:37.893Z,3.30
2019-01-31T11:10:44.712Z,3.20
2019-01-31T11:13:49.028Z,3.20
2019-01-31T11:16:45.341Z,3.20
2019-01-31T11:19:51.171Z,3.10
2019-01-31T11:22:59.297Z,3.10
2019-01-31T11:26:10.329Z,3.20
2019-01-31T11:28:52.216Z,3.10
2019-01-31T11:31:53.448Z,2.80
2019-01-31T11:34:39.347Z,2.90
2019-01-31T11:37:26.348Z,3.00
2019-01-31T11:40:16.410Z,3.10
2019-01-31T11:43:11.842Z,3.20
2019-01-31T11:45:57.807Z,3.40
2019-01-31T11:48:51.674Z,3.30
2019-01-31T11:51:59.676Z,3.20
2019-01-31T11:55:08.302Z,3.10
2019-01-31T11:57:58.136Z,3.00
2019-01-31T12:00:27.401Z,2.90
2019-01-31T12:02:55.996Z,2.80
2019-01-31T12:05:24.880Z,2.80
2019-01-31T12:07:53.477Z,2.80
2019-01-31T12:10:22.127Z,2.80
2019-01-31T12:12:50.750Z,2.80
2019-01-31T12:15:19.515Z,3.00
2019-01-31T12:17:48.376Z,3.10
2019-01-31T12:20:16.957Z,3.10
2019-01-31T12:22:45.547Z,3.10
2019-01-31T12:25:14.192Z,3.00
2019-01-31T12:27:42.885Z,2.90
2019-01-31T12:30:20.635Z,2.80
2019-01-31T12:32:50.104Z,2.80
2019-01-31T12:35:18.691Z,2.80
2019-01-31T12:38:06.599Z,2.80
2019-01-31T12:40:35.196Z,2.80
2019-01-31T12:43:03.787Z,2.90
2019-01-31T12:45:32.412Z,3.00
2019-01-31T12:48:01.022Z,2.70
2019-01-31T12:50:29.800Z,2.60
2019-01-31T12:52:58.362Z,2.60
2019-01-31T12:55:26.968Z,2.60
2019-01-31T12:57:55.549Z,2.80
2019-01-31T13:00:26.324Z,2.90
2019-01-31T13:02:55.027Z,2.90
2019-01-31T13:05:23.629Z,2.80
2019-01-31T13:07:52.213Z,2.80
2019-01-31T13:10:20.796Z,2.80
2019-01-31T13:12:51.414Z,2.80
2019-01-31T13:15:20.007Z,2.90
2019-01-31T13:17:48.755Z,2.90
2019-01-31T13:20:22.092Z,3.00
2019-01-31T13:22:52.730Z,3.10
2019-01-31T13:25:21.843Z,3.20
2019-01-31T13:28:09.791Z,3.30
2019-01-31T13:30:38.417Z,3.30
2019-01-31T13:33:07.410Z,3.40
2019-01-31T13:35:36.177Z,3.50
2019-01-31T13:38:04.745Z,3.60
2019-01-31T13:40:33.375Z,3.60
2019-01-31T13:43:02.224Z,3.70
2019-01-31T13:45:33.192Z,3.60
2019-01-31T13:48:04.599Z,3.50
2019-01-31T13:50:33.264Z,3.50
2019-01-31T13:53:01.853Z,3.40
2019-01-31T13:55:30.773Z,3.40
2019-01-31T13:57:59.430Z,3.40
2019-01-31T14:00:28.013Z,3.40
2019-01-31T14:02:56.639Z,3.50
2019-01-31T14:05:26.127Z,3.40
2019-01-31T14:07:55.017Z,3.50
2019-01-31T14:10:24.402Z,3.60
2019-01-31T14:12:52.987Z,3.50
2019-01-31T14:15:33.626Z,3.30
2019-01-31T14:17:57.236Z,3.10
2019-01-31T14:20:27.018Z,3.00
2019-01-31T14:22:55.601Z,3.10
2019-01-31T14:25:24.210Z,3.00
2019-01-31T14:27:52.872Z,3.00
2019-01-31T14:30:24.415Z,3.00
2019-01-31T14:32:53.373Z,3.00
2019-01-31T14:35:22.003Z,3.10
2019-01-31T14:37:50.710Z,3.20
2019-01-31T14:40:19.282Z,3.30
2019-01-31T14:42:50.772Z,3.30
2019-01-31T14:45:19.380Z,3.40
2019-01-31T14:47:48.259Z,3.30
2019-01-31T14:50:26.317Z,3.10
2019-01-31T14:52:56.928Z,3.10
2019-01-31T14:55:25.212Z,3.10
2019-01-31T14:57:53.792Z,3.10
2019-01-31T15:00:24.616Z,3.00
2019-01-31T15:02:53.187Z,2.90
2019-01-31T15:05:21.761Z,2.90
2019-01-31T15:07:50.343Z,2.90
2019-01-31T15:10:21.099Z,2.90
2019-01-31T15:12:49.681Z,2.90
2019-01-31T15:15:18.305Z,2.90
2019-01-31T15:17:52.919Z,2.90
2019-01-31T15:20:37.543Z,2.80
2019-01-31T15:22:59.045Z,2.70
2019-01-31T15:25:27.619Z,2.60
2019-01-31T15:27:56.293Z,2.60
2019-01-31T15:30:27.669Z,2.50
2019-01-31T15:32:56.255Z,2.50
2019-01-31T15:35:24.838Z,2.50
2019-01-31T15:37:53.394Z,2.60
2019-01-31T15:40:24.435Z,2.60
2019-01-31T15:42:53.030Z,2.50
2019-01-31T15:45:21.657Z,2.40
2019-01-31T15:47:50.295Z,2.40
2019-01-31T15:50:18.970Z,2.30
2019-01-31T15:52:47.859Z,2.20
2019-01-31T15:55:17.493Z,2.10
2019-01-31T15:57:46.232Z,2.10
2019-01-31T16:00:29.601Z,2.10
2019-01-31T16:02:58.183Z,2.20
2019-01-31T16:05:27.053Z,2.10
2019-01-31T16:07:55.748Z,2.20
2019-01-31T16:10:24.397Z,2.20
2019-01-31T16:12:52.988Z,2.10
2019-01-31T16:15:21.613Z,2.20
2019-01-31T16:17:52.389Z,2.20
2019-01-31T16:20:20.579Z,2.30
2019-01-31T16:22:49.376Z,2.30
2019-01-31T16:25:18.232Z,2.30
2019-01-31T16:27:46.977Z,2.20
2019-01-31T16:30:15.916Z,2.10
2019-01-31T16:32:44.720Z,2.10
2019-01-31T16:35:14.075Z,2.10
2019-01-31T16:37:42.747Z,2.10
2019-01-31T16:40:12.901Z,2.20
2019-01-31T16:42:41.535Z,2.20
2019-01-31T16:45:11.598Z,2.20
2019-01-31T16:47:40.182Z,2.00
2019-01-31T16:50:11.648Z,1.90
2019-01-31T16:52:40.233Z,1.80
2019-01-31T16:55:10.880Z,1.70
2019-01-31T16:57:39.526Z,1.80
2019-01-31T17:00:11.727Z,1.70
2019-01-31T17:02:40.303Z,1.70
2019-01-31T17:05:10.961Z,1.70
2019-01-31T17:07:39.518Z,1.70
2019-01-31T17:10:08.451Z,1.80
2019-01-31T17:12:37.060Z,1.80
2019-01-31T17:15:06.024Z,1.80
2019-01-31T17:17:34.603Z,1.80
2019-01-31T17:20:03.202Z,1.70
2019-01-31T17:22:31.833Z,1.60
2019-01-31T17:25:00.426Z,1.50
2019-01-31T17:27:28.999Z,1.50
2019-01-31T17:29:57.569Z,1.40
2019-01-31T17:32:26.183Z,1.50
2019-01-31T17:34:54.743Z,1.40
2019-01-31T17:37:23.335Z,1.40
2019-01-31T17:39:51.936Z,1.40
2019-01-31T17:42:20.509Z,1.40
2019-01-31T17:44:49.470Z,1.50
2019-01-31T17:47:18.144Z,1.40
2019-01-31T17:49:48.640Z,1.30
2019-01-31T17:52:17.452Z,1.20
2019-01-31T17:54:46.121Z,1.30
2019-01-31T17:57:14.788Z,1.30
2019-01-31T17:59:43.428Z,1.30
2019-01-31T18:02:11.999Z,1.30
2019-01-31T18:04:40.584Z,1.40
2019-01-31T18:07:09.163Z,1.30
2019-01-31T18:09:37.743Z,1.30
2019-01-31T18:12:06.336Z,1.20
2019-01-31T18:14:34.909Z,1.20
2019-01-31T18:17:03.492Z,1.10
2019-01-31T18:19:32.192Z,1.10
2019-01-31T18:22:00.762Z,1.00
2019-01-31T18:24:29.364Z,1.00
2019-01-31T18:26:57.928Z,1.10
2019-01-31T18:29:26.820Z,1.20
2019-01-31T18:31:55.715Z,1.20
2019-01-31T18:34:24.304Z,1.30
2019-01-31T18:36:52.888Z,1.40
2019-01-31T18:39:21.455Z,1.40
2019-01-31T18:41:50.494Z,1.40
2019-01-31T18:44:19.118Z,1.50
2019-01-31T18:46:47.991Z,1.50
2019-01-31T18:49:16.572Z,1.50
2019-01-31T18:51:45.170Z,1.40
2019-01-31T18:54:19.017Z,1.30
2019-01-31T18:56:50.655Z,1.20
2019-01-31T18:59:19.235Z,1.20
2019-01-31T19:01:48.025Z,1.20
2019-01-31T19:04:16.601Z,1.10
2019-01-31T19:06:45.428Z,1.10
2019-01-31T19:09:14.006Z,1.10
2019-01-31T19:11:42.555Z,1.00
2019-01-31T19:14:11.144Z,1.00
2019-01-31T19:16:39.712Z,1.00
2019-01-31T19:19:08.273Z,1.00
2019-01-31T19:21:37.126Z,1.00
2019-01-31T19:24:05.698Z,1.10
2019-01-31T19:26:34.272Z,1.10
2019-01-31T19:29:02.823Z,1.10
2019-01-31T19:31:31.411Z,1.00
2019-01-31T19:34:00.117Z,0.90
2019-01-31T19:36:30.953Z,0.80
2019-01-31T19:38:58.995Z,0.90
2019-01-31T19:41:27.571Z,0.90
2019-01-31T19:43:56.139Z,1.00
2019-01-31T19:46:24.720Z,1.00
2019-01-31T19:48:53.279Z,1.00
2019-01-31T19:51:21.852Z,1.00
2019-01-31T19:53:50.465Z,1.00
2019-01-31T19:56:19.045Z,1.00
2019-01-31T19:58:47.859Z,0.90
2019-01-31T20:01:16.456Z,0.80
2019-01-31T20:03:45.084Z,0.80
2019-01-31T20:06:13.663Z,0.80
2019-01-31T20:08:42.265Z,0.90
2019-01-31T20:11:10.832Z,0.90
2019-01-31T20:13:39.384Z,1.00
2019-01-31T20:16:07.957Z,1.00
2019-01-31T20:18:36.507Z,1.00
2019-01-31T20:21:05.513Z,1.00
2019-01-31T20:23:34.199Z,0.90
2019-01-31T20:26:02.779Z,1.00
2019-01-31T20:28:31.351Z,1.10
2019-01-31T20:30:59.924Z,1.00
2019-01-31T20:33:28.495Z,1.00
2019-01-31T20:35:57.073Z,0.90
2019-01-31T20:38:25.659Z,0.90
2019-01-31T20:40:54.290Z,0.90
2019-01-31T20:43:23.252Z,0.90
2019-01-31T20:45:51.828Z,0.90
2019-01-31T20:48:20.517Z,1.00
2019-01-31T20:50:49.295Z,1.00
2019-01-31T20:53:17.883Z,1.00
2019-01-31T20:55:47.884Z,0.90
2019-01-31T20:58:16.475Z,1.00
2019-01-31T21:00:46.532Z,1.00
2019-01-31T21:03:15.101Z,0.90
2019-01-31T21:05:43.827Z,1.10
2019-01-31T21:08:13.940Z,1.00
2019-01-31T21:10:42.620Z,1.10
2019-01-31T21:13:11.186Z,1.20
2019-01-31T21:15:40.136Z,1.20
2019-01-31T21:18:08.919Z,1.30
2019-01-31T21:20:37.497Z,1.30
2019-01-31T21:23:06.682Z,1.40
2019-01-31T21:25:35.320Z,1.30
2019-01-31T21:28:03.914Z,1.30
2019-01-31T21:30:37.378Z,1.30
2019-01-31T21:33:06.171Z,1.30
2019-01-31T21:35:34.837Z,1.30
2019-01-31T21:38:03.522Z,1.30
2019-01-31T21:40:33.926Z,1.40
2019-01-31T21:43:02.565Z,1.40
2019-01-31T21:45:31.126Z,1.40
2019-01-31T21:47:59.691Z,1.40
2019-01-31T21:50:28.787Z,1.50
2019-01-31T21:52:57.457Z,1.50
2019-01-31T21:55:26.040Z,1.40
2019-01-31T21:57:54.725Z,1.40
2019-01-31T22:00:25.611Z,1.50
2019-01-31T22:02:54.191Z,1.50
2019-01-31T22:05:22.740Z,1.60
2019-01-31T22:07:51.325Z,1.70
2019-01-31T22:10:19.933Z,1.60
2019-01-31T22:12:48.744Z,1.60
2019-01-31T22:15:25.452Z,1.60
2019-01-31T22:17:57.138Z,1.60
2019-01-31T22:20:24.550Z,1.60
2019-01-31T22:22:53.137Z,1.60
2019-01-31T22:25:22.403Z,1.60
2019-01-31T22:27:50.963Z,1.60
2019-01-31T22:30:27.601Z,1.50
2019-01-31T22:32:56.230Z,1.60
2019-01-31T22:35:24.799Z,1.60
2019-01-31T22:37:53.449Z,1.60
2019-01-31T22:40:22.306Z,1.60
2019-01-31T22:42:50.879Z,1.60
2019-01-31T22:45:20.745Z,1.70
2019-01-31T22:47:49.454Z,1.70
2019-01-31T22:50:19.383Z,1.70
2019-01-31T22:52:48.166Z,1.70
2019-01-31T22:55:18.276Z,1.70
2019-01-31T22:57:47.019Z,1.60
2019-01-31T23:00:29.711Z,1.60
2019-01-31T23:02:58.314Z,1.60
2019-01-31T23:05:27.126Z,1.60
2019-01-31T23:07:55.711Z,1.60
2019-01-31T23:10:24.319Z,1.60
2019-01-31T23:12:52.902Z,1.60
2019-01-31T23:15:21.456Z,1.70
2019-01-31T23:17:50.049Z,1.70
2019-01-31T23:20:18.620Z,1.80
2019-01-31T23:22:47.403Z,1.80
2019-01-31T23:25:16.356Z,1.80
2019-01-31T23:27:44.935Z,1.80
2019-01-31T23:30:13.582Z,1.80
2019-01-31T23:32:42.431Z,1.70
2019-01-31T23:35:11.014Z,1.70
2019-01-31T23:37:39.579Z,1.70
2019-01-31T23:40:08.879Z,1.70
2019-01-31T23:42:37.479Z,1.80
2019-01-31T23:45:09.123Z,1.80
2019-01-31T23:47:47.642Z,1.90
2019-01-31T23:50:09.059Z,1.90
2019-01-31T23:52:37.699Z,1.90
2019-01-31T23:55:07.360Z,1.90
2019-01-31T23:57:35.929Z,1.90
