createdAt,value
2023-03-24T00:00:05.312Z,14.40
2023-03-24T00:02:52.371Z,14.40
2023-03-24T00:05:38.419Z,14.40
2023-03-24T00:08:24.531Z,14.40
2023-03-24T00:11:11.741Z,14.30
2023-03-24T00:13:58.626Z,14.30
2023-03-24T00:16:44.194Z,14.20
2023-03-24T00:19:29.786Z,14.20
2023-03-24T00:22:15.362Z,14.10
2023-03-24T00:25:04.207Z,14.10
2023-03-24T00:27:51.211Z,14.10
2023-03-24T00:30:36.780Z,14.20
2023-03-24T00:33:24.146Z,14.10
2023-03-24T00:36:13.647Z,14.10
2023-03-24T00:38:59.524Z,14.00
2023-03-24T00:41:45.873Z,14.00
2023-03-24T00:44:31.675Z,13.90
2023-03-24T00:47:17.973Z,14.00
2023-03-24T00:50:08.446Z,14.00
2023-03-24T00:52:54.161Z,14.00
2023-03-24T00:55:39.574Z,14.00
2023-03-24T00:58:25.371Z,14.00
2023-03-24T01:01:11.863Z,14.00
2023-03-24T01:03:57.552Z,14.00
2023-03-24T01:06:44.923Z,14.10
2023-03-24T01:09:30.497Z,14.10
2023-03-24T01:12:19.047Z,14.00
2023-03-24T01:15:07.247Z,14.00
2023-03-24T01:17:54.413Z,14.00
2023-03-24T01:20:40.804Z,14.00
2023-03-24T01:23:26.233Z,14.00
2023-03-24T01:26:11.888Z,14.10
2023-03-24T01:28:57.503Z,14.00
2023-03-24T01:31:43.107Z,14.00
2023-03-24T01:34:28.772Z,14.10
2023-03-24T01:37:14.377Z,14.10
2023-03-24T01:40:00.129Z,14.00
2023-03-24T01:42:46.058Z,14.10
2023-03-24T01:45:40.720Z,14.10
2023-03-24T01:48:41.950Z,14.00
2023-03-24T01:51:47.845Z,14.00
2023-03-24T01:55:08.884Z,14.00
2023-03-24T01:57:56.256Z,14.00
2023-03-24T02:00:47.486Z,14.00
2023-03-24T02:04:00.290Z,14.00
2023-03-24T02:06:46.591Z,14.00
2023-03-24T02:09:32.410Z,14.00
2023-03-24T02:12:18.314Z,14.00
2023-03-24T02:15:06.554Z,14.00
2023-03-24T02:18:01.885Z,14.00
2023-03-24T02:20:54.620Z,14.10
2023-03-24T02:23:59.054Z,14.00
2023-03-24T02:26:45.650Z,14.00
2023-03-24T02:29:57.578Z,14.10
2023-03-24T02:32:49.640Z,14.10
2023-03-24T02:35:53.852Z,14.10
2023-03-24T02:38:58.349Z,14.10
2023-03-24T02:41:53.956Z,14.00
2023-03-24T02:44:47.818Z,14.00
2023-03-24T02:47:45.800Z,14.10
2023-03-24T02:50:45.025Z,14.10
2023-03-24T02:53:51.032Z,14.10
2023-03-24T02:56:47.646Z,14.10
2023-03-24T03:00:09.606Z,14.10
2023-03-24T03:03:26.044Z,14.10
2023-03-24T03:06:17.708Z,14.00
2023-03-24T03:09:07.763Z,13.90
2023-03-24T03:11:56.139Z,13.90
2023-03-24T03:14:45.889Z,13.80
2023-03-24T03:17:34.925Z,13.90
2023-03-24T03:20:21.634Z,13.90
2023-03-24T03:23:09.643Z,13.90
2023-03-24T03:25:57.871Z,14.00
2023-03-24T03:28:49.884Z,14.00
2023-03-24T03:31:38.012Z,14.00
2023-03-24T03:34:23.259Z,14.00
2023-03-24T03:37:28.145Z,14.00
2023-03-24T03:40:22.997Z,13.90
2023-03-24T03:43:13.758Z,13.90
2023-03-24T03:46:00.249Z,13.90
2023-03-24T03:48:51.804Z,13.90
2023-03-24T03:51:38.079Z,13.80
2023-03-24T03:54:25.690Z,13.90
2023-03-24T03:57:12.473Z,13.90
2023-03-24T04:00:15.878Z,13.90
2023-03-24T04:03:26.751Z,14.00
2023-03-24T04:06:27.865Z,14.00
2023-03-24T04:09:32.700Z,14.00
2023-03-24T04:12:25.980Z,14.00
2023-03-24T04:15:51.598Z,14.00
2023-03-24T04:19:09.244Z,14.00
2023-03-24T04:21:55.155Z,14.00
2023-03-24T04:25:15.409Z,14.00
2023-03-24T04:28:09.661Z,14.10
2023-03-24T04:31:02.356Z,14.10
2023-03-24T04:33:50.998Z,14.00
2023-03-24T04:36:42.666Z,14.10
2023-03-24T04:39:48.301Z,14.10
2023-03-24T04:42:37.494Z,14.10
2023-03-24T04:45:25.657Z,14.10
2023-03-24T04:48:30.411Z,14.10
2023-03-24T04:51:25.369Z,14.10
2023-03-24T04:54:36.969Z,14.10
2023-03-24T04:57:26.513Z,14.60
2023-03-24T05:00:19.096Z,14.10
2023-03-24T05:03:04.715Z,14.10
2023-03-24T05:05:50.516Z,14.20
2023-03-24T05:08:36.442Z,14.20
2023-03-24T05:11:22.199Z,14.10
2023-03-24T05:14:18.314Z,14.20
2023-03-24T05:17:03.729Z,14.20
2023-03-24T05:19:49.494Z,14.20
2023-03-24T05:22:35.333Z,14.20
2023-03-24T05:25:20.820Z,14.20
2023-03-24T05:28:06.483Z,14.30
2023-03-24T05:30:52.770Z,14.30
2023-03-24T05:34:01.373Z,14.20
2023-03-24T05:36:53.842Z,14.10
2023-03-24T05:39:41.947Z,14.10
2023-03-24T05:42:41.580Z,14.10
2023-03-24T05:45:30.290Z,14.10
2023-03-24T05:48:18.238Z,14.10
2023-03-24T05:51:23.841Z,14.10
2023-03-24T05:54:19.326Z,14.10
2023-03-24T05:57:08.301Z,14.10
2023-03-24T06:00:15.171Z,14.10
2023-03-24T06:03:06.308Z,14.10
2023-03-24T06:06:01.914Z,14.00
2023-03-24T06:08:47.508Z,14.00
2023-03-24T06:11:34.457Z,14.10
2023-03-24T06:14:26.662Z,14.00
2023-03-24T06:17:24.627Z,14.10
2023-03-24T06:20:16.559Z,14.00
2023-03-24T06:23:19.372Z,14.00
2023-03-24T06:26:26.601Z,14.00
2023-03-24T06:29:18.039Z,14.00
2023-03-24T06:32:05.669Z,14.00
2023-03-24T06:34:57.644Z,14.00
2023-03-24T06:37:57.165Z,13.90
2023-03-24T06:40:42.938Z,13.90
2023-03-24T06:43:28.699Z,13.90
2023-03-24T06:46:14.705Z,13.80
2023-03-24T06:49:03.942Z,13.70
2023-03-24T06:51:49.181Z,13.60
2023-03-24T06:54:36.021Z,13.50
2023-03-24T06:57:22.031Z,13.60
2023-03-24T07:00:48.968Z,13.50
2023-03-24T07:03:45.382Z,13.40
2023-03-24T07:07:03.506Z,13.30
2023-03-24T07:09:56.655Z,13.20
2023-03-24T07:12:42.413Z,13.20
2023-03-24T07:15:28.035Z,13.20
2023-03-24T07:18:14.427Z,12.60
2023-03-24T07:21:01.950Z,13.20
2023-03-24T07:23:48.132Z,13.30
2023-03-24T07:26:36.380Z,13.20
2023-03-24T07:29:38.179Z,13.10
2023-03-24T07:32:39.552Z,13.10
2023-03-24T07:35:25.922Z,13.10
2023-03-24T07:38:11.610Z,13.10
2023-03-24T07:41:00.833Z,13.20
2023-03-24T07:43:48.774Z,13.30
2023-03-24T07:46:42.595Z,13.20
2023-03-24T07:49:28.402Z,13.40
2023-03-24T07:52:21.548Z,9.40
2023-03-24T07:55:15.433Z,13.20
2023-03-24T07:58:14.365Z,13.30
2023-03-24T08:01:12.568Z,13.30
2023-03-24T08:04:04.807Z,13.40
2023-03-24T08:07:05.309Z,13.50
2023-03-24T08:09:51.068Z,13.50
2023-03-24T08:12:36.846Z,13.50
2023-03-24T08:15:23.234Z,13.50
2023-03-24T08:18:08.728Z,13.30
2023-03-24T08:20:56.508Z,13.50
2023-03-24T08:23:42.126Z,13.60
2023-03-24T08:26:27.661Z,13.60
2023-03-24T08:29:13.201Z,13.70
2023-03-24T08:31:58.881Z,13.80
2023-03-24T08:34:44.555Z,13.90
2023-03-24T08:37:30.224Z,15.00
2023-03-24T08:40:19.388Z,13.90
2023-03-24T08:43:08.391Z,13.90
2023-03-24T08:45:53.783Z,13.80
2023-03-24T08:48:41.207Z,13.80
2023-03-24T08:51:27.452Z,13.80
2023-03-24T08:54:12.784Z,13.80
2023-03-24T08:56:58.641Z,14.10
2023-03-24T08:59:44.454Z,13.90
2023-03-24T09:02:29.778Z,14.00
2023-03-24T09:05:17.106Z,14.10
2023-03-24T09:08:03.414Z,14.10
2023-03-24T09:10:49.687Z,14.20
2023-03-24T09:13:35.429Z,14.20
2023-03-24T09:16:21.230Z,14.10
2023-03-24T09:19:07.445Z,14.10
2023-03-24T09:21:52.791Z,14.10
2023-03-24T09:24:38.322Z,14.20
2023-03-24T09:27:24.259Z,14.20
2023-03-24T09:30:10.143Z,14.30
2023-03-24T09:32:58.955Z,14.40
2023-03-24T09:35:44.857Z,14.40
2023-03-24T09:38:30.742Z,14.40
2023-03-24T09:41:22.931Z,14.40
2023-03-24T09:44:23.906Z,14.40
2023-03-24T09:47:30.142Z,14.50
2023-03-24T09:50:23.177Z,14.50
2023-03-24T09:53:15.523Z,14.50
2023-03-24T09:56:04.671Z,14.60
2023-03-24T09:58:53.345Z,14.80
2023-03-24T10:01:39.022Z,14.80
2023-03-24T10:04:26.268Z,14.90
2023-03-24T10:07:31.159Z,15.00
2023-03-24T10:10:22.257Z,15.00
2023-03-24T10:13:11.878Z,15.10
2023-03-24T10:16:10.524Z,15.00
2023-03-24T10:19:00.565Z,15.00
2023-03-24T10:21:54.976Z,15.00
2023-03-24T10:24:40.397Z,15.10
2023-03-24T10:27:33.341Z,15.10
2023-03-24T10:30:33.378Z,15.20
2023-03-24T10:33:19.020Z,15.20
2023-03-24T10:36:17.952Z,15.20
2023-03-24T10:39:12.881Z,15.20
2023-03-24T10:42:06.126Z,15.10
2023-03-24T10:44:52.790Z,15.10
2023-03-24T10:47:38.918Z,15.00
2023-03-24T10:50:26.201Z,15.00
2023-03-24T10:53:19.708Z,15.10
2023-03-24T10:56:05.222Z,15.30
2023-03-24T10:58:51.269Z,15.30
2023-03-24T11:01:37.456Z,15.40
2023-03-24T11:04:23.258Z,15.50
2023-03-24T11:07:20.936Z,15.50
2023-03-24T11:10:10.001Z,15.50
2023-03-24T11:12:55.610Z,15.50
2023-03-24T11:15:52.112Z,15.70
2023-03-24T11:18:38.453Z,15.70
2023-03-24T11:21:24.082Z,15.80
2023-03-24T11:24:14.662Z,16.00
2023-03-24T11:27:01.860Z,16.20
2023-03-24T11:29:53.842Z,16.20
2023-03-24T11:32:45.369Z,16.20
2023-03-24T11:35:41.246Z,16.10
2023-03-24T11:38:31.982Z,16.10
2023-03-24T11:41:21.830Z,16.00
2023-03-24T11:44:13.387Z,15.80
2023-03-24T11:47:02.096Z,15.80
2023-03-24T11:50:08.057Z,15.80
2023-03-24T11:53:12.254Z,15.80
2023-03-24T11:56:02.323Z,16.00
2023-03-24T11:58:50.882Z,16.20
2023-03-24T12:01:38.510Z,16.50
2023-03-24T12:04:25.077Z,16.70
2023-03-24T12:07:11.223Z,16.80
2023-03-24T12:10:06.232Z,17.00
2023-03-24T12:12:57.044Z,17.10
2023-03-24T12:16:01.135Z,17.20
2023-03-24T12:18:52.615Z,17.30
2023-03-24T12:21:44.298Z,17.30
2023-03-24T12:24:29.925Z,17.40
2023-03-24T12:27:34.194Z,17.60
2023-03-24T12:30:30.628Z,17.60
2023-03-24T12:33:19.086Z,17.70
2023-03-24T12:36:11.036Z,17.70
2023-03-24T12:39:02.265Z,17.70
2023-03-24T12:41:56.996Z,17.70
2023-03-24T12:44:54.279Z,17.60
2023-03-24T12:47:39.866Z,17.60
2023-03-24T12:50:31.419Z,17.60
2023-03-24T12:53:24.009Z,17.60
2023-03-24T12:56:10.045Z,17.50
2023-03-24T12:58:58.653Z,17.50
2023-03-24T13:01:51.009Z,17.40
2023-03-24T13:04:38.849Z,17.40
2023-03-24T13:07:28.490Z,20.20
2023-03-24T13:10:16.444Z,17.30
2023-03-24T13:13:01.848Z,17.20
2023-03-24T13:15:49.687Z,17.10
2023-03-24T13:18:43.352Z,17.10
2023-03-24T13:21:31.814Z,17.20
2023-03-24T13:24:18.320Z,17.30
2023-03-24T13:27:12.350Z,17.40
2023-03-24T13:30:07.458Z,17.40
2023-03-24T13:32:58.909Z,17.40
2023-03-24T13:35:52.883Z,17.40
2023-03-24T13:38:42.211Z,17.30
2023-03-24T13:41:32.804Z,17.30
2023-03-24T13:44:20.726Z,17.20
2023-03-24T13:47:10.003Z,17.10
2023-03-24T13:50:01.059Z,17.00
2023-03-24T13:52:48.816Z,17.00
2023-03-24T13:55:39.316Z,17.10
2023-03-24T13:58:28.274Z,17.00
2023-03-24T14:01:19.462Z,17.00
2023-03-24T14:04:15.637Z,17.00
2023-03-24T14:07:21.152Z,17.20
2023-03-24T14:10:16.509Z,17.30
2023-03-24T14:13:03.198Z,17.30
2023-03-24T14:15:53.225Z,17.30
2023-03-24T14:18:41.024Z,17.20
2023-03-24T14:21:29.904Z,17.30
2023-03-24T14:24:17.512Z,17.40
2023-03-24T14:27:22.622Z,17.40
2023-03-24T14:30:11.578Z,17.40
2023-03-24T14:32:58.146Z,17.40
2023-03-24T14:35:45.157Z,17.30
2023-03-24T14:38:34.348Z,17.10
2023-03-24T14:41:27.364Z,17.10
2023-03-24T14:44:12.783Z,17.00
2023-03-24T14:46:58.505Z,16.90
2023-03-24T14:49:44.993Z,16.80
2023-03-24T14:52:49.354Z,16.80
2023-03-24T14:55:35.069Z,16.70
2023-03-24T14:58:26.898Z,16.60
2023-03-24T15:01:12.759Z,16.60
2023-03-24T15:04:05.757Z,16.60
2023-03-24T15:06:51.943Z,16.50
2023-03-24T15:09:38.702Z,16.40
2023-03-24T15:12:24.417Z,16.50
2023-03-24T15:15:17.372Z,16.40
2023-03-24T15:18:03.860Z,16.30
2023-03-24T15:20:51.001Z,16.10
2023-03-24T15:23:36.741Z,15.50
2023-03-24T15:26:23.433Z,15.30
2023-03-24T15:29:10.846Z,15.20
2023-03-24T15:31:56.565Z,15.10
2023-03-24T15:34:42.578Z,15.00
2023-03-24T15:37:36.746Z,15.00
2023-03-24T15:40:26.738Z,15.10
2023-03-24T15:43:18.372Z,15.10
2023-03-24T15:46:12.547Z,14.90
2023-03-24T15:48:59.376Z,14.80
2023-03-24T15:51:50.858Z,14.80
2023-03-24T15:54:39.362Z,14.80
2023-03-24T15:57:25.847Z,14.70
2023-03-24T16:00:16.736Z,14.70
2023-03-24T16:03:05.156Z,14.50
2023-03-24T16:05:51.587Z,14.50
2023-03-24T16:08:41.233Z,14.60
2023-03-24T16:11:27.184Z,14.50
2023-03-24T16:14:21.798Z,14.50
2023-03-24T16:17:07.289Z,14.50
2023-03-24T16:19:52.675Z,14.40
2023-03-24T16:22:38.334Z,14.50
2023-03-24T16:25:24.122Z,14.50
2023-03-24T16:28:14.039Z,14.50
2023-03-24T16:31:01.294Z,14.40
2023-03-24T16:33:46.955Z,14.40
2023-03-24T16:36:33.026Z,14.30
2023-03-24T16:39:19.746Z,14.30
2023-03-24T16:42:05.753Z,14.30
2023-03-24T16:44:51.217Z,14.30
2023-03-24T16:47:36.830Z,14.30
2023-03-24T16:50:33.508Z,14.30
2023-03-24T16:53:19.029Z,14.20
2023-03-24T16:56:04.954Z,14.20
2023-03-24T16:58:53.233Z,14.20
2023-03-24T17:01:39.715Z,14.20
2023-03-24T17:04:27.384Z,14.30
2023-03-24T17:07:13.047Z,14.30
2023-03-24T17:09:58.683Z,14.30
2023-03-24T17:12:44.409Z,14.30
2023-03-24T17:15:30.697Z,14.10
2023-03-24T17:18:16.514Z,14.10
2023-03-24T17:21:02.935Z,14.10
2023-03-24T17:23:49.419Z,14.00
2023-03-24T17:26:34.999Z,13.90
2023-03-24T17:29:21.356Z,13.90
2023-03-24T17:32:06.744Z,13.80
2023-03-24T17:34:52.541Z,13.80
2023-03-24T17:37:38.141Z,13.80
2023-03-24T17:40:23.888Z,13.80
2023-03-24T17:43:09.307Z,13.80
2023-03-24T17:45:58.830Z,13.80
2023-03-24T17:48:46.279Z,13.80
2023-03-24T17:51:32.959Z,13.90
2023-03-24T17:54:20.510Z,13.80
2023-03-24T17:57:06.483Z,13.80
2023-03-24T17:59:53.155Z,13.80
2023-03-24T18:02:39.187Z,13.80
2023-03-24T18:05:24.752Z,13.80
2023-03-24T18:08:10.847Z,13.80
2023-03-24T18:11:02.363Z,13.80
2023-03-24T18:13:47.731Z,13.70
2023-03-24T18:16:35.452Z,13.60
2023-03-24T18:19:20.985Z,13.70
2023-03-24T18:22:06.485Z,13.50
2023-03-24T18:24:53.802Z,13.40
2023-03-24T18:27:40.060Z,13.60
2023-03-24T18:30:25.677Z,13.40
2023-03-24T18:33:16.018Z,13.50
2023-03-24T18:36:01.748Z,13.50
2023-03-24T18:38:48.133Z,13.60
2023-03-24T18:41:37.073Z,13.50
2023-03-24T18:44:22.730Z,13.40
2023-03-24T18:47:08.359Z,13.40
2023-03-24T18:49:54.071Z,13.40
2023-03-24T18:52:40.073Z,13.40
2023-03-24T18:55:26.733Z,13.40
2023-03-24T18:58:15.228Z,13.30
2023-03-24T19:01:05.010Z,13.40
2023-03-24T19:03:50.731Z,13.40
2023-03-24T19:06:37.248Z,13.30
2023-03-24T19:09:23.055Z,13.30
2023-03-24T19:12:08.866Z,13.30
2023-03-24T19:14:56.077Z,13.30
2023-03-24T19:17:41.730Z,13.20
2023-03-24T19:20:27.357Z,13.20
2023-03-24T19:23:12.962Z,13.10
2023-03-24T19:25:58.545Z,13.20
2023-03-24T19:28:44.110Z,13.10
2023-03-24T19:31:29.792Z,13.20
2023-03-24T19:34:15.697Z,13.20
2023-03-24T19:37:01.131Z,13.10
2023-03-24T19:39:46.717Z,13.10
2023-03-24T19:42:33.358Z,13.00
2023-03-24T19:45:19.702Z,13.00
2023-03-24T19:48:05.070Z,12.90
2023-03-24T19:50:53.062Z,12.90
2023-03-24T19:53:38.856Z,12.90
2023-03-24T19:56:24.412Z,12.90
2023-03-24T19:59:10.501Z,12.70
2023-03-24T20:01:55.893Z,12.80
2023-03-24T20:04:41.513Z,13.00
2023-03-24T20:07:27.281Z,12.90
2023-03-24T20:10:13.019Z,12.80
2023-03-24T20:12:58.512Z,12.90
2023-03-24T20:15:45.763Z,12.90
2023-03-24T20:18:31.296Z,12.80
2023-03-24T20:21:19.681Z,12.90
2023-03-24T20:24:05.503Z,12.90
2023-03-24T20:26:51.398Z,12.80
2023-03-24T20:29:39.321Z,12.90
2023-03-24T20:32:24.948Z,12.90
2023-03-24T20:35:11.274Z,12.80
2023-03-24T20:37:57.003Z,12.00
2023-03-24T20:40:42.519Z,12.90
2023-03-24T20:43:28.594Z,12.80
2023-03-24T20:46:16.872Z,12.80
2023-03-24T20:49:02.781Z,12.90
2023-03-24T20:51:48.405Z,12.70
2023-03-24T20:54:33.955Z,12.80
2023-03-24T20:57:20.275Z,12.90
2023-03-24T21:00:13.814Z,12.60
2023-03-24T21:02:59.907Z,12.70
2023-03-24T21:05:45.646Z,12.80
2023-03-24T21:08:31.118Z,12.70
2023-03-24T21:11:16.988Z,12.70
2023-03-24T21:14:02.798Z,12.80
2023-03-24T21:16:48.342Z,12.60
2023-03-24T21:19:33.918Z,12.50
2023-03-24T21:22:19.511Z,12.50
2023-03-24T21:25:05.612Z,12.60
2023-03-24T21:27:50.924Z,12.60
2023-03-24T21:30:37.030Z,12.60
2023-03-24T21:33:22.712Z,12.60
2023-03-24T21:36:08.465Z,12.40
2023-03-24T21:38:54.038Z,12.50
2023-03-24T21:41:39.954Z,12.60
2023-03-24T21:44:25.354Z,12.70
2023-03-24T21:47:11.020Z,12.60
2023-03-24T21:49:59.126Z,12.50
2023-03-24T21:52:47.134Z,12.50
2023-03-24T21:55:32.946Z,12.60
2023-03-24T21:58:18.342Z,12.50
2023-03-24T22:01:03.946Z,12.50
2023-03-24T22:03:50.737Z,12.60
2023-03-24T22:06:39.563Z,12.60
2023-03-24T22:09:27.550Z,12.60
2023-03-24T22:12:13.181Z,12.60
2023-03-24T22:14:58.833Z,12.70
2023-03-24T22:17:44.586Z,12.60
2023-03-24T22:20:31.974Z,12.60
2023-03-24T22:23:17.203Z,12.60
2023-03-24T22:26:08.061Z,12.50
2023-03-24T22:28:56.149Z,12.40
2023-03-24T22:31:43.538Z,12.60
2023-03-24T22:34:29.064Z,12.40
2023-03-24T22:37:14.491Z,12.50
2023-03-24T22:40:00.127Z,12.50
2023-03-24T22:42:46.042Z,12.50
2023-03-24T22:45:31.811Z,12.50
2023-03-24T22:48:17.361Z,12.50
2023-03-24T22:51:03.156Z,12.50
2023-03-24T22:53:48.617Z,12.40
2023-03-24T22:56:33.998Z,12.40
2023-03-24T22:59:19.621Z,12.40
2023-03-24T23:02:09.792Z,12.40
2023-03-24T23:04:56.135Z,12.40
2023-03-24T23:07:44.080Z,12.40
2023-03-24T23:10:29.520Z,12.40
2023-03-24T23:13:17.050Z,12.30
2023-03-24T23:16:02.967Z,12.30
2023-03-24T23:18:48.341Z,12.30
2023-03-24T23:21:34.173Z,12.30
2023-03-24T23:24:20.112Z,12.30
2023-03-24T23:27:06.194Z,12.20
2023-03-24T23:29:51.632Z,12.30
2023-03-24T23:32:37.905Z,12.30
2023-03-24T23:35:23.710Z,12.30
2023-03-24T23:38:09.596Z,12.30
2023-03-24T23:40:55.222Z,12.30
2023-03-24T23:43:41.466Z,12.30
2023-03-24T23:46:27.153Z,12.20
2023-03-24T23:49:12.708Z,12.30
2023-03-24T23:51:58.410Z,12.20
2023-03-24T23:54:43.941Z,12.20
2023-03-24T23:57:29.669Z,12.20
