createdAt,value
2019-02-09T00:00:34.888Z,10.18
2019-02-09T00:01:32.221Z,10.06
2019-02-09T00:02:32.214Z,10.20
2019-02-09T00:03:32.220Z,10.12
2019-02-09T00:04:32.229Z,10.18
2019-02-09T00:05:34.884Z,10.17
2019-02-09T00:06:32.179Z,10.14
2019-02-09T00:07:32.174Z,10.12
2019-02-09T00:08:32.163Z,10.20
2019-02-09T00:09:32.151Z,10.17
2019-02-09T00:10:32.147Z,10.14
2019-02-09T00:11:32.142Z,10.17
2019-02-09T00:12:32.133Z,10.17
2019-02-09T00:13:32.135Z,10.16
2019-02-09T00:14:32.112Z,10.14
2019-02-09T00:15:32.888Z,10.12
2019-02-09T00:16:32.097Z,10.16
2019-02-09T00:17:32.089Z,10.17
2019-02-09T00:18:32.094Z,10.17
2019-02-09T00:19:32.080Z,10.24
2019-02-09T00:20:32.891Z,10.20
2019-02-09T00:21:32.053Z,10.18
2019-02-09T00:22:32.050Z,10.17
2019-02-09T00:23:32.056Z,10.23
2019-02-09T00:24:32.034Z,10.20
2019-02-09T00:25:32.032Z,10.12
2019-02-09T00:26:32.013Z,10.18
2019-02-09T00:27:32.005Z,10.21
2019-02-09T00:28:32.013Z,10.14
2019-02-09T00:29:31.996Z,10.21
2019-02-09T00:30:31.999Z,10.20
2019-02-09T00:31:31.976Z,10.14
2019-02-09T00:32:31.970Z,10.10
2019-02-09T00:33:31.984Z,10.17
2019-02-09T00:34:31.973Z,10.21
2019-02-09T00:35:31.953Z,10.21
2019-02-09T00:36:31.940Z,10.21
2019-02-09T00:37:31.937Z,10.17
2019-02-09T00:38:31.921Z,10.17
2019-02-09T00:39:31.917Z,10.17
2019-02-09T00:40:31.909Z,10.08
2019-02-09T00:41:31.898Z,10.08
2019-02-09T00:42:31.889Z,10.20
2019-02-09T00:43:31.890Z,10.14
2019-02-09T00:44:31.875Z,10.18
2019-02-09T00:45:31.866Z,10.09
2019-02-09T00:46:31.858Z,10.06
2019-02-09T00:47:31.863Z,10.23
2019-02-09T00:48:31.844Z,10.03
2019-02-09T00:49:31.838Z,10.09
2019-02-09T00:50:31.824Z,10.09
2019-02-09T00:51:31.818Z,10.09
2019-02-09T00:52:31.818Z,10.14
2019-02-09T00:53:31.803Z,10.05
2019-02-09T00:54:31.799Z,10.06
2019-02-09T00:55:31.790Z,9.99
2019-02-09T00:56:31.780Z,10.01
2019-02-09T00:57:31.768Z,10.03
2019-02-09T00:58:31.767Z,10.01
2019-02-09T00:59:31.758Z,9.96
2019-02-09T01:00:31.865Z,10.01
2019-02-09T01:01:31.744Z,9.90
2019-02-09T01:02:31.728Z,9.91
2019-02-09T01:03:31.722Z,9.90
2019-02-09T01:04:31.716Z,9.93
2019-02-09T01:05:31.704Z,9.88
2019-02-09T01:06:31.699Z,9.83
2019-02-09T01:07:31.688Z,9.87
2019-02-09T01:08:31.685Z,9.85
2019-02-09T01:09:31.673Z,9.87
2019-02-09T01:10:31.674Z,9.75
2019-02-09T01:11:31.663Z,9.75
2019-02-09T01:12:31.652Z,9.73
2019-02-09T01:13:31.644Z,9.77
2019-02-09T01:14:31.647Z,9.72
2019-02-09T01:15:31.622Z,9.70
2019-02-09T01:16:31.621Z,9.67
2019-02-09T01:17:31.606Z,9.65
2019-02-09T01:18:31.605Z,9.67
2019-02-09T01:19:31.599Z,9.62
2019-02-09T01:20:31.591Z,9.59
2019-02-09T01:21:31.578Z,9.62
2019-02-09T01:22:31.563Z,9.60
2019-02-09T01:23:31.579Z,9.55
2019-02-09T01:24:31.567Z,9.59
2019-02-09T01:25:31.546Z,9.62
2019-02-09T01:26:31.538Z,9.62
2019-02-09T01:27:31.544Z,9.54
2019-02-09T01:28:31.532Z,9.54
2019-02-09T01:29:31.511Z,9.54
2019-02-09T01:30:31.513Z,9.48
2019-02-09T01:31:31.512Z,9.51
2019-02-09T01:32:31.488Z,9.54
2019-02-09T01:33:31.482Z,9.51
2019-02-09T01:34:31.473Z,9.51
2019-02-09T01:35:31.463Z,9.55
2019-02-09T01:36:32.420Z,9.52
2019-02-09T01:37:31.447Z,9.52
2019-02-09T01:38:31.436Z,9.52
2019-02-09T01:39:32.417Z,9.50
2019-02-09T01:40:31.419Z,9.50
2019-02-09T01:41:31.415Z,9.55
2019-02-09T01:42:31.404Z,9.47
2019-02-09T01:43:31.397Z,9.50
2019-02-09T01:44:31.405Z,9.54
2019-02-09T01:45:31.374Z,9.42
2019-02-09T01:46:31.948Z,9.50
2019-02-09T01:47:31.360Z,9.47
2019-02-09T01:48:31.923Z,9.51
2019-02-09T01:49:31.347Z,9.48
2019-02-09T01:50:31.331Z,9.44
2019-02-09T01:51:31.342Z,9.45
2019-02-09T01:52:31.318Z,9.48
2019-02-09T01:53:31.311Z,9.55
2019-02-09T01:54:31.312Z,9.52
2019-02-09T01:55:31.310Z,9.45
2019-02-09T01:56:31.281Z,9.54
2019-02-09T01:57:31.288Z,9.54
2019-02-09T01:58:31.270Z,9.60
2019-02-09T01:59:31.259Z,9.50
2019-02-09T02:00:31.254Z,9.54
2019-02-09T02:01:31.244Z,9.51
2019-02-09T02:02:31.231Z,9.54
2019-02-09T02:03:31.230Z,9.59
2019-02-09T02:04:31.214Z,9.54
2019-02-09T02:05:31.209Z,9.66
2019-02-09T02:06:31.203Z,9.63
2019-02-09T02:07:31.195Z,9.51
2019-02-09T02:08:31.190Z,9.51
2019-02-09T02:09:31.178Z,9.55
2019-02-09T02:10:31.170Z,9.57
2019-02-09T02:11:31.155Z,9.55
2019-02-09T02:12:31.152Z,9.62
2019-02-09T02:13:31.150Z,9.54
2019-02-09T02:14:31.178Z,9.52
2019-02-09T02:15:31.126Z,9.62
2019-02-09T02:16:31.127Z,9.51
2019-02-09T02:17:31.107Z,9.54
2019-02-09T02:18:31.103Z,9.52
2019-02-09T02:19:31.114Z,9.54
2019-02-09T02:20:31.123Z,9.52
2019-02-09T02:21:31.078Z,9.47
2019-02-09T02:22:31.065Z,9.51
2019-02-09T02:23:31.059Z,9.36
2019-02-09T02:24:31.052Z,9.42
2019-02-09T02:25:31.040Z,9.40
2019-02-09T02:26:31.036Z,9.36
2019-02-09T02:27:31.026Z,9.34
2019-02-09T02:28:31.019Z,9.36
2019-02-09T02:29:31.010Z,9.32
2019-02-09T02:30:30.996Z,9.34
2019-02-09T02:31:30.996Z,9.41
2019-02-09T02:32:30.983Z,9.32
2019-02-09T02:33:30.977Z,9.32
2019-02-09T02:34:30.962Z,9.34
2019-02-09T02:35:30.964Z,9.44
2019-02-09T02:36:30.950Z,9.42
2019-02-09T02:37:30.939Z,9.44
2019-02-09T02:38:30.934Z,9.50
2019-02-09T02:39:30.926Z,9.44
2019-02-09T02:40:30.916Z,9.54
2019-02-09T02:41:30.909Z,9.47
2019-02-09T02:42:30.897Z,9.54
2019-02-09T02:43:30.889Z,9.47
2019-02-09T02:44:30.890Z,9.51
2019-02-09T02:45:30.870Z,9.57
2019-02-09T02:46:30.867Z,9.54
2019-02-09T02:47:30.858Z,9.51
2019-02-09T02:48:30.851Z,9.51
2019-02-09T02:49:30.843Z,9.60
2019-02-09T02:50:30.829Z,9.50
2019-02-09T02:51:30.819Z,9.54
2019-02-09T02:52:30.819Z,9.54
2019-02-09T02:53:30.809Z,9.47
2019-02-09T02:54:30.797Z,9.52
2019-02-09T02:55:30.799Z,9.52
2019-02-09T02:56:30.776Z,9.55
2019-02-09T02:57:30.774Z,9.54
2019-02-09T02:58:31.465Z,9.51
2019-02-09T02:59:30.757Z,9.63
2019-02-09T03:00:33.033Z,9.60
2019-02-09T03:01:30.743Z,9.52
2019-02-09T03:02:30.737Z,9.51
2019-02-09T03:03:30.723Z,9.47
2019-02-09T03:04:30.714Z,9.42
2019-02-09T03:05:30.712Z,9.45
2019-02-09T03:06:30.697Z,9.45
2019-02-09T03:07:30.687Z,9.41
2019-02-09T03:08:30.678Z,9.45
2019-02-09T03:09:30.677Z,9.41
2019-02-09T03:10:30.669Z,9.44
2019-02-09T03:11:30.657Z,9.37
2019-02-09T03:12:30.650Z,9.32
2019-02-09T03:13:30.671Z,9.30
2019-02-09T03:14:30.641Z,9.29
2019-02-09T03:15:30.624Z,9.27
2019-02-09T03:16:30.617Z,9.32
2019-02-09T03:17:30.603Z,9.27
2019-02-09T03:18:30.609Z,9.15
2019-02-09T03:19:30.595Z,9.23
2019-02-09T03:20:30.575Z,9.19
2019-02-09T03:21:30.579Z,9.14
2019-02-09T03:22:30.565Z,9.16
2019-02-09T03:23:30.558Z,9.14
2019-02-09T03:24:30.540Z,9.11
2019-02-09T03:25:30.538Z,9.23
2019-02-09T03:26:30.529Z,9.18
2019-02-09T03:27:30.521Z,9.06
2019-02-09T03:28:30.517Z,9.11
2019-02-09T03:29:30.499Z,9.12
2019-02-09T03:30:45.847Z,9.12
2019-02-09T03:31:30.490Z,9.14
2019-02-09T03:32:30.481Z,9.04
2019-02-09T03:33:30.480Z,9.04
2019-02-09T03:34:30.458Z,8.99
2019-02-09T03:35:30.452Z,8.98
2019-02-09T03:36:30.447Z,8.92
2019-02-09T03:37:30.437Z,9.03
2019-02-09T03:38:30.426Z,8.96
2019-02-09T03:39:30.430Z,8.92
2019-02-09T03:40:30.421Z,8.96
2019-02-09T03:41:30.402Z,8.95
2019-02-09T03:42:30.397Z,8.93
2019-02-09T03:43:30.971Z,8.90
2019-02-09T03:44:30.381Z,8.98
2019-02-09T03:45:30.368Z,8.83
2019-02-09T03:46:30.360Z,8.86
2019-02-09T03:47:30.347Z,8.93
2019-02-09T03:48:30.340Z,8.93
2019-02-09T03:49:30.970Z,8.81
2019-02-09T03:50:30.333Z,8.86
2019-02-09T03:51:30.318Z,8.83
2019-02-09T03:52:30.304Z,8.85
2019-02-09T03:53:30.296Z,8.83
2019-02-09T03:54:30.291Z,8.80
2019-02-09T03:55:30.285Z,8.75
2019-02-09T03:56:30.274Z,8.74
2019-02-09T03:57:30.265Z,8.77
2019-02-09T03:58:30.250Z,8.80
2019-02-09T03:59:30.239Z,8.67
2019-02-09T04:00:30.239Z,8.68
2019-02-09T04:01:30.225Z,8.70
2019-02-09T04:02:30.221Z,8.67
2019-02-09T04:03:30.207Z,8.67
2019-02-09T04:04:30.204Z,8.60
2019-02-09T04:05:30.199Z,8.59
2019-02-09T04:06:30.181Z,8.56
2019-02-09T04:07:30.177Z,8.52
2019-02-09T04:08:30.169Z,8.52
2019-02-09T04:09:30.160Z,8.60
2019-02-09T04:10:30.145Z,8.55
2019-02-09T04:11:30.134Z,8.56
2019-02-09T04:12:30.123Z,8.55
2019-02-09T04:13:30.118Z,8.56
2019-02-09T04:14:30.112Z,8.52
2019-02-09T04:15:30.100Z,8.53
2019-02-09T04:16:30.088Z,8.53
2019-02-09T04:17:30.083Z,8.55
2019-02-09T04:18:30.074Z,8.56
2019-02-09T04:19:30.081Z,8.55
2019-02-09T04:20:30.061Z,8.52
2019-02-09T04:21:30.044Z,8.56
2019-02-09T04:22:30.039Z,8.55
2019-02-09T04:23:30.034Z,8.44
2019-02-09T04:24:30.030Z,8.55
2019-02-09T04:25:30.010Z,8.50
2019-02-09T04:26:30.002Z,8.52
2019-02-09T04:27:29.996Z,8.57
2019-02-09T04:28:29.988Z,8.53
2019-02-09T04:29:29.985Z,8.50
2019-02-09T04:30:29.967Z,8.57
2019-02-09T04:31:29.952Z,8.50
2019-02-09T04:32:29.945Z,8.55
2019-02-09T04:33:29.935Z,8.56
2019-02-09T04:34:29.932Z,8.52
2019-02-09T04:35:29.921Z,8.56
2019-02-09T04:36:29.911Z,8.59
2019-02-09T04:37:29.901Z,8.50
2019-02-09T04:38:29.890Z,8.55
2019-02-09T04:39:29.885Z,8.56
2019-02-09T04:40:29.880Z,8.53
2019-02-09T04:41:29.869Z,8.50
2019-02-09T04:42:29.853Z,8.55
2019-02-09T04:43:29.848Z,8.53
2019-02-09T04:44:29.839Z,8.52
2019-02-09T04:45:29.824Z,8.59
2019-02-09T04:46:29.823Z,8.53
2019-02-09T04:47:29.817Z,8.59
2019-02-09T04:48:29.804Z,8.56
2019-02-09T04:49:29.792Z,8.53
2019-02-09T04:50:29.791Z,8.56
2019-02-09T04:51:29.771Z,8.56
2019-02-09T04:52:29.764Z,8.53
2019-02-09T04:53:29.759Z,8.55
2019-02-09T04:54:29.753Z,8.53
2019-02-09T04:55:29.736Z,8.49
2019-02-09T04:56:29.726Z,8.52
2019-02-09T04:57:29.716Z,8.44
2019-02-09T04:58:29.709Z,8.42
2019-02-09T04:59:29.699Z,8.38
2019-02-09T05:00:29.697Z,8.42
2019-02-09T05:01:29.682Z,8.41
2019-02-09T05:02:29.669Z,8.39
2019-02-09T05:03:29.664Z,8.50
2019-02-09T05:04:29.651Z,8.50
2019-02-09T05:05:29.657Z,8.50
2019-02-09T05:06:29.641Z,8.55
2019-02-09T05:07:29.626Z,8.53
2019-02-09T05:08:29.619Z,8.60
2019-02-09T05:09:29.617Z,8.60
2019-02-09T05:10:29.594Z,8.68
2019-02-09T05:11:29.586Z,8.71
2019-02-09T05:12:29.581Z,8.67
2019-02-09T05:13:29.575Z,8.62
2019-02-09T05:14:30.503Z,8.81
2019-02-09T05:15:29.552Z,8.77
2019-02-09T05:16:29.543Z,8.83
2019-02-09T05:17:29.536Z,8.86
2019-02-09T05:18:29.527Z,8.86
2019-02-09T05:19:29.517Z,8.88
2019-02-09T05:20:29.507Z,8.85
2019-02-09T05:21:29.497Z,8.95
2019-02-09T05:22:29.487Z,8.95
2019-02-09T05:23:29.485Z,8.92
2019-02-09T05:24:29.470Z,8.93
2019-02-09T05:25:29.468Z,8.92
2019-02-09T05:26:29.458Z,8.85
2019-02-09T05:27:29.453Z,8.98
2019-02-09T05:28:29.432Z,8.86
2019-02-09T05:29:29.415Z,8.95
2019-02-09T05:30:29.415Z,8.93
2019-02-09T05:31:29.404Z,8.86
2019-02-09T05:32:29.393Z,8.95
2019-02-09T05:33:29.392Z,8.92
2019-02-09T05:34:29.382Z,8.78
2019-02-09T05:35:29.372Z,8.81
2019-02-09T05:36:29.361Z,8.86
2019-02-09T05:37:29.348Z,8.81
2019-02-09T05:38:29.358Z,8.81
2019-02-09T05:39:29.335Z,8.85
2019-02-09T05:40:29.326Z,8.86
2019-02-09T05:41:29.346Z,8.81
2019-02-09T05:42:29.318Z,8.81
2019-02-09T05:43:29.303Z,8.83
2019-02-09T05:44:29.300Z,8.85
2019-02-09T05:45:29.308Z,8.88
2019-02-09T05:46:29.276Z,8.80
2019-02-09T05:47:29.264Z,8.78
2019-02-09T05:48:29.248Z,8.74
2019-02-09T05:49:29.259Z,8.72
2019-02-09T05:50:29.242Z,8.77
2019-02-09T05:51:29.235Z,8.77
2019-02-09T05:52:29.241Z,8.75
2019-02-09T05:53:29.209Z,8.68
2019-02-09T05:54:29.205Z,8.67
2019-02-09T05:55:29.181Z,8.67
2019-02-09T05:56:29.179Z,8.71
2019-02-09T05:57:29.166Z,8.70
2019-02-09T05:58:29.160Z,8.62
2019-02-09T05:59:29.153Z,8.57
2019-02-09T06:00:29.141Z,8.65
2019-02-09T06:01:32.066Z,8.68
2019-02-09T06:02:29.123Z,8.55
2019-02-09T06:03:29.115Z,8.56
2019-02-09T06:04:29.110Z,8.65
2019-02-09T06:05:29.110Z,8.67
2019-02-09T06:06:29.083Z,8.62
2019-02-09T06:07:29.080Z,8.67
2019-02-09T06:08:29.066Z,8.62
2019-02-09T06:09:29.051Z,8.67
2019-02-09T06:10:29.051Z,8.68
2019-02-09T06:11:29.041Z,8.65
2019-02-09T06:12:29.027Z,8.71
2019-02-09T06:13:29.031Z,8.77
2019-02-09T06:14:29.012Z,8.75
2019-02-09T06:15:28.995Z,8.70
2019-02-09T06:16:30.758Z,8.77
2019-02-09T06:17:28.985Z,8.74
2019-02-09T06:18:28.968Z,8.74
2019-02-09T06:19:28.963Z,8.80
2019-02-09T06:20:28.954Z,8.74
2019-02-09T06:21:28.946Z,8.67
2019-02-09T06:22:28.940Z,8.68
2019-02-09T06:23:28.930Z,8.67
2019-02-09T06:24:28.920Z,8.67
2019-02-09T06:25:29.005Z,8.67
2019-02-09T06:26:28.898Z,8.65
2019-02-09T06:27:28.888Z,8.75
2019-02-09T06:28:28.880Z,8.77
2019-02-09T06:29:28.872Z,8.83
2019-02-09T06:30:28.857Z,8.81
2019-02-09T06:31:28.855Z,8.81
2019-02-09T06:32:28.847Z,8.81
2019-02-09T06:33:28.834Z,8.93
2019-02-09T06:34:28.829Z,8.89
2019-02-09T06:35:28.820Z,8.93
2019-02-09T06:36:28.810Z,8.92
2019-02-09T06:37:28.800Z,8.89
2019-02-09T06:38:28.795Z,8.81
2019-02-09T06:39:28.781Z,8.83
2019-02-09T06:40:28.775Z,8.93
2019-02-09T06:41:28.761Z,8.92
2019-02-09T06:42:28.754Z,8.81
2019-02-09T06:43:28.747Z,8.95
2019-02-09T06:44:28.738Z,8.80
2019-02-09T06:45:28.729Z,8.86
2019-02-09T06:46:28.716Z,8.78
2019-02-09T06:47:28.709Z,8.83
2019-02-09T06:48:28.703Z,8.85
2019-02-09T06:49:28.691Z,8.80
2019-02-09T06:50:28.702Z,8.72
2019-02-09T06:51:28.673Z,8.74
2019-02-09T06:52:28.667Z,8.80
2019-02-09T06:53:28.649Z,8.78
2019-02-09T06:54:28.659Z,8.75
2019-02-09T06:55:28.640Z,8.62
2019-02-09T06:56:28.629Z,8.71
2019-02-09T06:57:28.614Z,8.65
2019-02-09T06:58:28.606Z,8.80
2019-02-09T06:59:28.593Z,8.72
2019-02-09T07:00:28.584Z,8.65
2019-02-09T07:01:28.577Z,8.63
2019-02-09T07:02:28.574Z,8.70
2019-02-09T07:03:28.563Z,8.68
2019-02-09T07:04:28.550Z,8.55
2019-02-09T07:05:28.538Z,8.56
2019-02-09T07:06:28.536Z,8.57
2019-02-09T07:07:28.523Z,8.53
2019-02-09T07:08:28.516Z,8.56
2019-02-09T07:09:28.504Z,8.52
2019-02-09T07:10:28.495Z,8.59
2019-02-09T07:11:28.485Z,8.50
2019-02-09T07:12:28.475Z,8.55
2019-02-09T07:13:28.464Z,8.55
2019-02-09T07:14:28.461Z,8.56
2019-02-09T07:15:28.450Z,8.55
2019-02-09T07:16:28.441Z,8.57
2019-02-09T07:17:28.430Z,8.53
2019-02-09T07:18:28.419Z,8.49
2019-02-09T07:19:28.408Z,8.50
2019-02-09T07:20:28.410Z,8.52
2019-02-09T07:21:28.396Z,8.56
2019-02-09T07:22:29.058Z,8.55
2019-02-09T07:23:28.372Z,8.55
2019-02-09T07:24:28.362Z,8.56
2019-02-09T07:25:28.353Z,8.52
2019-02-09T07:26:28.346Z,8.56
2019-02-09T07:27:28.337Z,8.55
2019-02-09T07:28:28.331Z,8.56
2019-02-09T07:29:28.318Z,8.56
2019-02-09T07:30:28.886Z,8.56
2019-02-09T07:31:28.297Z,8.56
2019-02-09T07:32:28.290Z,8.50
2019-02-09T07:33:28.280Z,8.56
2019-02-09T07:34:28.276Z,8.52
2019-02-09T07:35:28.264Z,8.56
2019-02-09T07:36:28.252Z,8.60
2019-02-09T07:37:28.239Z,8.55
2019-02-09T07:38:28.235Z,8.57
2019-02-09T07:39:28.232Z,8.55
2019-02-09T07:40:28.216Z,8.60
2019-02-09T07:41:28.206Z,8.71
2019-02-09T07:42:28.193Z,8.67
2019-02-09T07:43:28.184Z,8.63
2019-02-09T07:44:28.176Z,8.75
2019-02-09T07:45:28.165Z,8.75
2019-02-09T07:46:29.064Z,8.75
2019-02-09T07:47:28.148Z,8.80
2019-02-09T07:48:28.153Z,8.75
2019-02-09T07:49:28.132Z,8.85
2019-02-09T07:50:28.118Z,8.83
2019-02-09T07:51:28.110Z,8.81
2019-02-09T07:52:28.108Z,8.77
2019-02-09T07:53:28.094Z,8.95
2019-02-09T07:54:28.085Z,9.01
2019-02-09T07:55:28.096Z,9.01
2019-02-09T07:56:28.064Z,8.95
2019-02-09T07:57:28.055Z,8.99
2019-02-09T07:58:30.565Z,8.99
2019-02-09T07:59:28.042Z,9.18
2019-02-09T08:00:29.571Z,9.16
2019-02-09T08:01:28.020Z,9.16
2019-02-09T08:02:28.013Z,9.27
2019-02-09T08:03:28.002Z,9.24
2019-02-09T08:04:27.991Z,9.26
2019-02-09T08:05:28.007Z,9.37
2019-02-09T08:06:28.030Z,9.33
2019-02-09T08:07:28.008Z,9.51
2019-02-09T08:08:27.968Z,9.51
2019-02-09T08:09:27.945Z,9.55
2019-02-09T08:10:27.953Z,9.54
2019-02-09T08:11:27.950Z,9.59
2019-02-09T08:12:27.930Z,9.69
2019-02-09T08:13:28.114Z,9.69
2019-02-09T08:14:27.945Z,9.67
2019-02-09T08:15:27.909Z,9.75
2019-02-09T08:16:28.063Z,9.72
2019-02-09T08:17:28.004Z,9.81
2019-02-09T08:18:27.966Z,9.85
2019-02-09T08:19:27.995Z,9.85
2019-02-09T08:20:27.894Z,9.84
2019-02-09T08:21:28.086Z,9.93
2019-02-09T08:22:27.934Z,9.87
2019-02-09T08:23:27.826Z,9.87
2019-02-09T08:24:27.916Z,9.80
2019-02-09T08:25:27.856Z,9.73
2019-02-09T08:26:27.933Z,9.83
2019-02-09T08:27:27.962Z,9.75
2019-02-09T08:28:28.138Z,9.83
2019-02-09T08:29:30.273Z,9.77
2019-02-09T08:30:27.806Z,9.78
2019-02-09T08:31:27.816Z,9.83
2019-02-09T08:32:28.042Z,9.83
2019-02-09T08:33:27.810Z,9.81
2019-02-09T08:34:27.792Z,9.88
2019-02-09T08:35:27.835Z,9.94
2019-02-09T08:36:27.717Z,9.91
2019-02-09T08:37:27.711Z,9.96
2019-02-09T08:38:27.997Z,9.85
2019-02-09T08:39:27.721Z,9.91
2019-02-09T08:40:27.710Z,9.98
2019-02-09T08:41:28.173Z,9.99
2019-02-09T08:42:27.710Z,10.03
2019-02-09T08:43:27.672Z,9.98
2019-02-09T08:44:27.652Z,9.96
2019-02-09T08:45:27.719Z,10.01
2019-02-09T08:46:27.753Z,9.94
2019-02-09T08:47:27.671Z,9.91
2019-02-09T08:48:29.597Z,10.01
2019-02-09T08:49:27.609Z,9.94
2019-02-09T08:50:29.589Z,10.01
2019-02-09T08:51:27.610Z,9.96
2019-02-09T08:52:27.594Z,10.01
2019-02-09T08:53:27.578Z,10.01
2019-02-09T08:54:27.568Z,10.09
2019-02-09T08:55:27.555Z,10.05
2019-02-09T08:56:28.002Z,10.16
2019-02-09T08:57:27.622Z,10.18
2019-02-09T08:58:27.538Z,10.17
2019-02-09T08:59:27.551Z,10.18
2019-02-09T09:00:27.519Z,10.28
2019-02-09T09:01:27.520Z,10.26
2019-02-09T09:02:27.534Z,10.26
2019-02-09T09:03:27.500Z,10.34
2019-02-09T09:04:27.507Z,10.36
2019-02-09T09:05:27.473Z,10.39
2019-02-09T09:06:27.478Z,10.41
2019-02-09T09:07:27.466Z,10.39
2019-02-09T09:08:27.489Z,10.46
2019-02-09T09:09:27.613Z,10.55
2019-02-09T09:10:27.471Z,10.62
2019-02-09T09:11:28.116Z,10.65
2019-02-09T09:12:27.449Z,10.70
2019-02-09T09:13:27.581Z,10.67
2019-02-09T09:14:27.473Z,10.82
2019-02-09T09:15:27.423Z,10.90
2019-02-09T09:16:30.507Z,10.87
2019-02-09T09:18:59.558Z,10.91
2019-02-09T09:19:59.535Z,10.93
2019-02-09T09:21:54.829Z,11.00
2019-02-09T09:22:54.709Z,11.05
2019-02-09T09:24:48.811Z,11.25
2019-02-09T09:25:48.191Z,11.19
2019-02-09T09:27:42.691Z,11.27
2019-02-09T09:28:42.609Z,11.30
2019-02-09T09:30:36.323Z,11.45
2019-02-09T09:31:36.008Z,11.51
2019-02-09T09:33:29.666Z,11.52
2019-02-09T09:34:29.717Z,11.58
2019-02-09T09:36:23.777Z,11.61
2019-02-09T09:37:23.039Z,11.66
2019-02-09T09:39:16.863Z,11.77
2019-02-09T09:40:16.743Z,11.76
2019-02-09T09:42:09.922Z,11.89
2019-02-09T09:43:10.277Z,11.88
2019-02-09T09:45:03.819Z,11.87
2019-02-09T09:46:04.479Z,11.84
2019-02-09T09:47:57.096Z,11.82
2019-02-09T09:48:56.885Z,11.84
2019-02-09T09:50:51.046Z,11.79
2019-02-09T09:51:50.649Z,11.84
2019-02-09T09:53:44.349Z,11.82
2019-02-09T09:54:44.378Z,11.77
2019-02-09T09:56:38.291Z,11.80
2019-02-09T09:57:38.689Z,11.71
2019-02-09T09:59:31.688Z,11.62
2019-02-09T10:00:31.130Z,11.62
2019-02-09T10:02:24.545Z,11.59
2019-02-09T10:03:24.530Z,11.62
2019-02-09T10:05:18.962Z,11.54
2019-02-09T10:06:18.951Z,11.59
2019-02-09T10:08:13.256Z,11.58
2019-02-09T10:09:13.219Z,11.59
2019-02-09T10:10:13.252Z,11.64
2019-02-09T10:11:13.241Z,11.71
2019-02-09T10:12:13.274Z,11.69
2019-02-09T10:13:13.220Z,11.64
2019-02-09T10:14:13.199Z,11.71
2019-02-09T10:15:13.184Z,11.61
2019-02-09T10:16:13.199Z,11.71
2019-02-09T10:17:13.210Z,11.71
2019-02-09T10:18:13.151Z,11.80
2019-02-09T10:19:13.213Z,11.82
2019-02-09T10:20:13.126Z,11.80
2019-02-09T10:21:13.199Z,11.82
2019-02-09T10:22:13.132Z,11.84
2019-02-09T10:23:13.149Z,11.85
2019-02-09T10:24:13.124Z,11.99
2019-02-09T10:25:13.117Z,12.03
2019-02-09T10:26:13.221Z,12.05
2019-02-09T10:27:13.103Z,12.08
2019-02-09T10:28:13.079Z,12.18
2019-02-09T10:29:13.078Z,12.11
2019-02-09T10:30:13.071Z,12.17
2019-02-09T10:31:13.065Z,12.21
2019-02-09T10:32:13.055Z,12.29
2019-02-09T10:33:13.061Z,12.36
2019-02-09T10:34:13.038Z,12.41
2019-02-09T10:35:13.062Z,12.51
2019-02-09T10:36:13.032Z,12.50
2019-02-09T10:37:13.033Z,12.48
2019-02-09T10:38:13.022Z,12.53
2019-02-09T10:39:13.019Z,12.58
2019-02-09T10:40:13.006Z,12.55
2019-02-09T10:41:13.015Z,12.58
2019-02-09T10:42:12.992Z,12.61
2019-02-09T10:43:12.990Z,12.55
2019-02-09T10:44:12.983Z,12.62
2019-02-09T10:45:12.977Z,12.47
2019-02-09T10:46:12.964Z,12.44
2019-02-09T10:47:12.967Z,12.43
2019-02-09T10:48:12.961Z,12.48
2019-02-09T10:49:12.967Z,12.41
2019-02-09T10:50:12.951Z,12.46
2019-02-09T10:51:12.941Z,12.47
2019-02-09T10:52:12.934Z,12.59
2019-02-09T10:53:12.935Z,12.63
2019-02-09T10:54:12.924Z,12.68
2019-02-09T10:55:12.924Z,12.76
2019-02-09T10:56:12.917Z,12.73
2019-02-09T10:57:12.919Z,12.81
2019-02-09T10:58:12.903Z,12.84
2019-02-09T10:59:13.814Z,12.84
2019-02-09T11:00:12.892Z,12.93
2019-02-09T11:01:12.879Z,13.06
2019-02-09T11:02:12.884Z,13.35
2019-02-09T11:03:12.871Z,13.47
2019-02-09T11:04:12.867Z,13.58
2019-02-09T11:05:12.862Z,13.67
2019-02-09T11:06:12.856Z,13.93
2019-02-09T11:07:12.855Z,13.94
2019-02-09T11:08:12.849Z,13.88
2019-02-09T11:09:12.842Z,13.91
2019-02-09T11:10:12.835Z,13.83
2019-02-09T11:11:12.831Z,13.79
2019-02-09T11:12:12.828Z,13.80
2019-02-09T11:13:12.821Z,13.85
2019-02-09T11:14:12.832Z,14.08
2019-02-09T11:15:12.806Z,14.11
2019-02-09T11:16:12.802Z,14.36
2019-02-09T11:17:12.795Z,14.41
2019-02-09T11:18:12.799Z,14.55
2019-02-09T11:19:12.790Z,14.46
2019-02-09T11:20:12.779Z,14.33
2019-02-09T11:21:12.776Z,14.33
2019-02-09T11:22:12.773Z,14.31
2019-02-09T11:23:12.766Z,14.22
2019-02-09T11:24:15.521Z,14.21
2019-02-09T11:25:12.781Z,14.33
2019-02-09T11:26:12.753Z,14.74
2019-02-09T11:27:13.353Z,14.66
2019-02-09T11:28:12.737Z,14.74
2019-02-09T11:29:12.729Z,14.92
2019-02-09T11:30:12.724Z,14.83
2019-02-09T11:31:12.725Z,14.71
2019-02-09T11:32:12.717Z,14.64
2019-02-09T11:33:12.717Z,14.51
2019-02-09T11:34:12.701Z,14.28
2019-02-09T11:35:12.703Z,13.97
2019-02-09T11:36:12.706Z,13.80
2019-02-09T11:37:12.689Z,13.86
2019-02-09T11:38:12.692Z,13.85
2019-02-09T11:39:12.683Z,13.78
2019-02-09T11:40:12.665Z,13.71
2019-02-09T11:41:12.666Z,13.55
2019-02-09T11:42:12.662Z,13.47
2019-02-09T11:43:12.658Z,13.35
2019-02-09T11:44:12.653Z,13.21
2019-02-09T11:45:12.643Z,13.20
2019-02-09T11:46:12.640Z,13.11
2019-02-09T11:47:12.647Z,13.08
2019-02-09T11:48:12.633Z,13.05
2019-02-09T11:49:12.615Z,12.99
2019-02-09T11:50:12.617Z,13.02
2019-02-09T11:51:12.610Z,13.04
2019-02-09T11:52:12.604Z,13.01
2019-02-09T11:53:13.166Z,13.06
2019-02-09T11:54:13.149Z,13.14
2019-02-09T11:55:12.586Z,13.13
2019-02-09T11:56:12.591Z,13.11
2019-02-09T11:57:12.577Z,13.13
2019-02-09T11:58:12.572Z,13.11
2019-02-09T11:59:12.563Z,13.05
2019-02-09T12:00:12.558Z,13.06
2019-02-09T12:01:12.554Z,13.05
2019-02-09T12:02:12.547Z,13.06
2019-02-09T12:03:15.058Z,13.04
2019-02-09T12:04:12.542Z,13.05
2019-02-09T12:05:12.534Z,13.01
2019-02-09T12:06:12.525Z,13.09
2019-02-09T12:07:12.525Z,13.05
2019-02-09T12:08:12.518Z,13.13
2019-02-09T12:09:12.518Z,13.23
2019-02-09T12:10:12.507Z,13.21
2019-02-09T12:11:13.334Z,13.32
2019-02-09T12:12:12.504Z,13.39
2019-02-09T12:13:12.488Z,13.35
2019-02-09T12:14:12.481Z,13.49
2019-02-09T12:15:12.481Z,13.46
2019-02-09T12:16:12.469Z,13.47
2019-02-09T12:17:12.728Z,13.53
2019-02-09T12:18:12.462Z,13.51
2019-02-09T12:19:12.457Z,13.54
2019-02-09T12:20:12.455Z,13.57
2019-02-09T12:21:12.446Z,13.64
2019-02-09T12:22:12.455Z,13.78
2019-02-09T12:23:12.446Z,13.72
2019-02-09T12:24:12.437Z,13.68
2019-02-09T12:25:12.440Z,13.68
2019-02-09T12:26:12.416Z,13.67
2019-02-09T12:27:12.423Z,13.63
2019-02-09T12:28:12.414Z,13.68
2019-02-09T12:29:12.430Z,13.57
2019-02-09T12:30:12.411Z,13.60
2019-02-09T12:31:12.492Z,13.64
2019-02-09T12:32:12.392Z,13.67
2019-02-09T12:33:12.406Z,13.64
2019-02-09T12:34:12.395Z,13.64
2019-02-09T12:35:12.382Z,13.63
2019-02-09T12:36:12.398Z,13.54
2019-02-09T12:37:12.370Z,13.45
2019-02-09T12:38:12.370Z,13.47
2019-02-09T12:39:12.360Z,13.36
2019-02-09T12:40:12.364Z,13.39
2019-02-09T12:41:12.373Z,13.26
2019-02-09T12:42:12.365Z,13.26
2019-02-09T12:43:12.348Z,13.26
2019-02-09T12:44:12.338Z,13.24
2019-02-09T12:45:12.328Z,13.23
2019-02-09T12:46:12.368Z,13.23
2019-02-09T12:47:12.319Z,13.26
2019-02-09T12:48:12.308Z,13.24
2019-02-09T12:49:12.310Z,13.20
2019-02-09T12:50:12.318Z,13.26
2019-02-09T12:51:12.294Z,13.20
2019-02-09T12:52:12.317Z,13.19
2019-02-09T12:53:12.284Z,13.14
2019-02-09T12:54:12.299Z,13.20
2019-02-09T12:55:12.267Z,13.20
2019-02-09T12:56:12.277Z,13.27
2019-02-09T12:57:12.278Z,13.26
2019-02-09T12:58:12.267Z,13.20
2019-02-09T12:59:15.103Z,13.29
2019-02-09T13:00:12.279Z,13.20
2019-02-09T13:01:12.272Z,13.23
2019-02-09T13:02:12.241Z,13.20
2019-02-09T13:03:12.252Z,13.23
2019-02-09T13:04:12.246Z,13.36
2019-02-09T13:05:12.220Z,13.42
2019-02-09T13:06:12.231Z,13.38
2019-02-09T13:07:12.223Z,13.36
2019-02-09T13:08:12.771Z,13.30
2019-02-09T13:09:12.206Z,13.35
2019-02-09T13:10:12.196Z,13.39
2019-02-09T13:11:12.197Z,13.36
2019-02-09T13:12:12.190Z,13.38
2019-02-09T13:13:12.187Z,13.32
2019-02-09T13:14:12.219Z,13.30
2019-02-09T13:15:12.172Z,13.35
2019-02-09T13:16:12.168Z,13.27
2019-02-09T13:17:12.165Z,13.39
2019-02-09T13:18:12.158Z,13.26
2019-02-09T13:19:12.172Z,13.26
2019-02-09T13:20:12.152Z,13.29
2019-02-09T13:21:12.141Z,13.24
2019-02-09T13:22:12.158Z,13.09
2019-02-09T13:23:12.129Z,13.04
2019-02-09T13:24:12.121Z,13.08