createdAt,value
2022-08-07T00:00:40.184Z,48.08
2022-08-07T00:02:44.764Z,48.70
2022-08-07T00:04:47.588Z,48.76
2022-08-07T00:06:51.798Z,48.28
2022-08-07T00:08:55.373Z,48.92
2022-08-07T00:10:58.504Z,49.54
2022-08-07T00:13:17.467Z,49.21
2022-08-07T00:15:25.900Z,50.07
2022-08-07T00:17:41.291Z,49.95
2022-08-07T00:20:01.561Z,50.66
2022-08-07T00:22:06.756Z,50.81
2022-08-07T00:24:10.300Z,50.40
2022-08-07T00:26:31.426Z,50.18
2022-08-07T00:28:36.149Z,50.76
2022-08-07T00:30:48.786Z,51.03
2022-08-07T00:32:51.999Z,50.76
2022-08-07T00:34:56.185Z,51.19
2022-08-07T00:36:58.915Z,50.69
2022-08-07T00:39:02.115Z,50.54
2022-08-07T00:41:05.802Z,51.01
2022-08-07T00:44:01.217Z,50.99
2022-08-07T00:45:36.792Z,51.12
2022-08-07T00:48:10.243Z,51.31
2022-08-07T00:50:20.814Z,51.12
2022-08-07T00:52:26.733Z,51.59
2022-08-07T00:54:29.424Z,51.58
2022-08-07T00:56:33.890Z,51.64
2022-08-07T00:58:36.786Z,51.52
2022-08-07T01:00:53.765Z,52.26
2022-08-07T01:02:56.964Z,52.38
2022-08-07T01:05:01.071Z,52.65
2022-08-07T01:07:06.757Z,52.56
2022-08-07T01:09:10.942Z,52.47
2022-08-07T01:12:09.453Z,52.83
2022-08-07T01:13:57.176Z,53.54
2022-08-07T01:16:05.519Z,53.55
2022-08-07T01:18:09.645Z,53.50
2022-08-07T01:20:16.653Z,53.78
2022-08-07T01:22:22.824Z,53.73
2022-08-07T01:24:32.869Z,53.45
2022-08-07T01:26:36.054Z,53.51
2022-08-07T01:28:40.345Z,53.97
2022-08-07T01:30:51.204Z,54.20
2022-08-07T01:32:54.766Z,54.55
2022-08-07T01:34:58.070Z,54.81
2022-08-07T01:37:01.902Z,55.02
2022-08-07T01:39:10.005Z,55.18
2022-08-07T01:41:14.406Z,55.43
2022-08-07T01:43:34.538Z,55.79
2022-08-07T01:45:42.437Z,55.83
2022-08-07T01:48:19.231Z,56.12
2022-08-07T01:50:13.200Z,56.33
2022-08-07T01:52:18.702Z,56.21
2022-08-07T01:54:33.003Z,56.17
2022-08-07T01:56:49.416Z,56.16
2022-08-07T01:58:56.903Z,56.39
2022-08-07T02:01:09.892Z,56.59
2022-08-07T02:03:32.128Z,56.57
2022-08-07T02:05:59.779Z,56.71
2022-08-07T02:08:07.142Z,57.24
2022-08-07T02:10:14.748Z,57.27
2022-08-07T02:12:29.414Z,57.74
2022-08-07T02:14:40.698Z,58.10
2022-08-07T02:16:45.359Z,58.32
2022-08-07T02:18:51.156Z,58.13
2022-08-07T02:20:57.457Z,58.81
2022-08-07T02:23:03.136Z,58.79
2022-08-07T02:25:17.428Z,58.97
2022-08-07T02:27:25.077Z,59.10
2022-08-07T02:29:29.361Z,59.42
2022-08-07T02:31:35.729Z,59.64
2022-08-07T02:33:57.487Z,59.59
2022-08-07T02:36:30.864Z,59.71
2022-08-07T02:38:31.446Z,60.35
2022-08-07T02:40:38.373Z,60.31
2022-08-07T02:42:43.741Z,60.47
2022-08-07T02:44:49.241Z,61.15
2022-08-07T02:46:54.500Z,60.92
2022-08-07T02:48:57.216Z,61.41
2022-08-07T02:51:06.752Z,61.59
2022-08-07T02:53:12.134Z,61.52
2022-08-07T02:55:28.463Z,61.61
2022-08-07T02:57:46.743Z,61.57
2022-08-07T02:59:55.187Z,62.26
2022-08-07T03:02:04.794Z,61.79
2022-08-07T03:04:12.979Z,62.26
2022-08-07T03:06:25.576Z,62.38
2022-08-07T03:08:35.329Z,62.70
2022-08-07T03:10:40.617Z,62.63
2022-08-07T03:12:51.987Z,63.18
2022-08-07T03:14:56.219Z,63.57
2022-08-07T03:16:59.180Z,63.43
2022-08-07T03:19:03.035Z,63.78
2022-08-07T03:21:08.446Z,64.06
2022-08-07T03:23:19.088Z,64.17
2022-08-07T03:25:23.788Z,64.51
2022-08-07T03:27:30.803Z,64.47
2022-08-07T03:29:49.377Z,64.91
2022-08-07T03:31:54.173Z,65.63
2022-08-07T03:34:02.236Z,65.08
2022-08-07T03:36:07.210Z,65.64
2022-08-07T03:38:13.368Z,65.59
2022-08-07T03:40:17.167Z,65.68
2022-08-07T03:42:20.682Z,66.17
2022-08-07T03:44:34.399Z,66.45
2022-08-07T03:47:10.786Z,66.85
2022-08-07T03:49:03.605Z,66.98
2022-08-07T03:51:07.119Z,66.79
2022-08-07T03:53:13.415Z,67.28
2022-08-07T03:55:16.327Z,67.73
2022-08-07T03:58:34.773Z,68.06
2022-08-07T03:59:46.745Z,68.25
2022-08-07T04:02:08.014Z,68.57
2022-08-07T04:04:17.219Z,68.68
2022-08-07T04:06:37.308Z,68.42
2022-08-07T04:08:41.934Z,68.48
2022-08-07T04:10:53.565Z,68.61
2022-08-07T04:13:01.577Z,68.54
2022-08-07T04:15:06.263Z,68.34
2022-08-07T04:17:20.207Z,68.53
2022-08-07T04:19:51.268Z,68.49
2022-08-07T04:21:59.453Z,68.85
2022-08-07T04:24:10.527Z,69.28
2022-08-07T04:26:33.227Z,69.55
2022-08-07T04:28:36.029Z,69.11
2022-08-07T04:30:55.642Z,69.24
2022-08-07T04:33:02.496Z,69.60
2022-08-07T04:37:20.320Z,69.08
2022-08-07T04:39:25.940Z,69.37
2022-08-07T04:41:28.823Z,69.38
2022-08-07T04:44:11.890Z,69.96
2022-08-07T04:46:12.326Z,70.30
2022-08-07T04:48:31.401Z,70.45
2022-08-07T04:50:39.438Z,70.77
2022-08-07T04:52:51.996Z,71.03
2022-08-07T04:55:00.867Z,69.38
2022-08-07T04:58:26.583Z,68.44
2022-08-07T05:00:10.946Z,69.38
2022-08-07T05:02:11.384Z,70.70
2022-08-07T05:04:29.838Z,72.51
2022-08-07T05:06:43.215Z,72.91
2022-08-07T05:09:00.924Z,72.80
2022-08-07T05:11:11.861Z,72.73
2022-08-07T05:14:54.376Z,72.72
2022-08-07T05:15:54.874Z,73.05
2022-08-07T05:18:01.391Z,73.77
2022-08-07T05:20:09.841Z,74.30
2022-08-07T05:22:26.620Z,74.03
2022-08-07T05:24:40.280Z,74.41
2022-08-07T05:26:47.166Z,74.71
2022-08-07T05:28:53.163Z,74.40
2022-08-07T05:30:58.026Z,75.42
2022-08-07T05:33:03.349Z,75.89
2022-08-07T05:35:12.048Z,76.32
2022-08-07T05:37:16.245Z,75.93
2022-08-07T05:40:06.793Z,76.23
2022-08-07T05:42:01.779Z,76.08
2022-08-07T05:44:08.415Z,76.63
2022-08-07T05:46:17.604Z,76.51
2022-08-07T05:48:26.386Z,77.85
2022-08-07T05:50:31.694Z,77.18
2022-08-07T05:52:35.549Z,77.76
2022-08-07T05:54:44.453Z,77.15
2022-08-07T05:56:58.806Z,80.57
2022-08-07T05:59:04.183Z,78.60
2022-08-07T06:01:12.014Z,77.44
2022-08-07T06:03:17.023Z,76.83
2022-08-07T06:05:25.901Z,76.38
2022-08-07T06:08:13.090Z,76.90
2022-08-07T06:10:05.082Z,78.81
2022-08-07T06:12:09.438Z,76.84
2022-08-07T06:14:21.471Z,75.76
2022-08-07T06:16:35.370Z,75.77
2022-08-07T06:18:39.455Z,76.70
2022-08-07T06:20:50.404Z,75.89
2022-08-07T06:23:46.826Z,75.79
2022-08-07T06:25:34.825Z,76.14
2022-08-07T06:27:43.919Z,77.23
2022-08-07T06:29:57.084Z,77.44
2022-08-07T06:32:01.487Z,74.28
2022-08-07T06:34:04.321Z,74.40
2022-08-07T06:36:13.963Z,72.79
2022-08-07T06:38:19.872Z,71.88
2022-08-07T06:40:23.555Z,72.30
2022-08-07T06:42:35.129Z,70.16
2022-08-07T06:44:39.948Z,71.17
2022-08-07T06:46:43.033Z,70.42
2022-08-07T06:48:56.611Z,68.77
2022-08-07T06:51:07.907Z,67.97
2022-08-07T06:53:18.541Z,65.02
2022-08-07T06:55:59.835Z,64.06
2022-08-07T06:58:02.505Z,62.45
2022-08-07T07:00:13.971Z,63.72
2022-08-07T07:02:48.687Z,64.03
2022-08-07T07:04:55.124Z,62.51
2022-08-07T07:07:01.247Z,60.30
2022-08-07T07:09:23.932Z,59.45
2022-08-07T07:12:08.672Z,59.33
2022-08-07T07:13:58.007Z,56.90
2022-08-07T07:16:10.404Z,56.08
2022-08-07T07:18:19.085Z,55.88
2022-08-07T07:20:46.489Z,55.88
2022-08-07T07:24:05.447Z,54.55
2022-08-07T07:26:34.379Z,56.98
2022-08-07T07:28:02.745Z,53.45
2022-08-07T07:30:09.876Z,53.88
2022-08-07T07:32:16.987Z,53.66
2022-08-07T07:34:30.696Z,51.63
2022-08-07T07:36:35.546Z,51.27
2022-08-07T07:38:46.084Z,52.62
2022-08-07T07:40:53.060Z,52.97
2022-08-07T07:42:58.751Z,49.39
2022-08-07T07:45:17.424Z,48.01
2022-08-07T07:47:26.659Z,46.24
2022-08-07T07:50:33.020Z,48.71
2022-08-07T07:51:59.765Z,48.36
2022-08-07T07:54:04.753Z,46.65
2022-08-07T07:56:09.360Z,45.12
2022-08-07T07:58:15.242Z,44.83
2022-08-07T08:00:29.870Z,46.32
2022-08-07T08:03:01.287Z,46.23
2022-08-07T08:05:03.902Z,43.78
2022-08-07T08:07:07.886Z,43.96
2022-08-07T08:09:13.789Z,44.09
2022-08-07T08:11:47.103Z,43.14
2022-08-07T08:13:54.805Z,41.80
2022-08-07T08:16:02.465Z,43.52
2022-08-07T08:18:17.787Z,44.63
2022-08-07T08:20:26.254Z,44.52
2022-08-07T08:22:57.357Z,43.79
2022-08-07T08:25:26.918Z,43.60
2022-08-07T08:27:56.744Z,42.66
2022-08-07T08:30:08.591Z,43.18
2022-08-07T08:32:25.247Z,42.39
2022-08-07T08:34:42.442Z,42.84
2022-08-07T08:36:49.329Z,44.37
2022-08-07T08:39:02.821Z,42.93
2022-08-07T08:41:14.207Z,42.75
2022-08-07T08:43:42.497Z,41.63
2022-08-07T08:45:59.111Z,42.82
2022-08-07T08:48:10.813Z,41.01
2022-08-07T08:50:35.025Z,39.97
2022-08-07T08:53:03.509Z,40.47
2022-08-07T08:55:20.817Z,41.28
2022-08-07T08:57:43.376Z,41.35
2022-08-07T08:59:54.876Z,39.45
2022-08-07T09:02:11.597Z,42.38
2022-08-07T09:04:25.995Z,41.42
2022-08-07T09:06:42.667Z,40.65
2022-08-07T09:08:57.927Z,40.27
2022-08-07T09:11:24.667Z,38.73
2022-08-07T09:13:52.029Z,38.32
2022-08-07T09:16:24.059Z,38.18
2022-08-07T09:18:53.019Z,37.39
2022-08-07T09:21:13.896Z,38.26
2022-08-07T09:24:52.405Z,37.35
2022-08-07T09:26:22.711Z,38.11
2022-08-07T09:30:05.008Z,40.55
2022-08-07T09:31:03.736Z,38.63
2022-08-07T09:33:40.870Z,39.66
2022-08-07T09:36:03.202Z,40.54
2022-08-07T09:38:15.150Z,37.73
2022-08-07T09:40:24.874Z,36.64
2022-08-07T09:42:42.785Z,36.53
2022-08-07T09:47:37.256Z,37.92
2022-08-07T09:47:58.263Z,36.15
2022-08-07T09:50:19.131Z,37.30
2022-08-07T09:52:33.597Z,37.06
2022-08-07T09:54:42.085Z,35.58
2022-08-07T09:57:25.062Z,35.13
2022-08-07T10:00:00.946Z,36.14
2022-08-07T10:02:29.525Z,36.15
2022-08-07T10:05:12.643Z,34.01
2022-08-07T10:07:53.576Z,34.86
2022-08-07T10:10:20.977Z,33.94
2022-08-07T10:12:52.999Z,33.52
2022-08-07T10:15:37.540Z,34.88
2022-08-07T10:18:02.865Z,33.55
2022-08-07T10:20:21.875Z,34.41
2022-08-07T10:22:50.951Z,34.12
2022-08-07T10:25:22.616Z,34.02
2022-08-07T10:27:47.444Z,34.26
2022-08-07T10:30:06.289Z,34.34
2022-08-07T10:32:51.560Z,34.80
2022-08-07T10:34:58.961Z,35.32
2022-08-07T10:37:13.893Z,35.67
2022-08-07T10:39:41.591Z,35.72
2022-08-07T10:42:00.336Z,35.58
2022-08-07T10:44:13.165Z,34.96
2022-08-07T10:46:24.155Z,35.76
2022-08-07T10:48:41.589Z,36.51
2022-08-07T10:50:51.566Z,36.26
2022-08-07T10:53:05.285Z,36.14
2022-08-07T10:55:27.006Z,35.33
2022-08-07T10:57:51.610Z,36.07
2022-08-07T11:00:06.635Z,36.10
2022-08-07T11:02:32.833Z,36.64
2022-08-07T11:04:53.149Z,37.10
2022-08-07T11:07:04.595Z,36.85
2022-08-07T11:10:07.909Z,37.05
2022-08-07T11:11:54.446Z,36.67
2022-08-07T11:14:43.988Z,35.49
2022-08-07T11:16:35.272Z,36.17
2022-08-07T11:18:42.367Z,36.17
2022-08-07T11:20:52.510Z,36.78
2022-08-07T11:23:04.266Z,36.74
2022-08-07T11:25:14.899Z,36.98
2022-08-07T11:28:00.844Z,36.93
2022-08-07T11:30:17.637Z,35.62
2022-08-07T11:32:25.970Z,35.34
2022-08-07T11:34:37.816Z,35.01
2022-08-07T11:36:57.511Z,34.46
2022-08-07T11:39:14.553Z,35.08
2022-08-07T11:42:00.111Z,35.99
2022-08-07T11:44:12.219Z,35.91
2022-08-07T11:46:33.539Z,35.80
2022-08-07T11:49:50.658Z,35.14
2022-08-07T11:51:41.793Z,35.62
2022-08-07T11:54:00.724Z,35.45
2022-08-07T11:56:27.120Z,35.74
2022-08-07T11:58:42.030Z,35.37
2022-08-07T12:01:02.510Z,35.39
2022-08-07T12:03:46.385Z,36.24
2022-08-07T12:06:37.512Z,35.73
2022-08-07T12:08:34.877Z,36.08
2022-08-07T12:10:41.733Z,35.40
2022-08-07T12:12:49.110Z,34.86
2022-08-07T12:15:01.387Z,34.38
2022-08-07T12:17:19.907Z,34.72
2022-08-07T12:19:35.734Z,35.17
2022-08-07T12:22:37.406Z,34.82
2022-08-07T12:24:37.691Z,34.74
2022-08-07T12:26:46.825Z,35.17
2022-08-07T12:28:58.391Z,34.76
2022-08-07T12:31:09.355Z,34.86
2022-08-07T12:33:18.950Z,34.94
2022-08-07T12:35:36.121Z,35.08
2022-08-07T12:38:08.975Z,35.18
2022-08-07T12:40:14.844Z,34.04
2022-08-07T12:42:32.278Z,34.70
2022-08-07T12:44:39.587Z,34.19
2022-08-07T12:47:01.033Z,35.08
2022-08-07T12:49:25.367Z,33.81
2022-08-07T12:51:51.543Z,34.32
2022-08-07T12:54:36.920Z,35.45
2022-08-07T12:56:51.109Z,35.79
2022-08-07T12:59:00.721Z,35.50
2022-08-07T13:01:09.810Z,34.99
2022-08-07T13:03:54.757Z,35.36
2022-08-07T13:06:21.562Z,35.97
2022-08-07T13:08:44.695Z,35.28
2022-08-07T13:11:06.511Z,35.59
2022-08-07T13:13:48.864Z,35.64
2022-08-07T13:16:01.680Z,35.16
2022-08-07T13:18:25.884Z,35.65
2022-08-07T13:20:41.220Z,36.27
2022-08-07T13:22:53.788Z,35.64
2022-08-07T13:25:02.461Z,36.30
2022-08-07T13:27:13.311Z,35.94
2022-08-07T13:29:21.620Z,35.83
2022-08-07T13:31:46.283Z,35.93
2022-08-07T13:34:33.726Z,35.30
2022-08-07T13:36:29.265Z,34.96
2022-08-07T13:38:42.850Z,35.49
2022-08-07T13:40:58.274Z,35.44
2022-08-07T13:43:06.464Z,35.48
2022-08-07T13:46:07.282Z,35.48
2022-08-07T13:48:06.076Z,35.53
2022-08-07T13:50:35.519Z,36.22
2022-08-07T13:52:36.206Z,35.66
2022-08-07T13:54:49.261Z,35.79
2022-08-07T13:56:59.769Z,35.77
2022-08-07T13:59:05.577Z,35.91
2022-08-07T14:01:15.705Z,36.20
2022-08-07T14:03:29.882Z,35.74
2022-08-07T14:05:51.965Z,35.04
2022-08-07T14:07:59.441Z,35.61
2022-08-07T14:10:21.608Z,35.75
2022-08-07T14:12:41.518Z,35.54
2022-08-07T14:14:49.316Z,35.17
2022-08-07T14:16:56.295Z,35.43
2022-08-07T14:19:04.620Z,35.33
2022-08-07T14:22:00.921Z,36.15
2022-08-07T14:23:59.979Z,35.35
2022-08-07T14:26:05.494Z,35.42
2022-08-07T14:28:15.078Z,34.74
2022-08-07T14:30:32.703Z,34.63
2022-08-07T14:32:42.883Z,34.99
2022-08-07T14:34:47.970Z,34.97
2022-08-07T14:36:56.335Z,35.02
2022-08-07T14:39:02.404Z,34.89
2022-08-07T14:41:14.677Z,35.09
2022-08-07T14:48:11.372Z,35.10
2022-08-07T14:50:24.494Z,34.81
2022-08-07T14:52:28.941Z,34.52
2022-08-07T14:54:35.741Z,35.21
2022-08-07T14:56:50.671Z,35.47
2022-08-07T14:58:58.486Z,35.09
2022-08-07T15:01:21.484Z,35.02
2022-08-07T15:03:52.358Z,35.12
2022-08-07T15:05:55.155Z,34.60
2022-08-07T15:08:12.612Z,35.09
2022-08-07T15:10:26.391Z,34.92
2022-08-07T15:12:36.947Z,35.37
2022-08-07T15:14:57.945Z,35.14
2022-08-07T15:17:04.268Z,35.55
2022-08-07T15:19:09.333Z,35.37
2022-08-07T15:25:13.545Z,35.73
2022-08-07T15:26:21.143Z,35.66
2022-08-07T15:28:36.215Z,36.28
2022-08-07T15:31:05.005Z,35.47
2022-08-07T15:33:19.501Z,36.17
2022-08-07T15:35:40.706Z,35.53
2022-08-07T15:38:18.369Z,35.26
2022-08-07T15:40:34.947Z,35.61
2022-08-07T15:42:51.736Z,35.67
2022-08-07T15:44:58.062Z,35.09
2022-08-07T15:47:09.043Z,34.97
2022-08-07T15:49:25.409Z,35.83
2022-08-07T15:54:04.285Z,35.87
2022-08-07T15:56:09.757Z,35.43
2022-08-07T15:58:20.778Z,35.92
2022-08-07T16:00:34.017Z,35.66
2022-08-07T16:02:46.785Z,35.23
2022-08-07T16:04:54.236Z,35.57
2022-08-07T16:07:04.726Z,36.07
2022-08-07T16:09:22.302Z,35.54
2022-08-07T16:11:40.153Z,35.80
2022-08-07T16:14:03.085Z,35.32
2022-08-07T16:16:43.269Z,35.99
2022-08-07T16:18:51.745Z,35.89
2022-08-07T16:21:43.827Z,36.28
2022-08-07T16:23:53.532Z,36.63
2022-08-07T16:26:06.241Z,36.70
2022-08-07T16:30:08.755Z,36.06
2022-08-07T16:30:53.106Z,36.83
2022-08-07T16:34:01.771Z,36.19
2022-08-07T16:35:52.324Z,37.01
2022-08-07T16:38:09.634Z,36.15
2022-08-07T16:40:57.342Z,36.29
2022-08-07T16:43:11.947Z,35.75
2022-08-07T16:46:47.065Z,36.04
2022-08-07T16:48:58.517Z,36.43
2022-08-07T16:51:54.584Z,36.49
2022-08-07T16:54:06.172Z,36.89
2022-08-07T16:56:19.921Z,37.17
2022-08-07T16:58:33.708Z,36.95
2022-08-07T17:01:15.588Z,36.70
2022-08-07T17:03:58.038Z,36.22
2022-08-07T17:06:30.033Z,36.75
2022-08-07T17:09:04.404Z,36.20
2022-08-07T17:11:05.653Z,36.80
2022-08-07T17:13:41.600Z,36.13
2022-08-07T17:16:06.761Z,36.26
2022-08-07T17:18:18.327Z,36.16
2022-08-07T17:20:32.678Z,36.31
2022-08-07T17:22:42.448Z,35.64
2022-08-07T17:24:56.779Z,36.03
2022-08-07T17:27:04.701Z,36.31
2022-08-07T17:30:12.897Z,36.60
2022-08-07T17:32:02.831Z,36.78
2022-08-07T17:34:33.342Z,36.48
2022-08-07T17:36:57.753Z,35.97
2022-08-07T17:39:10.142Z,36.24
2022-08-07T17:42:03.506Z,36.52
2022-08-07T17:44:01.887Z,35.96
2022-08-07T17:46:16.245Z,36.19
2022-08-07T17:48:30.885Z,36.13
2022-08-07T17:50:47.320Z,36.22
2022-08-07T17:52:59.088Z,36.41
2022-08-07T17:55:06.293Z,36.80
2022-08-07T17:57:20.035Z,36.67
2022-08-07T17:59:26.660Z,37.06
2022-08-07T18:01:48.399Z,37.04
2022-08-07T18:04:16.337Z,36.81
2022-08-07T18:06:36.823Z,37.29
2022-08-07T18:09:02.316Z,37.20
2022-08-07T18:12:07.152Z,37.40
2022-08-07T18:13:45.912Z,37.02
2022-08-07T18:16:08.188Z,37.43
2022-08-07T18:18:46.070Z,36.88
2022-08-07T18:21:11.604Z,37.09
2022-08-07T18:23:41.974Z,37.24
2022-08-07T18:25:40.605Z,37.90
2022-08-07T18:28:09.421Z,37.23
2022-08-07T18:30:31.169Z,37.18
2022-08-07T18:33:17.143Z,36.69
2022-08-07T18:35:27.149Z,36.64
2022-08-07T18:38:55.755Z,37.07
2022-08-07T18:40:42.517Z,36.70
2022-08-07T18:43:01.386Z,36.68
2022-08-07T18:45:42.728Z,36.14
2022-08-07T18:47:44.575Z,36.67
2022-08-07T18:50:31.361Z,36.45
2022-08-07T18:52:52.982Z,36.29
2022-08-07T18:55:40.577Z,37.20
2022-08-07T18:57:44.478Z,36.57
2022-08-07T19:00:33.383Z,37.24
2022-08-07T19:02:43.533Z,36.53
2022-08-07T19:05:15.433Z,36.89
2022-08-07T19:07:34.261Z,37.10
2022-08-07T19:09:57.847Z,38.18
2022-08-07T19:12:11.886Z,37.78
2022-08-07T19:14:20.255Z,37.52
2022-08-07T19:17:01.403Z,37.55
2022-08-07T19:19:01.281Z,36.83
2022-08-07T19:21:47.765Z,36.86
2022-08-07T19:23:58.213Z,37.78
2022-08-07T19:26:25.101Z,38.22
2022-08-07T19:28:57.108Z,38.40
2022-08-07T19:31:41.455Z,37.56
2022-08-07T19:33:19.465Z,38.07
2022-08-07T19:35:38.715Z,38.73
2022-08-07T19:37:55.563Z,39.05
2022-08-07T19:40:04.059Z,38.53
2022-08-07T19:42:24.697Z,38.69
2022-08-07T19:44:34.544Z,38.27
2022-08-07T19:46:40.933Z,38.67
2022-08-07T19:49:05.470Z,38.72
2022-08-07T19:51:20.626Z,39.03
2022-08-07T19:54:35.359Z,39.04
2022-08-07T19:55:58.529Z,38.52
2022-08-07T19:58:13.931Z,38.95
2022-08-07T20:00:28.169Z,39.13
2022-08-07T20:02:35.552Z,38.73
2022-08-07T20:04:48.971Z,38.52
2022-08-07T20:06:55.869Z,39.31
2022-08-07T20:09:01.798Z,38.86
2022-08-07T20:11:10.242Z,38.72
2022-08-07T20:13:23.526Z,38.26
2022-08-07T20:15:36.906Z,38.72
2022-08-07T20:17:41.724Z,38.79
2022-08-07T20:19:58.440Z,38.75
2022-08-07T20:22:03.340Z,39.02
2022-08-07T20:24:16.360Z,40.55
2022-08-07T20:26:20.565Z,39.95
2022-08-07T20:28:36.792Z,39.65
2022-08-07T20:30:46.862Z,41.27
2022-08-07T20:32:51.413Z,41.31
2022-08-07T20:34:58.368Z,40.44
2022-08-07T20:37:06.074Z,39.15
2022-08-07T20:40:01.362Z,39.23
2022-08-07T20:41:38.284Z,39.21
2022-08-07T20:43:47.787Z,39.70
2022-08-07T20:46:27.530Z,39.88
2022-08-07T20:48:28.738Z,39.96
2022-08-07T20:50:34.773Z,39.94
2022-08-07T20:52:51.297Z,39.91
2022-08-07T20:54:57.043Z,40.31
2022-08-07T20:57:04.390Z,40.65
2022-08-07T21:00:04.879Z,40.03
2022-08-07T21:01:45.768Z,42.13
2022-08-07T21:04:19.742Z,40.87
2022-08-07T21:06:28.017Z,40.77
2022-08-07T21:08:37.599Z,41.30
2022-08-07T21:10:44.104Z,40.92
2022-08-07T21:12:49.272Z,40.32
2022-08-07T21:14:56.654Z,40.17
2022-08-07T21:18:00.751Z,39.87
2022-08-07T21:19:32.349Z,39.88
2022-08-07T21:21:56.980Z,40.51
2022-08-07T21:24:06.850Z,40.34
2022-08-07T21:26:27.044Z,40.28
2022-08-07T21:28:50.014Z,40.38
2022-08-07T21:31:03.445Z,39.86
2022-08-07T21:33:13.908Z,39.74
2022-08-07T21:35:34.611Z,40.00
2022-08-07T21:38:00.153Z,39.65
2022-08-07T21:40:08.601Z,39.81
2022-08-07T21:42:42.802Z,39.27
2022-08-07T21:44:54.318Z,38.82
2022-08-07T21:47:02.236Z,39.03
2022-08-07T21:49:14.522Z,39.20
2022-08-07T21:51:33.245Z,39.49
2022-08-07T21:54:07.751Z,39.13
2022-08-07T21:56:16.769Z,39.23
2022-08-07T21:58:45.926Z,39.19
2022-08-07T22:00:54.896Z,39.96
2022-08-07T22:03:09.599Z,40.24
2022-08-07T22:05:22.099Z,40.90
2022-08-07T22:07:58.864Z,40.22
2022-08-07T22:10:07.021Z,41.01
2022-08-07T22:12:17.513Z,41.50
2022-08-07T22:14:34.703Z,41.64
2022-08-07T22:16:46.838Z,41.72
2022-08-07T22:18:59.143Z,42.54
2022-08-07T22:21:14.300Z,42.64
2022-08-07T22:23:23.180Z,43.39
2022-08-07T22:25:36.573Z,43.29
2022-08-07T22:28:08.348Z,42.90
2022-08-07T22:30:14.089Z,43.78
2022-08-07T22:32:23.056Z,44.10
2022-08-07T22:34:35.728Z,43.40
2022-08-07T22:36:48.843Z,44.13
2022-08-07T22:39:00.262Z,45.10
2022-08-07T22:41:13.165Z,46.25
2022-08-07T22:43:18.783Z,45.90
2022-08-07T22:46:40.662Z,44.94
2022-08-07T22:48:31.310Z,45.51
2022-08-07T22:50:46.497Z,46.41
2022-08-07T22:53:05.268Z,46.14
2022-08-07T22:55:34.236Z,46.58
2022-08-07T22:57:59.340Z,45.54
2022-08-07T23:00:07.463Z,45.20
2022-08-07T23:02:30.957Z,45.85
2022-08-07T23:04:58.452Z,47.32
2022-08-07T23:07:41.414Z,46.55
2022-08-07T23:10:04.160Z,47.02
2022-08-07T23:12:34.521Z,47.51
2022-08-07T23:14:52.936Z,47.78
2022-08-07T23:17:15.878Z,47.69
2022-08-07T23:19:52.016Z,47.22
2022-08-07T23:22:16.887Z,48.58
2022-08-07T23:24:38.961Z,47.49
2022-08-07T23:27:01.237Z,47.06
2022-08-07T23:29:43.694Z,47.19
2022-08-07T23:34:19.695Z,47.17
2022-08-07T23:34:52.597Z,46.17
2022-08-07T23:37:20.414Z,46.27
2022-08-07T23:39:41.430Z,46.41
2022-08-07T23:42:04.165Z,46.31
2022-08-07T23:44:29.484Z,46.62
2022-08-07T23:46:50.340Z,46.10
2022-08-07T23:49:16.275Z,46.11
2022-08-07T23:53:01.141Z,45.91
2022-08-07T23:53:55.034Z,46.28
2022-08-07T23:56:11.702Z,46.23
2022-08-07T23:58:25.026Z,46.14
