createdAt,value
2023-12-31T01:51:28.213Z,0.30
2023-12-31T01:54:03.449Z,0.20
2023-12-31T01:56:33.491Z,0.40
2023-12-31T01:59:03.249Z,0.40
2023-12-31T02:01:32.409Z,0.30
2023-12-31T02:04:00.139Z,0.30
2023-12-31T02:06:28.032Z,0.30
2023-12-31T02:08:55.716Z,0.30
2023-12-31T02:11:24.452Z,0.40
2023-12-31T02:13:51.962Z,0.30
2023-12-31T02:16:19.813Z,0.30
2023-12-31T02:18:47.432Z,0.20
2023-12-31T02:21:15.431Z,0.20
2023-12-31T02:23:43.441Z,0.10
2023-12-31T02:26:13.090Z,0.10
2023-12-31T02:28:41.552Z,0.10
2023-12-31T02:31:09.406Z,0.10
2023-12-31T02:33:37.059Z,0.00
2023-12-31T02:36:05.077Z,0.10
2023-12-31T02:38:32.591Z,0.10
2023-12-31T02:41:00.176Z,0.20
2023-12-31T02:43:27.760Z,0.20
2023-12-31T02:45:55.277Z,0.10
2023-12-31T02:48:22.873Z,0.20
2023-12-31T02:50:50.451Z,0.30
2023-12-31T02:53:18.006Z,0.20
2023-12-31T02:55:45.636Z,0.20
2023-12-31T02:58:13.580Z,0.20
2023-12-31T03:00:42.700Z,0.10
2023-12-31T03:03:10.460Z,0.20
2023-12-31T03:05:38.235Z,0.20
2023-12-31T03:08:06.489Z,0.20
2023-12-31T03:10:34.057Z,0.20
2023-12-31T03:13:02.117Z,0.40
2023-12-31T03:15:29.930Z,0.40
2023-12-31T03:17:57.515Z,0.40
2023-12-31T03:20:25.009Z,0.30
2023-12-31T03:22:52.613Z,0.30
2023-12-31T03:25:20.510Z,0.20
2023-12-31T03:27:48.142Z,0.10
2023-12-31T03:30:15.928Z,0.10
2023-12-31T03:32:43.504Z,0.10
2023-12-31T03:35:11.196Z,0.20
2023-12-31T03:37:38.760Z,0.20
2023-12-31T03:40:07.750Z,0.20
2023-12-31T03:42:35.255Z,0.20
2023-12-31T03:45:03.757Z,0.20
2023-12-31T03:47:31.236Z,0.20
2023-12-31T03:49:58.772Z,0.30
2023-12-31T03:52:26.440Z,0.50
2023-12-31T03:54:54.006Z,0.20
2023-12-31T03:57:21.749Z,0.10
2023-12-31T03:59:49.225Z,-0.10
2023-12-31T04:02:19.033Z,-0.20
2023-12-31T04:04:46.579Z,-0.30
2023-12-31T04:07:14.498Z,-0.60
2023-12-31T04:09:42.067Z,-0.60
2023-12-31T04:12:10.090Z,-0.50
2023-12-31T04:14:37.842Z,-0.30
2023-12-31T04:17:05.589Z,-0.30
2023-12-31T04:19:33.124Z,-0.20
2023-12-31T04:22:01.084Z,0.00
2023-12-31T04:24:28.597Z,0.00
2023-12-31T04:26:58.029Z,0.00
2023-12-31T04:29:25.564Z,0.00
2023-12-31T04:31:55.133Z,-0.10
2023-12-31T04:34:23.173Z,-0.20
2023-12-31T04:36:50.687Z,-0.10
2023-12-31T04:39:18.235Z,-0.10
2023-12-31T04:41:45.695Z,-0.10
2023-12-31T04:44:13.296Z,-0.10
2023-12-31T04:46:41.541Z,-0.10
2023-12-31T04:49:10.132Z,-0.10
2023-12-31T04:51:37.653Z,-0.10
2023-12-31T04:54:05.358Z,-0.10
2023-12-31T04:56:33.034Z,-0.20
2023-12-31T04:59:00.571Z,-0.30
2023-12-31T05:01:33.540Z,-0.30
2023-12-31T05:04:03.001Z,-0.40
2023-12-31T05:06:30.665Z,-0.50
2023-12-31T05:08:58.289Z,-0.40
2023-12-31T05:11:29.295Z,-0.40
2023-12-31T05:13:58.241Z,-0.30
2023-12-31T05:16:26.744Z,-0.30
2023-12-31T05:18:55.366Z,-0.20
2023-12-31T05:21:23.892Z,-0.10
2023-12-31T05:23:51.871Z,-0.20
2023-12-31T05:26:19.914Z,-0.30
2023-12-31T05:28:47.540Z,-0.20
2023-12-31T05:31:15.114Z,-0.20
2023-12-31T05:33:43.278Z,-0.30
2023-12-31T05:36:12.263Z,-0.30
2023-12-31T05:38:39.761Z,-0.30
2023-12-31T05:41:07.317Z,-0.40
2023-12-31T05:43:34.837Z,-0.30
2023-12-31T05:46:02.730Z,-0.30
2023-12-31T05:48:30.409Z,-0.40
2023-12-31T05:50:58.073Z,-0.30
2023-12-31T05:53:25.656Z,-0.40
2023-12-31T05:55:53.249Z,-0.30
2023-12-31T05:58:20.828Z,-0.40
2023-12-31T06:00:48.431Z,-0.40
2023-12-31T06:03:16.015Z,-0.30
2023-12-31T06:05:43.709Z,-0.30
2023-12-31T06:08:11.232Z,-0.50
2023-12-31T06:10:38.867Z,-0.50
2023-12-31T06:13:06.679Z,-0.70
2023-12-31T06:15:34.397Z,-0.90
2023-12-31T06:18:01.976Z,-0.80
2023-12-31T06:20:29.800Z,-0.70
2023-12-31T06:22:57.348Z,-0.50
2023-12-31T06:25:25.000Z,-0.50
2023-12-31T06:27:52.565Z,-0.50
2023-12-31T06:30:21.086Z,-0.40
2023-12-31T06:32:48.877Z,-0.40
2023-12-31T06:35:16.440Z,-0.40
2023-12-31T06:37:44.000Z,-0.40
2023-12-31T06:40:12.729Z,-0.40
2023-12-31T06:42:40.247Z,-0.40
2023-12-31T06:45:08.558Z,-0.40
2023-12-31T06:47:36.096Z,-0.40
2023-12-31T06:50:03.991Z,-0.40
2023-12-31T06:52:31.508Z,-0.30
2023-12-31T06:54:58.994Z,-0.40
2023-12-31T06:57:26.479Z,-0.40
2023-12-31T06:59:54.013Z,-0.40
2023-12-31T07:02:22.114Z,-0.40
2023-12-31T07:04:49.763Z,-0.40
2023-12-31T07:07:17.416Z,-0.30
2023-12-31T07:09:45.096Z,-0.30
2023-12-31T07:12:12.569Z,-0.40
2023-12-31T07:14:40.087Z,-0.30
2023-12-31T07:17:07.588Z,-0.30
2023-12-31T07:19:35.162Z,-0.30
2023-12-31T07:22:02.897Z,-0.30
2023-12-31T07:24:30.411Z,-0.40
2023-12-31T07:26:58.392Z,-0.40
2023-12-31T07:29:27.010Z,-0.40
2023-12-31T07:31:55.382Z,-0.40
2023-12-31T07:34:23.429Z,-0.40
2023-12-31T07:36:51.002Z,-0.30
2023-12-31T07:39:18.510Z,-0.20
2023-12-31T07:41:49.130Z,-0.10
2023-12-31T07:44:17.514Z,-0.20
2023-12-31T07:46:45.349Z,-0.10
2023-12-31T07:49:13.030Z,0.00
2023-12-31T07:51:40.530Z,0.10
2023-12-31T07:54:08.143Z,0.20
2023-12-31T07:56:35.738Z,0.20
2023-12-31T07:59:04.679Z,0.20
2023-12-31T08:01:32.420Z,0.30
2023-12-31T08:04:00.136Z,0.40
2023-12-31T08:06:28.149Z,0.40
2023-12-31T08:08:55.724Z,0.40
2023-12-31T08:11:23.252Z,0.40
2023-12-31T08:13:50.885Z,0.50
2023-12-31T08:16:20.654Z,0.50
2023-12-31T08:18:48.358Z,0.50
2023-12-31T08:21:15.866Z,0.60
2023-12-31T08:23:46.567Z,0.60
2023-12-31T08:26:15.558Z,0.70
2023-12-31T08:28:43.223Z,0.80
2023-12-31T08:31:15.654Z,0.80
2023-12-31T08:33:44.222Z,0.80
2023-12-31T08:36:11.859Z,0.80
2023-12-31T08:38:39.371Z,0.80
2023-12-31T08:41:07.279Z,0.90
2023-12-31T08:43:38.213Z,1.00
2023-12-31T08:46:06.465Z,1.10
2023-12-31T08:48:34.151Z,1.20
2023-12-31T08:51:01.754Z,1.30
2023-12-31T08:53:29.434Z,1.40
2023-12-31T08:55:57.121Z,1.50
2023-12-31T08:58:24.834Z,1.60
2023-12-31T09:00:54.303Z,1.70
2023-12-31T09:03:22.422Z,1.90
2023-12-31T09:05:50.177Z,1.90
2023-12-31T09:08:17.912Z,2.00
2023-12-31T09:10:46.801Z,2.00
2023-12-31T09:13:14.363Z,2.20
2023-12-31T09:15:43.810Z,2.30
2023-12-31T09:28:44.352Z,2.30
2023-12-31T09:31:12.297Z,2.70
2023-12-31T09:33:39.872Z,2.80
2023-12-31T09:36:07.914Z,2.90
2023-12-31T09:38:35.469Z,2.90
2023-12-31T09:41:07.284Z,3.00
2023-12-31T09:43:38.511Z,3.00
2023-12-31T09:46:07.611Z,3.10
2023-12-31T09:48:36.850Z,3.10
2023-12-31T09:51:04.688Z,3.10
2023-12-31T09:53:34.215Z,3.20
2023-12-31T09:56:05.386Z,3.10
2023-12-31T09:58:35.426Z,3.10
2023-12-31T10:01:03.086Z,3.30
2023-12-31T10:03:32.255Z,3.50
2023-12-31T10:06:00.909Z,3.70
2023-12-31T10:08:28.757Z,3.80
2023-12-31T10:10:57.655Z,4.00
2023-12-31T10:13:25.173Z,4.10
2023-12-31T10:15:53.148Z,4.10
2023-12-31T10:18:20.985Z,4.20
2023-12-31T10:20:48.628Z,4.20
2023-12-31T10:23:16.116Z,4.20
2023-12-31T10:25:44.099Z,4.40
2023-12-31T10:28:11.683Z,4.50
2023-12-31T10:30:40.407Z,4.50
2023-12-31T10:33:15.424Z,4.60
2023-12-31T10:35:44.793Z,4.60
2023-12-31T10:38:12.424Z,4.70
2023-12-31T10:40:42.229Z,4.70
2023-12-31T10:43:12.079Z,4.80
2023-12-31T10:45:40.570Z,4.90
2023-12-31T10:48:09.145Z,5.00
2023-12-31T10:50:40.937Z,5.00
2023-12-31T10:53:13.251Z,5.10
2023-12-31T10:55:43.180Z,5.30
2023-12-31T10:58:11.244Z,5.50
2023-12-31T11:00:39.066Z,5.50
2023-12-31T11:03:11.378Z,5.80
2023-12-31T11:05:39.773Z,6.10
2023-12-31T11:08:09.785Z,6.30
2023-12-31T11:10:37.374Z,6.40
2023-12-31T11:13:05.515Z,6.40
2023-12-31T11:15:33.791Z,6.30
2023-12-31T11:18:22.521Z,6.30
2023-12-31T11:21:43.012Z,6.20
2023-12-31T11:24:26.390Z,6.20
2023-12-31T11:27:18.176Z,6.40
2023-12-31T11:29:47.494Z,6.20
2023-12-31T11:32:20.445Z,6.40
2023-12-31T11:34:54.783Z,6.50
2023-12-31T11:37:25.567Z,6.60
2023-12-31T11:39:56.802Z,6.70
2023-12-31T11:42:26.724Z,7.00
2023-12-31T11:44:54.459Z,7.10
2023-12-31T11:47:24.405Z,7.10
2023-12-31T11:50:19.199Z,7.10
2023-12-31T11:52:50.623Z,7.10
2023-12-31T11:55:19.674Z,6.90
2023-12-31T11:57:52.083Z,6.90
2023-12-31T12:00:20.638Z,6.90
2023-12-31T12:02:52.508Z,6.80
2023-12-31T12:05:20.777Z,6.60
2023-12-31T12:07:48.382Z,6.70
2023-12-31T12:10:17.042Z,6.80
2023-12-31T12:12:44.647Z,6.90
2023-12-31T12:15:12.234Z,7.00
2023-12-31T12:17:39.869Z,7.00
2023-12-31T12:20:11.117Z,7.10
2023-12-31T12:22:38.833Z,7.00
2023-12-31T12:25:07.240Z,7.20
2023-12-31T12:27:38.633Z,7.30
2023-12-31T12:30:07.668Z,7.30
2023-12-31T12:32:36.443Z,7.10
2023-12-31T12:35:05.036Z,7.20
2023-12-31T12:37:34.317Z,7.30
2023-12-31T12:40:06.573Z,7.50
2023-12-31T12:42:35.510Z,7.70
2023-12-31T12:45:03.790Z,7.80
2023-12-31T12:47:31.385Z,7.60
2023-12-31T12:49:59.034Z,7.70
2023-12-31T12:52:26.750Z,7.80
2023-12-31T12:54:54.241Z,7.80
2023-12-31T12:57:21.728Z,7.60
2023-12-31T12:59:49.216Z,7.40
2023-12-31T13:02:16.699Z,7.30
2023-12-31T13:04:44.245Z,7.30
2023-12-31T13:07:11.763Z,7.10
2023-12-31T13:09:40.649Z,7.10
2023-12-31T13:12:08.535Z,7.20
2023-12-31T13:14:36.716Z,7.20
2023-12-31T13:17:04.620Z,7.30
2023-12-31T13:19:33.392Z,7.50
2023-12-31T13:22:02.034Z,7.70
2023-12-31T13:24:30.421Z,7.80
2023-12-31T13:26:57.941Z,7.70
2023-12-31T13:29:25.516Z,7.60
2023-12-31T13:31:53.126Z,7.70
2023-12-31T13:34:20.764Z,7.80
2023-12-31T13:36:52.510Z,7.90
2023-12-31T13:39:20.105Z,7.80
2023-12-31T13:41:47.634Z,7.90
2023-12-31T13:44:15.252Z,7.90
2023-12-31T13:46:42.788Z,7.70
2023-12-31T13:49:10.458Z,7.70
2023-12-31T13:51:38.376Z,7.40
2023-12-31T13:54:06.004Z,7.10
2023-12-31T13:56:33.567Z,6.90
2023-12-31T13:59:01.157Z,6.90
2023-12-31T14:01:28.858Z,6.90
2023-12-31T14:03:56.456Z,6.80
2023-12-31T14:06:24.008Z,6.50
2023-12-31T14:08:51.482Z,6.20
2023-12-31T14:11:20.720Z,5.90
2023-12-31T14:13:48.210Z,5.70
2023-12-31T14:16:15.765Z,5.50
2023-12-31T14:18:43.378Z,5.20
2023-12-31T14:21:10.984Z,5.10
2023-12-31T14:23:38.534Z,4.90
2023-12-31T14:26:06.218Z,4.80
2023-12-31T14:28:33.850Z,4.70
2023-12-31T14:31:01.466Z,4.70
2023-12-31T14:33:29.220Z,4.70
2023-12-31T14:35:56.782Z,4.80
2023-12-31T14:38:24.302Z,4.60
2023-12-31T14:40:52.122Z,4.30
2023-12-31T14:43:19.792Z,4.10
2023-12-31T14:45:48.052Z,4.00
2023-12-31T14:48:16.565Z,3.90
2023-12-31T14:50:44.165Z,3.80
2023-12-31T14:53:11.903Z,3.70
2023-12-31T14:55:39.460Z,3.50
2023-12-31T14:58:07.421Z,3.30
2023-12-31T15:00:34.979Z,3.20
2023-12-31T15:03:02.779Z,3.30
2023-12-31T15:05:31.961Z,3.20
2023-12-31T15:08:00.573Z,3.30
2023-12-31T15:10:28.145Z,3.40
2023-12-31T15:12:56.826Z,3.60
2023-12-31T15:15:24.515Z,3.60
2023-12-31T15:17:52.103Z,3.60
2023-12-31T15:20:22.054Z,3.60
2023-12-31T15:22:50.972Z,3.50
2023-12-31T15:25:18.510Z,3.40
2023-12-31T15:27:46.029Z,3.40
2023-12-31T15:30:14.417Z,3.40
2023-12-31T15:32:42.015Z,3.40
2023-12-31T15:35:11.680Z,3.40
2023-12-31T15:37:47.052Z,3.20
2023-12-31T15:40:18.973Z,2.90
2023-12-31T15:42:46.527Z,2.60
2023-12-31T15:45:14.035Z,2.60
2023-12-31T15:47:41.504Z,2.60
2023-12-31T15:50:09.992Z,2.60
2023-12-31T15:52:37.585Z,2.90
2023-12-31T15:55:07.512Z,3.00
2023-12-31T15:57:35.095Z,3.00
2023-12-31T16:00:03.612Z,3.00
2023-12-31T16:02:31.287Z,3.10
2023-12-31T16:04:59.028Z,3.00
2023-12-31T16:07:26.572Z,3.00
2023-12-31T16:09:54.506Z,2.90
2023-12-31T16:12:22.168Z,2.80
2023-12-31T16:14:49.642Z,2.70
2023-12-31T16:17:17.166Z,2.70
2023-12-31T16:19:44.920Z,2.60
2023-12-31T16:22:12.448Z,2.50
2023-12-31T16:24:40.299Z,2.30
2023-12-31T16:27:07.835Z,2.20
2023-12-31T16:29:38.513Z,2.20
2023-12-31T16:32:06.860Z,2.10
2023-12-31T16:34:34.914Z,2.00
2023-12-31T16:37:02.434Z,2.00
2023-12-31T16:39:29.914Z,2.00
2023-12-31T16:41:57.537Z,2.00
2023-12-31T16:44:25.073Z,2.10
2023-12-31T16:46:55.777Z,2.00
2023-12-31T16:49:23.508Z,2.00
2023-12-31T16:51:51.005Z,2.00
2023-12-31T16:54:19.208Z,2.10
2023-12-31T16:56:46.686Z,2.20
2023-12-31T16:59:14.171Z,2.10
2023-12-31T17:01:41.749Z,2.10
2023-12-31T17:04:09.275Z,2.10
2023-12-31T17:06:38.154Z,2.10
2023-12-31T17:09:05.655Z,2.10
2023-12-31T17:11:35.274Z,2.20
2023-12-31T17:14:04.246Z,2.10
2023-12-31T17:16:31.897Z,2.10
2023-12-31T17:18:59.895Z,2.10
2023-12-31T17:21:27.597Z,2.00
2023-12-31T17:23:55.131Z,2.00
2023-12-31T17:26:22.721Z,2.10
2023-12-31T17:28:50.301Z,2.20
2023-12-31T17:31:17.841Z,2.20
2023-12-31T17:33:45.628Z,2.30
2023-12-31T17:36:16.193Z,2.30
2023-12-31T17:38:44.546Z,2.40
2023-12-31T17:41:13.074Z,2.40
2023-12-31T17:43:40.664Z,2.40
2023-12-31T17:46:08.363Z,2.40
2023-12-31T17:48:35.967Z,2.50
2023-12-31T17:51:04.349Z,2.50
2023-12-31T17:53:34.551Z,2.50
2023-12-31T17:56:02.459Z,2.60
2023-12-31T17:58:30.009Z,2.50
2023-12-31T18:00:57.821Z,2.70
2023-12-31T18:03:25.421Z,2.70
2023-12-31T18:05:53.023Z,2.70
2023-12-31T18:08:20.522Z,2.70
2023-12-31T18:10:49.515Z,2.60
2023-12-31T18:13:17.132Z,2.60
2023-12-31T18:15:45.062Z,2.60
2023-12-31T18:18:12.779Z,2.60
2023-12-31T18:20:40.354Z,2.60
2023-12-31T18:23:09.788Z,2.50
2023-12-31T18:25:37.365Z,2.40
2023-12-31T18:28:05.548Z,2.20
2023-12-31T18:33:07.326Z,2.30
2023-12-31T18:35:37.229Z,2.30
2023-12-31T18:38:10.358Z,2.30
2023-12-31T18:40:40.601Z,2.30
2023-12-31T18:43:08.175Z,2.20
2023-12-31T18:45:35.744Z,2.00
2023-12-31T18:48:03.809Z,2.00
2023-12-31T18:50:31.798Z,2.00
2023-12-31T18:52:59.408Z,2.10
2023-12-31T18:55:27.640Z,2.20
2023-12-31T18:57:56.370Z,2.20
2023-12-31T19:00:24.103Z,2.20
2023-12-31T19:02:51.597Z,2.30
2023-12-31T19:05:19.366Z,2.30
2023-12-31T19:07:46.961Z,2.40
2023-12-31T19:10:14.485Z,2.40
2023-12-31T19:12:42.063Z,2.40
2023-12-31T19:15:10.397Z,2.30
2023-12-31T19:17:40.220Z,2.30
2023-12-31T19:20:10.051Z,2.30
2023-12-31T19:22:37.948Z,2.20
2023-12-31T19:25:07.009Z,2.20
2023-12-31T19:27:34.633Z,2.10
2023-12-31T19:30:02.550Z,2.00
2023-12-31T19:32:30.106Z,1.90
2023-12-31T19:34:58.011Z,1.90
2023-12-31T19:37:25.624Z,1.90
2023-12-31T19:39:53.148Z,2.00
2023-12-31T19:42:20.665Z,2.00
2023-12-31T19:44:48.225Z,2.10
2023-12-31T19:47:16.467Z,2.00
2023-12-31T19:49:51.984Z,2.00
2023-12-31T19:52:28.209Z,2.00
2023-12-31T19:54:56.266Z,2.00
2023-12-31T19:57:23.775Z,1.90
2023-12-31T19:59:51.645Z,1.90
2023-12-31T20:02:20.942Z,1.90
2023-12-31T20:04:48.574Z,2.00
2023-12-31T20:07:16.394Z,2.20
2023-12-31T20:09:44.696Z,2.20
2023-12-31T20:12:12.233Z,2.20
2023-12-31T20:14:39.792Z,2.00
2023-12-31T20:17:07.414Z,1.90
2023-12-31T20:19:35.053Z,1.90
2023-12-31T20:22:02.742Z,2.00
2023-12-31T20:24:30.357Z,2.20
2023-12-31T20:26:58.117Z,2.30
2023-12-31T20:29:25.641Z,2.30
2023-12-31T20:31:53.790Z,2.40
2023-12-31T20:34:21.462Z,2.40
2023-12-31T20:36:50.684Z,2.40
2023-12-31T20:39:18.185Z,2.40
2023-12-31T20:41:48.924Z,2.40
2023-12-31T20:44:16.471Z,2.40
2023-12-31T20:46:44.067Z,2.40
2023-12-31T20:49:11.681Z,2.40
2023-12-31T20:51:39.237Z,2.40
2023-12-31T20:54:06.963Z,2.50
2023-12-31T20:56:34.511Z,2.50
2023-12-31T20:59:04.053Z,2.40
2023-12-31T21:01:32.424Z,2.50
2023-12-31T21:04:00.188Z,2.40
2023-12-31T21:06:27.780Z,2.40
2023-12-31T21:08:55.263Z,2.50
2023-12-31T21:11:22.728Z,2.60
2023-12-31T21:13:50.239Z,2.60
2023-12-31T21:16:18.116Z,2.60
2023-12-31T21:18:45.674Z,2.70
2023-12-31T21:21:13.217Z,2.60
2023-12-31T21:23:40.797Z,2.60
2023-12-31T21:26:08.336Z,2.70
2023-12-31T21:28:35.908Z,2.70
2023-12-31T21:31:03.761Z,2.80
2023-12-31T21:33:31.540Z,2.80
2023-12-31T21:35:59.131Z,2.90
2023-12-31T21:38:26.616Z,2.80
2023-12-31T21:40:54.153Z,2.80
2023-12-31T21:43:21.745Z,2.80
2023-12-31T21:45:49.410Z,2.70
2023-12-31T21:48:16.901Z,2.60
2023-12-31T21:50:44.548Z,2.60
2023-12-31T21:53:12.153Z,2.60
2023-12-31T21:55:50.124Z,2.80
2023-12-31T21:58:27.272Z,2.80
2023-12-31T22:00:59.312Z,2.90
2023-12-31T22:03:27.898Z,3.00
2023-12-31T22:05:55.792Z,3.10
2023-12-31T22:08:23.429Z,3.10
2023-12-31T22:10:50.973Z,2.90
2023-12-31T22:13:19.994Z,2.80
2023-12-31T22:15:47.549Z,2.70
2023-12-31T22:18:15.301Z,2.70
2023-12-31T22:20:44.702Z,2.70
2023-12-31T22:23:12.259Z,2.70
2023-12-31T22:25:39.791Z,2.70
2023-12-31T22:28:08.542Z,2.70
2023-12-31T22:30:36.162Z,2.60
2023-12-31T22:33:04.035Z,2.50
2023-12-31T22:35:31.674Z,2.40
2023-12-31T22:37:59.300Z,2.30
2023-12-31T22:40:31.955Z,2.30
2023-12-31T22:42:59.536Z,2.30
2023-12-31T22:45:27.201Z,2.20
2023-12-31T22:47:54.679Z,2.10
2023-12-31T22:50:22.395Z,2.00
2023-12-31T22:52:49.949Z,1.80
2023-12-31T22:55:17.533Z,1.70
2023-12-31T22:57:45.089Z,1.70
2023-12-31T23:00:16.561Z,1.50
2023-12-31T23:02:45.429Z,1.60
2023-12-31T23:05:13.135Z,1.60
2023-12-31T23:07:40.751Z,1.70
2023-12-31T23:10:09.045Z,1.80
2023-12-31T23:12:36.561Z,1.90
2023-12-31T23:15:04.706Z,1.90
2023-12-31T23:17:32.299Z,2.10
2023-12-31T23:19:59.902Z,2.10
2023-12-31T23:22:27.466Z,2.10
2023-12-31T23:24:56.250Z,2.20
2023-12-31T23:27:23.854Z,2.20
2023-12-31T23:29:51.404Z,2.20
2023-12-31T23:32:18.972Z,2.10
2023-12-31T23:34:46.532Z,2.20
2023-12-31T23:37:14.435Z,2.30
2023-12-31T23:39:41.934Z,2.30
2023-12-31T23:42:09.520Z,2.40
2023-12-31T23:44:37.284Z,2.50
2023-12-31T23:47:05.200Z,2.50
2023-12-31T23:49:32.773Z,2.50
2023-12-31T23:52:00.428Z,2.60
2023-12-31T23:54:27.999Z,2.60
2023-12-31T23:56:55.635Z,2.70
2023-12-31T23:59:23.112Z,2.80
