createdAt,value
2019-02-03T00:00:55.966Z,29.80
2019-02-03T00:03:24.990Z,28.60
2019-02-03T00:05:53.878Z,29.43
2019-02-03T00:08:22.878Z,30.40
2019-02-03T00:10:51.950Z,29.77
2019-02-03T00:13:20.943Z,29.67
2019-02-03T00:15:50.299Z,29.67
2019-02-03T00:18:19.350Z,29.80
2019-02-03T00:20:48.263Z,28.70
2019-02-03T00:23:17.100Z,27.97
2019-02-03T00:25:46.091Z,28.40
2019-02-03T00:28:15.119Z,27.87
2019-02-03T00:30:44.118Z,28.40
2019-02-03T00:33:13.139Z,27.33
2019-02-03T00:35:41.981Z,28.77
2019-02-03T00:38:21.325Z,27.67
2019-02-03T00:40:41.615Z,26.50
2019-02-03T00:43:10.842Z,26.70
2019-02-03T00:45:39.834Z,27.80
2019-02-03T00:48:08.646Z,28.10
2019-02-03T00:50:37.576Z,27.67
2019-02-03T00:53:06.626Z,29.00
2019-02-03T00:55:35.608Z,27.73
2019-02-03T00:58:04.614Z,28.50
2019-02-03T01:00:33.511Z,26.73
2019-02-03T01:03:02.379Z,28.37
2019-02-03T01:05:31.366Z,26.97
2019-02-03T01:08:00.376Z,26.30
2019-02-03T01:10:29.539Z,26.80
2019-02-03T01:12:58.518Z,25.67
2019-02-03T01:15:27.477Z,25.33
2019-02-03T01:17:56.442Z,26.50
2019-02-03T01:20:25.631Z,26.60
2019-02-03T01:22:54.582Z,24.20
2019-02-03T01:25:23.564Z,26.20
2019-02-03T01:27:52.531Z,26.30
2019-02-03T01:30:21.858Z,25.17
2019-02-03T01:32:50.941Z,23.63
2019-02-03T01:35:19.937Z,24.90
2019-02-03T01:37:48.885Z,24.77
2019-02-03T01:40:18.506Z,24.57
2019-02-03T01:42:47.561Z,23.50
2019-02-03T01:45:20.384Z,24.47
2019-02-03T01:47:49.379Z,21.83
2019-02-03T01:50:18.329Z,20.97
2019-02-03T01:52:47.355Z,21.20
2019-02-03T01:55:18.420Z,24.37
2019-02-03T01:57:47.403Z,22.80
2019-02-03T02:00:21.420Z,22.87
2019-02-03T02:02:50.658Z,22.70
2019-02-03T02:05:20.145Z,21.10
2019-02-03T02:07:51.683Z,20.63
2019-02-03T02:10:22.997Z,21.80
2019-02-03T02:12:52.062Z,22.57
2019-02-03T02:15:21.381Z,20.23
2019-02-03T02:17:50.958Z,21.63
2019-02-03T02:20:24.686Z,21.23
2019-02-03T02:22:53.739Z,20.87
2019-02-03T02:25:22.659Z,20.83
2019-02-03T02:27:51.659Z,19.57
2019-02-03T02:30:22.655Z,19.43
2019-02-03T02:32:51.793Z,21.00
2019-02-03T02:35:20.758Z,18.87
2019-02-03T02:37:49.670Z,19.70
2019-02-03T02:40:23.124Z,20.30
2019-02-03T02:42:52.082Z,18.23
2019-02-03T02:45:21.166Z,19.23
2019-02-03T02:47:50.265Z,19.50
2019-02-03T02:50:27.684Z,18.70
2019-02-03T02:52:56.597Z,17.47
2019-02-03T02:55:25.655Z,18.73
2019-02-03T02:57:55.039Z,16.53
2019-02-03T03:00:24.170Z,17.20
2019-02-03T03:02:53.278Z,16.57
2019-02-03T03:05:22.168Z,17.90
2019-02-03T03:07:51.226Z,16.47
2019-02-03T03:10:21.115Z,15.50
2019-02-03T03:12:50.886Z,16.40
2019-02-03T03:15:20.259Z,15.30
2019-02-03T03:17:49.546Z,14.10
2019-02-03T03:20:19.599Z,14.40
2019-02-03T03:22:48.653Z,14.33
2019-02-03T03:25:18.898Z,13.63
2019-02-03T03:27:47.718Z,13.53
2019-02-03T03:30:27.251Z,11.53
2019-02-03T03:32:56.458Z,14.00
2019-02-03T03:35:26.189Z,12.03
2019-02-03T03:37:55.177Z,11.83
2019-02-03T03:40:26.176Z,11.60
2019-02-03T03:42:55.201Z,11.27
2019-02-03T03:45:24.262Z,12.33
2019-02-03T03:47:53.379Z,10.80
2019-02-03T03:50:22.251Z,10.80
2019-02-03T03:52:51.287Z,9.97
2019-02-03T03:55:20.198Z,9.37
2019-02-03T03:57:49.252Z,10.10
2019-02-03T04:00:22.961Z,9.80
2019-02-03T04:02:52.511Z,9.57
2019-02-03T04:05:21.501Z,9.80
2019-02-03T04:07:50.544Z,9.40
2019-02-03T04:10:20.511Z,10.00
2019-02-03T04:12:49.484Z,10.20
2019-02-03T04:15:19.325Z,9.60
2019-02-03T04:17:48.364Z,8.53
2019-02-03T04:20:22.947Z,8.60
2019-02-03T04:22:52.120Z,9.10
2019-02-03T04:25:21.103Z,8.07
2019-02-03T04:27:50.236Z,7.93
2019-02-03T04:30:19.625Z,8.03
2019-02-03T04:32:48.583Z,8.47
2019-02-03T04:35:17.541Z,7.70
2019-02-03T04:37:46.522Z,8.13
2019-02-03T04:40:16.223Z,8.73
2019-02-03T04:42:45.501Z,7.03
2019-02-03T04:45:15.828Z,7.70
2019-02-03T04:47:44.788Z,7.47
2019-02-03T04:50:14.950Z,7.40
2019-02-03T04:52:43.946Z,7.80
2019-02-03T04:55:17.272Z,7.20
2019-02-03T04:57:46.155Z,6.57
2019-02-03T05:00:17.791Z,6.30
2019-02-03T05:02:46.710Z,6.57
2019-02-03T05:05:15.998Z,7.40
2019-02-03T05:07:44.955Z,6.50
2019-02-03T05:10:14.743Z,7.20
2019-02-03T05:12:43.699Z,6.23
2019-02-03T05:15:15.152Z,6.17
2019-02-03T05:17:43.946Z,6.47
2019-02-03T05:20:13.859Z,5.93
2019-02-03T05:22:43.112Z,5.87
2019-02-03T05:25:12.582Z,5.80
2019-02-03T05:27:41.461Z,6.65
2019-02-03T05:30:22.748Z,6.00
2019-02-03T05:32:51.750Z,5.50
2019-02-03T05:35:20.872Z,5.23
2019-02-03T05:37:49.778Z,6.37
2019-02-03T05:40:18.799Z,5.30
2019-02-03T05:42:47.718Z,5.53
2019-02-03T05:45:17.734Z,5.17
2019-02-03T05:47:50.109Z,5.43
2019-02-03T05:50:18.047Z,6.23
2019-02-03T05:52:46.923Z,6.57
2019-02-03T05:55:16.148Z,4.90
2019-02-03T05:57:45.342Z,4.97
2019-02-03T06:00:17.811Z,5.27
2019-02-03T06:02:46.875Z,5.60
2019-02-03T06:05:15.862Z,5.20
2019-02-03T06:07:44.766Z,5.00
2019-02-03T06:10:15.545Z,5.07
2019-02-03T06:12:44.455Z,4.63
2019-02-03T06:15:13.982Z,5.17
2019-02-03T06:17:43.043Z,4.70
2019-02-03T06:20:12.829Z,5.13
2019-02-03T06:22:41.694Z,5.03
2019-02-03T06:25:10.858Z,4.40
2019-02-03T06:27:39.810Z,4.47
2019-02-03T06:30:49.254Z,4.40
2019-02-03T06:33:18.085Z,5.47
2019-02-03T06:35:47.339Z,3.53
2019-02-03T06:38:16.194Z,5.40
2019-02-03T06:40:45.159Z,4.50
2019-02-03T06:43:14.010Z,4.70
2019-02-03T06:46:11.164Z,4.30
2019-02-03T06:48:40.163Z,4.10
2019-02-03T06:51:08.983Z,4.17
2019-02-03T06:53:40.066Z,4.03
2019-02-03T06:56:08.427Z,4.90
2019-02-03T06:58:37.627Z,5.30
2019-02-03T07:01:06.528Z,4.73
2019-02-03T07:03:35.390Z,4.67
2019-02-03T07:06:04.283Z,3.90
2019-02-03T07:08:33.225Z,4.90
2019-02-03T07:11:02.271Z,4.80
2019-02-03T07:13:31.362Z,4.33
2019-02-03T07:16:00.198Z,4.30
2019-02-03T07:18:29.104Z,4.40
2019-02-03T07:20:58.013Z,4.97
2019-02-03T07:23:27.006Z,4.30
2019-02-03T07:25:55.854Z,3.70
2019-02-03T07:28:24.750Z,4.77
2019-02-03T07:30:53.691Z,4.83
2019-02-03T07:33:22.590Z,3.77
2019-02-03T07:35:51.599Z,4.53
2019-02-03T07:38:20.420Z,3.70
2019-02-03T07:40:49.459Z,4.90
2019-02-03T07:43:18.313Z,3.97
2019-02-03T07:45:47.222Z,4.90
2019-02-03T07:48:16.115Z,4.47
2019-02-03T07:50:44.926Z,4.87
2019-02-03T07:53:13.752Z,4.40
2019-02-03T07:55:43.079Z,4.57
2019-02-03T07:58:12.571Z,4.47
2019-02-03T08:00:41.573Z,4.37
2019-02-03T08:03:10.587Z,5.03
2019-02-03T08:05:39.551Z,4.97
2019-02-03T08:08:08.526Z,4.73
2019-02-03T08:10:37.818Z,4.30
2019-02-03T08:13:06.723Z,4.50
2019-02-03T08:15:35.536Z,4.40
2019-02-03T08:18:05.335Z,4.57
2019-02-03T08:20:34.310Z,4.10
2019-02-03T08:23:03.291Z,4.10
2019-02-03T08:25:32.430Z,4.80
2019-02-03T08:28:01.426Z,4.40
2019-02-03T08:30:30.639Z,4.57
2019-02-03T08:32:59.575Z,4.37
2019-02-03T08:35:28.547Z,4.80
2019-02-03T08:37:57.531Z,4.20
2019-02-03T08:40:36.483Z,4.43
2019-02-03T08:42:57.330Z,3.70
2019-02-03T08:45:26.326Z,4.70
2019-02-03T08:47:55.312Z,4.27
2019-02-03T08:50:24.513Z,4.00
2019-02-03T08:52:54.030Z,4.07
2019-02-03T08:55:23.127Z,4.27
2019-02-03T08:57:52.162Z,4.03
2019-02-03T09:00:23.403Z,3.67
2019-02-03T09:02:52.339Z,3.50
2019-02-03T09:05:21.859Z,4.37
2019-02-03T09:07:50.972Z,4.60
2019-02-03T09:10:21.385Z,4.27
2019-02-03T09:12:50.351Z,4.10
2019-02-03T09:15:21.399Z,3.73
2019-02-03T09:17:50.365Z,4.20
2019-02-03T09:20:21.996Z,4.70
2019-02-03T09:22:50.826Z,4.13
2019-02-03T09:25:19.833Z,4.27
2019-02-03T09:27:48.849Z,4.63
2019-02-03T09:30:20.408Z,4.70
2019-02-03T09:32:49.351Z,4.50
2019-02-03T09:35:18.485Z,5.00
2019-02-03T09:37:47.459Z,5.60
2019-02-03T09:40:18.723Z,4.87
2019-02-03T09:42:47.898Z,5.77
2019-02-03T09:45:18.395Z,4.50
2019-02-03T09:47:47.594Z,4.63
2019-02-03T09:50:18.628Z,5.27
2019-02-03T09:52:48.054Z,4.37
2019-02-03T09:55:17.085Z,5.03
2019-02-03T09:57:45.996Z,4.60
2019-02-03T10:00:17.863Z,3.97
2019-02-03T10:02:46.741Z,4.40
2019-02-03T10:05:15.774Z,3.77
2019-02-03T10:07:44.776Z,4.90
2019-02-03T10:10:17.614Z,5.13
2019-02-03T10:12:46.663Z,4.30
2019-02-03T10:15:15.979Z,4.13
2019-02-03T10:17:45.037Z,4.10
2019-02-03T10:20:14.186Z,5.03
2019-02-03T10:22:43.113Z,3.50
2019-02-03T10:25:14.782Z,4.23
2019-02-03T10:27:44.154Z,4.33
2019-02-03T10:30:13.608Z,3.90
2019-02-03T10:32:42.486Z,3.67
2019-02-03T10:35:22.997Z,4.00
2019-02-03T10:37:45.036Z,3.93
2019-02-03T10:40:16.900Z,3.53
2019-02-03T10:42:46.834Z,4.00
2019-02-03T10:45:18.568Z,3.97
2019-02-03T10:47:47.479Z,3.47
2019-02-03T10:50:19.284Z,4.00
2019-02-03T10:52:48.402Z,3.00
2019-02-03T10:55:17.830Z,3.37
2019-02-03T10:57:47.015Z,4.20
2019-02-03T11:00:19.039Z,4.10
2019-02-03T11:02:48.050Z,3.20
2019-02-03T11:05:22.463Z,3.33
2019-02-03T11:07:52.258Z,2.80
2019-02-03T11:10:22.583Z,3.03
2019-02-03T11:12:51.598Z,3.00
2019-02-03T11:15:20.683Z,2.60
2019-02-03T11:17:49.630Z,2.50
2019-02-03T11:20:26.586Z,3.10
2019-02-03T11:22:57.702Z,2.53
2019-02-03T11:25:27.830Z,3.10
2019-02-03T11:27:56.681Z,2.83
2019-02-03T11:30:26.607Z,3.20
2019-02-03T11:33:04.719Z,2.90
2019-02-03T11:35:27.400Z,3.20
2019-02-03T11:37:58.032Z,2.30
2019-02-03T11:40:29.048Z,2.20
2019-02-03T11:42:58.243Z,2.53
2019-02-03T11:45:31.991Z,2.50
2019-02-03T11:48:01.238Z,2.50
2019-02-03T11:50:33.193Z,3.13
2019-02-03T11:53:02.231Z,1.90
2019-02-03T11:55:31.264Z,2.60
2019-02-03T11:58:00.246Z,2.30
2019-02-03T12:00:30.195Z,2.67
2019-02-03T12:02:59.397Z,1.90
2019-02-03T12:05:28.546Z,1.90
2019-02-03T12:07:57.572Z,2.20
2019-02-03T12:10:28.050Z,2.30
2019-02-03T12:12:57.067Z,2.57
2019-02-03T12:15:26.365Z,2.47
2019-02-03T12:17:55.746Z,2.13
2019-02-03T12:20:24.774Z,2.10
2019-02-03T12:22:53.935Z,2.30
2019-02-03T12:25:28.140Z,2.10
2019-02-03T12:27:57.074Z,2.27
2019-02-03T12:30:28.426Z,1.95
2019-02-03T12:32:57.548Z,2.37
2019-02-03T12:35:26.510Z,2.20
2019-02-03T12:37:55.499Z,1.93
2019-02-03T12:40:29.563Z,2.30
2019-02-03T12:42:58.581Z,2.40
2019-02-03T12:45:27.959Z,2.13
2019-02-03T12:47:56.943Z,2.00
2019-02-03T12:50:25.953Z,2.03
2019-02-03T12:52:54.919Z,1.70
2019-02-03T12:55:26.605Z,2.53
2019-02-03T12:57:55.470Z,1.67
2019-02-03T13:00:26.508Z,2.10
2019-02-03T13:02:55.516Z,2.10
2019-02-03T13:05:25.467Z,2.23
2019-02-03T13:07:54.767Z,2.30
2019-02-03T13:10:28.814Z,2.27
2019-02-03T13:12:57.926Z,2.40
2019-02-03T13:15:32.497Z,2.10
2019-02-03T13:18:01.731Z,2.20
2019-02-03T13:20:31.129Z,2.27
2019-02-03T13:23:00.426Z,2.00
2019-02-03T13:25:29.524Z,2.57
2019-02-03T13:27:58.807Z,2.53
2019-02-03T13:30:33.035Z,2.40
2019-02-03T13:33:02.287Z,2.50
2019-02-03T13:35:31.191Z,2.73
2019-02-03T13:38:00.255Z,2.90
2019-02-03T13:40:29.208Z,2.20
2019-02-03T13:42:58.031Z,2.87
2019-02-03T13:45:27.111Z,2.80
2019-02-03T13:47:56.909Z,2.57
2019-02-03T13:50:26.282Z,2.00
2019-02-03T13:52:55.621Z,1.70
2019-02-03T13:55:25.078Z,2.10
2019-02-03T13:57:54.145Z,2.17
2019-02-03T14:00:25.545Z,1.90
2019-02-03T14:02:54.574Z,3.27
2019-02-03T14:05:23.498Z,2.23
2019-02-03T14:07:52.827Z,2.23
2019-02-03T14:10:27.403Z,1.90
2019-02-03T14:12:56.815Z,2.07
2019-02-03T14:15:25.890Z,2.63
2019-02-03T14:17:54.899Z,2.23
2019-02-03T14:20:25.689Z,1.87
2019-02-03T14:22:54.943Z,2.20
2019-02-03T14:25:23.936Z,2.50
2019-02-03T14:27:53.022Z,2.13
2019-02-03T14:30:24.664Z,1.90
2019-02-03T14:32:53.806Z,2.20
2019-02-03T14:35:22.838Z,2.23
2019-02-03T14:37:51.982Z,3.03
2019-02-03T14:40:21.454Z,1.50
2019-02-03T14:43:00.861Z,1.70
2019-02-03T14:45:21.404Z,1.80
2019-02-03T14:47:50.410Z,2.13
2019-02-03T14:50:20.524Z,2.40
2019-02-03T14:52:49.863Z,1.70
2019-02-03T14:55:20.354Z,2.10
2019-02-03T14:57:49.250Z,2.03
2019-02-03T15:00:43.273Z,2.33
2019-02-03T15:03:20.403Z,2.10
2019-02-03T15:05:49.332Z,2.53
2019-02-03T15:08:18.464Z,2.20
2019-02-03T15:10:47.418Z,2.87
2019-02-03T15:13:16.334Z,2.00
2019-02-03T15:15:45.500Z,2.30
2019-02-03T15:18:14.458Z,2.50
2019-02-03T15:20:43.422Z,2.30
2019-02-03T15:23:12.322Z,2.57
2019-02-03T15:25:42.059Z,2.47
2019-02-03T15:28:15.873Z,2.47
2019-02-03T15:30:46.097Z,1.80
2019-02-03T15:33:15.156Z,2.50
2019-02-03T15:35:44.158Z,3.93
2019-02-03T15:38:13.067Z,2.37
2019-02-03T15:40:42.346Z,2.30
2019-02-03T15:43:11.336Z,3.53
2019-02-03T15:45:40.234Z,3.50
2019-02-03T15:48:09.216Z,2.50
2019-02-03T15:50:38.191Z,3.23
2019-02-03T15:53:07.405Z,2.80
2019-02-03T15:55:36.927Z,3.03
2019-02-03T15:58:07.698Z,3.30
2019-02-03T16:00:39.100Z,3.10
2019-02-03T16:03:13.029Z,3.13
2019-02-03T16:05:42.009Z,3.00
2019-02-03T16:08:11.647Z,3.30
2019-02-03T16:10:41.654Z,2.97
2019-02-03T16:13:10.787Z,2.90
2019-02-03T16:15:39.765Z,2.30
2019-02-03T16:18:10.076Z,2.70
2019-02-03T16:20:39.002Z,3.47
2019-02-03T16:23:08.934Z,2.67
2019-02-03T16:25:37.850Z,2.30
2019-02-03T16:28:07.233Z,3.00
2019-02-03T16:30:36.920Z,3.50
2019-02-03T16:33:09.081Z,3.60
2019-02-03T16:35:37.249Z,2.80
2019-02-03T16:38:07.260Z,2.80
2019-02-03T16:40:36.369Z,2.80
2019-02-03T16:43:05.573Z,3.90
2019-02-03T16:45:34.914Z,2.63
2019-02-03T16:48:04.067Z,2.93
2019-02-03T16:50:33.157Z,2.37
2019-02-03T16:53:02.644Z,2.70
2019-02-03T16:55:31.650Z,3.03
2019-02-03T16:58:00.614Z,2.57
2019-02-03T17:00:30.218Z,2.33
2019-02-03T17:02:59.619Z,2.30
2019-02-03T17:05:29.297Z,2.63
2019-02-03T17:07:59.526Z,3.37
2019-02-03T17:10:28.504Z,2.50
2019-02-03T17:12:57.596Z,2.30
2019-02-03T17:15:28.879Z,2.53
2019-02-03T17:17:58.159Z,1.80
2019-02-03T17:20:27.157Z,1.93
2019-02-03T17:22:56.441Z,2.17
2019-02-03T17:25:28.389Z,2.03
2019-02-03T17:27:57.407Z,1.70
2019-02-03T17:30:26.382Z,2.30
2019-02-03T17:32:55.392Z,1.83
2019-02-03T17:35:24.597Z,1.90
2019-02-03T17:37:53.610Z,1.73
2019-02-03T17:40:22.550Z,1.87
2019-02-03T17:42:51.463Z,1.67
2019-02-03T17:45:21.510Z,1.90
2019-02-03T17:47:50.596Z,2.23
2019-02-03T17:50:20.582Z,1.80
2019-02-03T17:52:49.718Z,2.10
2019-02-03T17:55:19.145Z,1.93
2019-02-03T17:57:48.151Z,2.60
2019-02-03T18:00:19.834Z,1.77
2019-02-03T18:02:48.761Z,2.43
2019-02-03T18:05:17.683Z,1.90
2019-02-03T18:07:46.663Z,1.50
2019-02-03T18:10:17.300Z,2.40
2019-02-03T18:12:46.294Z,2.20
2019-02-03T18:15:15.637Z,2.00
2019-02-03T18:17:44.692Z,2.03
2019-02-03T18:20:18.862Z,2.27
2019-02-03T18:22:46.638Z,2.20
2019-02-03T18:25:15.716Z,2.80
2019-02-03T18:27:45.079Z,2.70
2019-02-03T18:30:19.479Z,2.20
2019-02-03T18:32:48.518Z,2.40
2019-02-03T18:35:17.597Z,2.53
2019-02-03T18:37:47.041Z,2.63
2019-02-03T18:40:16.980Z,2.43
2019-02-03T18:42:46.182Z,3.07
2019-02-03T18:45:16.997Z,2.90
2019-02-03T18:47:46.209Z,2.80
2019-02-03T18:50:17.213Z,2.70
2019-02-03T18:52:46.313Z,2.53
2019-02-03T18:55:17.691Z,3.47
2019-02-03T18:57:46.656Z,2.10
2019-02-03T19:00:18.754Z,3.27
2019-02-03T19:02:47.647Z,3.07
2019-02-03T19:05:17.318Z,3.03
2019-02-03T19:07:46.258Z,3.20
2019-02-03T19:10:17.422Z,2.70
2019-02-03T19:12:46.481Z,2.43
2019-02-03T19:15:15.614Z,3.00
2019-02-03T19:17:44.671Z,2.77
2019-02-03T19:20:16.742Z,3.47
2019-02-03T19:22:45.812Z,2.80
2019-02-03T19:25:15.835Z,2.53
2019-02-03T19:27:44.939Z,2.57
2019-02-03T19:30:15.814Z,2.50
2019-02-03T19:32:44.829Z,2.97
2019-02-03T19:35:14.151Z,2.77
2019-02-03T19:37:43.162Z,2.87
2019-02-03T19:40:14.699Z,2.50
2019-02-03T19:42:43.817Z,2.50
2019-02-03T19:45:14.013Z,3.70
2019-02-03T19:47:43.374Z,2.57
2019-02-03T19:50:14.786Z,2.60
2019-02-03T19:52:43.793Z,3.13
2019-02-03T19:55:13.050Z,4.63
2019-02-03T19:57:42.069Z,2.70
2019-02-03T20:00:17.158Z,2.30
2019-02-03T20:02:46.276Z,2.63
2019-02-03T20:05:15.447Z,3.47
2019-02-03T20:07:46.570Z,2.53
2019-02-03T20:10:16.665Z,2.20
2019-02-03T20:12:45.655Z,3.10
2019-02-03T20:15:15.011Z,2.40
2019-02-03T20:17:43.929Z,4.97
2019-02-03T20:20:16.087Z,3.40
2019-02-03T20:22:45.103Z,2.97
2019-02-03T20:25:14.452Z,3.50
2019-02-03T20:27:43.847Z,3.53
2019-02-03T20:30:16.273Z,4.67
2019-02-03T20:32:45.379Z,3.40
2019-02-03T20:35:15.403Z,5.03
2019-02-03T20:37:44.450Z,3.53
2019-02-03T20:40:16.249Z,4.10
2019-02-03T20:42:45.300Z,2.50
2019-02-03T20:45:21.209Z,3.57
2019-02-03T20:47:45.570Z,3.00
2019-02-03T20:50:16.756Z,2.63
2019-02-03T20:52:45.755Z,4.37
2019-02-03T20:55:15.546Z,4.17
2019-02-03T20:57:44.478Z,4.00
2019-02-03T21:00:16.385Z,2.67
2019-02-03T21:02:45.458Z,2.67
2019-02-03T21:05:18.151Z,2.83
2019-02-03T21:07:47.563Z,2.97
2019-02-03T21:10:18.184Z,2.93
2019-02-03T21:12:47.221Z,3.00
2019-02-03T21:15:18.314Z,2.90
2019-02-03T21:17:47.346Z,3.70
2019-02-03T21:20:18.718Z,3.10
2019-02-03T21:22:47.854Z,2.70
2019-02-03T21:25:17.569Z,2.40
2019-02-03T21:27:46.598Z,2.97
2019-02-03T21:30:18.930Z,2.93
2019-02-03T21:32:47.838Z,3.13
2019-02-03T21:35:17.019Z,3.33
2019-02-03T21:37:46.067Z,3.00
2019-02-03T21:40:20.630Z,3.40
2019-02-03T21:42:49.830Z,2.20
2019-02-03T21:45:21.810Z,2.20
2019-02-03T21:47:53.125Z,2.23
2019-02-03T21:50:25.711Z,2.70
2019-02-03T21:52:56.597Z,2.67
2019-02-03T21:55:25.878Z,2.60
2019-02-03T21:57:54.827Z,2.60
2019-02-03T22:00:25.719Z,2.13
2019-02-03T22:02:54.998Z,3.00
2019-02-03T22:05:24.071Z,2.40
2019-02-03T22:07:53.087Z,2.97
2019-02-03T22:10:24.428Z,3.00
2019-02-03T22:12:53.373Z,2.50
2019-02-03T22:15:22.499Z,3.00
2019-02-03T22:17:51.826Z,2.10
2019-02-03T22:20:21.478Z,2.77
2019-02-03T22:22:50.508Z,3.10
2019-02-03T22:25:19.532Z,2.60
2019-02-03T22:27:48.947Z,3.33
2019-02-03T22:30:23.471Z,2.87
2019-02-03T22:32:52.519Z,2.30
2019-02-03T22:35:21.543Z,2.53
2019-02-03T22:37:50.629Z,2.57
2019-02-03T22:40:19.634Z,2.13
2019-02-03T22:42:48.588Z,2.17
2019-02-03T22:45:18.560Z,2.70
2019-02-03T22:47:47.650Z,2.10
2019-02-03T22:50:18.807Z,2.20
2019-02-03T22:52:47.839Z,2.90
2019-02-03T22:55:17.650Z,2.50
2019-02-03T22:57:46.709Z,1.83
2019-02-03T23:01:11.147Z,1.97
2019-02-03T23:03:57.760Z,2.80
2019-02-03T23:06:28.590Z,2.03
2019-02-03T23:08:59.418Z,2.37
2019-02-03T23:11:28.556Z,2.10
2019-02-03T23:13:57.518Z,2.10
2019-02-03T23:16:26.554Z,2.50
2019-02-03T23:18:55.852Z,2.30
2019-02-03T23:21:24.733Z,2.20
2019-02-03T23:23:53.715Z,2.40
2019-02-03T23:26:22.935Z,2.30
2019-02-03T23:28:51.946Z,3.43
2019-02-03T23:31:20.894Z,3.10
2019-02-03T23:33:49.916Z,2.07
2019-02-03T23:36:19.348Z,2.00
2019-02-03T23:38:48.289Z,2.23
2019-02-03T23:41:17.238Z,3.10
2019-02-03T23:43:46.267Z,2.40
2019-02-03T23:46:15.110Z,2.93
2019-02-03T23:48:44.037Z,2.50
2019-02-03T23:51:12.929Z,2.53
2019-02-03T23:53:41.830Z,2.50
2019-02-03T23:56:10.715Z,2.30
2019-02-03T23:58:39.574Z,2.87
