createdAt,value
2023-01-21T00:01:46.795Z,96837.13
2023-01-21T00:04:16.245Z,96834.53
2023-01-21T00:06:44.535Z,96837.28
2023-01-21T00:09:41.773Z,96841.66
2023-01-21T00:12:09.881Z,96839.41
2023-01-21T00:14:38.085Z,96844.06
2023-01-21T00:17:06.204Z,96847.75
2023-01-21T00:19:35.589Z,96850.19
2023-01-21T00:22:04.191Z,96850.06
2023-01-21T00:24:32.244Z,96860.53
2023-01-21T00:27:00.400Z,96849.16
2023-01-21T00:29:28.439Z,96851.75
2023-01-21T00:31:56.536Z,96852.75
2023-01-21T00:34:24.627Z,96854.69
2023-01-21T00:36:56.349Z,96865.22
2023-01-21T00:39:24.648Z,96855.88
2023-01-21T00:41:52.689Z,96857.16
2023-01-21T00:44:20.752Z,96851.97
2023-01-21T00:46:48.740Z,96857.16
2023-01-21T00:49:17.203Z,96865.88
2023-01-21T00:51:45.273Z,96869.00
2023-01-21T00:54:14.899Z,96865.28
2023-01-21T00:56:42.936Z,96867.47
2023-01-21T00:59:11.113Z,96863.75
2023-01-21T01:01:39.393Z,96866.19
2023-01-21T01:04:08.057Z,96874.50
2023-01-21T01:06:36.269Z,96867.97
2023-01-21T01:09:04.852Z,96868.34
2023-01-21T01:11:34.268Z,96874.56
2023-01-21T01:14:02.318Z,96879.63
2023-01-21T01:16:30.316Z,96877.03
2023-01-21T01:18:58.328Z,96887.63
2023-01-21T01:21:26.502Z,96886.13
2023-01-21T01:23:54.741Z,96884.66
2023-01-21T01:26:23.603Z,96892.16
2023-01-21T01:28:53.847Z,96893.50
2023-01-21T01:31:22.781Z,96895.69
2023-01-21T01:33:50.944Z,96894.91
2023-01-21T01:36:23.567Z,96892.72
2023-01-21T01:38:52.758Z,96896.28
2023-01-21T01:41:23.966Z,96900.16
2023-01-21T01:43:58.790Z,96906.81
2023-01-21T01:46:29.611Z,96899.19
2023-01-21T01:49:13.271Z,96900.59
2023-01-21T01:51:49.423Z,96902.13
2023-01-21T01:54:23.272Z,96906.47
2023-01-21T01:56:56.374Z,96904.38
2023-01-21T01:59:26.463Z,96901.06
2023-01-21T02:01:54.816Z,96902.38
2023-01-21T02:04:28.490Z,96902.75
2023-01-21T02:06:58.256Z,96915.19
2023-01-21T02:09:29.819Z,96909.78
2023-01-21T02:11:59.212Z,96921.94
2023-01-21T02:14:29.352Z,96918.31
2023-01-21T02:17:11.241Z,96929.31
2023-01-21T02:20:24.280Z,96925.41
2023-01-21T02:23:04.710Z,96929.41
2023-01-21T02:26:15.226Z,96940.06
2023-01-21T02:29:32.926Z,96942.66
2023-01-21T02:32:40.409Z,96942.47
2023-01-21T02:35:17.945Z,96949.66
2023-01-21T02:37:54.017Z,96947.34
2023-01-21T02:40:30.297Z,96946.09
2023-01-21T02:43:07.506Z,96953.38
2023-01-21T02:45:44.551Z,96951.88
2023-01-21T02:48:18.030Z,96957.50
2023-01-21T02:50:51.032Z,96956.09
2023-01-21T02:53:27.270Z,96960.31
2023-01-21T02:55:57.219Z,96958.13
2023-01-21T02:58:29.884Z,96960.56
2023-01-21T03:01:14.699Z,96959.34
2023-01-21T03:04:31.318Z,96962.94
2023-01-21T03:07:09.055Z,96963.47
2023-01-21T03:09:38.098Z,96962.41
2023-01-21T03:12:31.063Z,96968.97
2023-01-21T03:15:23.268Z,96972.53
2023-01-21T03:17:58.651Z,96967.13
2023-01-21T03:20:30.158Z,96966.38
2023-01-21T03:23:03.785Z,96966.13
2023-01-21T03:25:35.132Z,96969.56
2023-01-21T03:28:12.019Z,96967.50
2023-01-21T03:30:44.797Z,96972.56
2023-01-21T03:33:17.350Z,96965.75
2023-01-21T03:35:49.831Z,96962.63
2023-01-21T03:38:29.514Z,96970.94
2023-01-21T03:41:04.264Z,96976.13
2023-01-21T03:43:33.110Z,96970.00
2023-01-21T03:46:08.090Z,96980.66
2023-01-21T03:48:44.659Z,96975.34
2023-01-21T03:51:19.607Z,96973.03
2023-01-21T03:53:53.461Z,96974.13
2023-01-21T03:56:21.514Z,96979.28
2023-01-21T03:58:49.555Z,96986.22
2023-01-21T04:01:17.685Z,96992.63
2023-01-21T04:03:45.708Z,96994.00
2023-01-21T04:06:15.804Z,96999.44
2023-01-21T04:08:44.203Z,97001.63
2023-01-21T04:11:13.657Z,96998.63
2023-01-21T04:13:41.826Z,96994.81
2023-01-21T04:16:10.579Z,97000.38
2023-01-21T04:18:38.688Z,97004.34
2023-01-21T04:21:06.786Z,97002.31
2023-01-21T04:23:34.958Z,97006.09
2023-01-21T04:26:04.173Z,97001.06
2023-01-21T04:28:33.918Z,97000.38
2023-01-21T04:31:02.148Z,97004.59
2023-01-21T04:33:30.702Z,97007.56
2023-01-21T04:35:59.971Z,97007.44
2023-01-21T04:38:28.963Z,97011.13
2023-01-21T04:40:57.085Z,97010.41
2023-01-21T04:43:25.237Z,97003.75
2023-01-21T04:45:54.757Z,97007.28
2023-01-21T04:48:22.790Z,97011.09
2023-01-21T04:50:51.970Z,97005.09
2023-01-21T04:53:19.972Z,97008.38
2023-01-21T04:55:48.008Z,97002.66
2023-01-21T04:58:16.052Z,97009.06
2023-01-21T05:00:44.103Z,97012.44
2023-01-21T05:03:13.493Z,97018.28
2023-01-21T05:05:41.542Z,97013.09
2023-01-21T05:08:09.660Z,97015.44
2023-01-21T05:10:37.721Z,97012.97
2023-01-21T05:13:06.040Z,97009.56
2023-01-21T05:15:34.176Z,97013.63
2023-01-21T05:18:02.301Z,97014.56
2023-01-21T05:20:31.692Z,97010.78
2023-01-21T05:22:59.760Z,97029.13
2023-01-21T05:25:27.840Z,97018.53
2023-01-21T05:27:56.882Z,97027.75
2023-01-21T05:30:24.919Z,97024.13
2023-01-21T05:32:53.793Z,97028.16
2023-01-21T05:35:23.586Z,97028.72
2023-01-21T05:37:53.106Z,97033.88
2023-01-21T05:40:21.467Z,97035.91
2023-01-21T05:42:49.586Z,97045.44
2023-01-21T05:45:17.878Z,97046.53
2023-01-21T05:47:45.934Z,97045.81
2023-01-21T05:50:14.372Z,97044.31
2023-01-21T05:52:42.570Z,97055.22
2023-01-21T05:55:12.082Z,97054.31
2023-01-21T05:57:40.145Z,97056.09
2023-01-21T06:00:11.255Z,97051.09
2023-01-21T06:02:39.431Z,97051.94
2023-01-21T06:05:08.781Z,97049.22
2023-01-21T06:07:36.839Z,97053.00
2023-01-21T06:10:06.104Z,97059.28
2023-01-21T06:12:35.543Z,97071.41
2023-01-21T06:15:03.719Z,97070.44
2023-01-21T06:17:31.777Z,97075.22
2023-01-21T06:19:59.853Z,97074.44
2023-01-21T06:22:27.923Z,97086.25
2023-01-21T06:24:55.971Z,97077.00
2023-01-21T06:27:24.066Z,97087.72
2023-01-21T06:29:53.860Z,97087.72
2023-01-21T06:32:22.444Z,97088.25
2023-01-21T06:34:50.640Z,97091.38
2023-01-21T06:37:18.728Z,97099.03
2023-01-21T06:39:49.709Z,97098.50
2023-01-21T06:42:18.569Z,97099.44
2023-01-21T06:44:49.233Z,97094.84
2023-01-21T06:47:18.796Z,97109.03
2023-01-21T06:49:47.059Z,97114.75
2023-01-21T06:52:15.285Z,97120.13
2023-01-21T06:54:44.180Z,97127.09
2023-01-21T06:57:12.828Z,97126.41
2023-01-21T06:59:41.218Z,97127.66
2023-01-21T07:02:13.248Z,97131.63
2023-01-21T07:04:42.737Z,97140.66
2023-01-21T07:07:10.927Z,97138.31
2023-01-21T07:09:41.953Z,97138.31
2023-01-21T07:12:10.214Z,97139.94
2023-01-21T07:14:38.421Z,97141.72
2023-01-21T07:17:06.776Z,97151.13
2023-01-21T07:19:34.920Z,97150.44
2023-01-21T07:22:04.563Z,97157.78
2023-01-21T07:24:32.703Z,97148.81
2023-01-21T07:27:00.833Z,97153.38
2023-01-21T07:29:29.434Z,97160.13
2023-01-21T07:31:57.582Z,97164.81
2023-01-21T07:34:25.776Z,97164.00
2023-01-21T07:36:54.101Z,97171.59
2023-01-21T07:39:23.763Z,97174.91
2023-01-21T07:41:52.045Z,97176.38
2023-01-21T07:44:20.242Z,97175.81
2023-01-21T07:46:48.524Z,97178.56
2023-01-21T07:49:18.368Z,97172.72
2023-01-21T07:51:47.186Z,97189.75
2023-01-21T07:54:16.296Z,97185.00
2023-01-21T07:56:45.784Z,97197.09
2023-01-21T07:59:15.123Z,97190.47
2023-01-21T08:01:43.441Z,97188.84
2023-01-21T08:04:11.692Z,97201.31
2023-01-21T08:06:41.316Z,97198.56
2023-01-21T08:09:10.486Z,97196.69
2023-01-21T08:11:38.672Z,97197.56
2023-01-21T08:14:08.332Z,97202.91
2023-01-21T08:16:36.520Z,97203.06
2023-01-21T08:19:04.591Z,97203.69
2023-01-21T08:21:35.074Z,97198.66
2023-01-21T08:24:03.198Z,97207.63
2023-01-21T08:26:31.336Z,97198.72
2023-01-21T08:28:59.512Z,97205.25
2023-01-21T08:31:29.318Z,97204.72
2023-01-21T08:33:57.890Z,97204.06
2023-01-21T08:36:26.208Z,97212.56
2023-01-21T08:38:54.906Z,97211.06
2023-01-21T08:41:23.094Z,97214.47
2023-01-21T08:43:51.183Z,97210.94
2023-01-21T08:46:19.541Z,97213.25
2023-01-21T08:48:49.059Z,97213.66
2023-01-21T08:51:17.263Z,97221.97
2023-01-21T08:53:45.368Z,97209.97
2023-01-21T08:56:13.502Z,97219.09
2023-01-21T08:58:41.800Z,97227.03
2023-01-21T09:01:12.662Z,97224.72
2023-01-21T09:03:41.128Z,97214.22
2023-01-21T09:06:12.817Z,97223.34
2023-01-21T09:08:42.076Z,97214.81
2023-01-21T09:11:12.335Z,97221.63
2023-01-21T09:13:40.949Z,97218.78
2023-01-21T09:16:12.505Z,97229.97
2023-01-21T09:18:41.253Z,97219.22
2023-01-21T09:21:12.735Z,97218.00
2023-01-21T09:23:42.066Z,97215.81
2023-01-21T09:26:17.706Z,97214.03
2023-01-21T09:28:52.086Z,97219.88
2023-01-21T09:31:28.167Z,97219.06
2023-01-21T09:33:59.132Z,97222.06
2023-01-21T09:36:31.414Z,97226.53
2023-01-21T09:39:06.446Z,97227.13
2023-01-21T09:42:03.801Z,97224.38
2023-01-21T09:44:45.383Z,97223.03
2023-01-21T09:47:24.328Z,97224.84
2023-01-21T09:53:30.677Z,97230.66
2023-01-21T09:56:29.753Z,97237.22
2023-01-21T10:02:35.401Z,97246.66
2023-01-21T10:05:40.150Z,97241.91
2023-01-21T10:08:19.904Z,97245.44
2023-01-21T10:10:53.618Z,97240.09
2023-01-21T10:13:58.310Z,97246.81
2023-01-21T10:16:57.814Z,97242.84
2023-01-21T10:19:36.711Z,97236.00
2023-01-21T10:23:21.377Z,97241.06
2023-01-21T10:26:44.033Z,97232.75
2023-01-21T10:29:17.867Z,97235.06
2023-01-21T10:31:59.732Z,97230.56
2023-01-21T10:34:32.279Z,97232.91
2023-01-21T10:37:14.905Z,97238.34
2023-01-21T10:39:56.219Z,97239.44
2023-01-21T10:42:58.384Z,97242.84
2023-01-21T10:45:39.007Z,97228.50
2023-01-21T10:48:38.173Z,97234.25
2023-01-21T10:51:17.818Z,97230.16
2023-01-21T10:53:54.087Z,97240.25
2023-01-21T10:56:36.476Z,97235.34
2023-01-21T10:59:11.765Z,97241.06
2023-01-21T11:01:44.521Z,97242.72
2023-01-21T11:04:21.219Z,97233.16
2023-01-21T11:06:58.865Z,97229.88
2023-01-21T11:09:29.586Z,97234.53
2023-01-21T11:12:22.094Z,97227.84
2023-01-21T11:15:20.192Z,97225.25
2023-01-21T11:17:53.640Z,97225.13
2023-01-21T11:20:29.358Z,97228.78
2023-01-21T11:22:57.524Z,97230.13
2023-01-21T11:25:32.246Z,97227.41
2023-01-21T11:28:00.339Z,97224.81
2023-01-21T11:30:50.169Z,97216.78
2023-01-21T11:33:28.022Z,97218.13
2023-01-21T11:35:58.351Z,97226.88
2023-01-21T11:38:34.375Z,97218.69
2023-01-21T11:41:15.000Z,97217.03
2023-01-21T11:43:46.428Z,97216.25
2023-01-21T11:46:31.323Z,97214.81
2023-01-21T11:49:30.648Z,97206.53
2023-01-21T11:52:19.930Z,97195.47
2023-01-21T11:54:49.318Z,97195.75
2023-01-21T11:57:31.132Z,97190.94
2023-01-21T12:00:08.566Z,97200.53
2023-01-21T12:02:47.598Z,97192.59
2023-01-21T12:05:29.759Z,97198.19
2023-01-21T12:07:58.786Z,97189.84
2023-01-21T12:10:33.923Z,97198.44
2023-01-21T12:13:23.271Z,97186.59
2023-01-21T12:16:34.606Z,97188.09
2023-01-21T12:19:51.224Z,97185.63
2023-01-21T12:22:36.030Z,97188.09
2023-01-21T12:25:31.725Z,97186.38
2023-01-21T12:28:18.634Z,97184.91
2023-01-21T12:31:00.109Z,97185.88
2023-01-21T12:33:48.235Z,97187.38
2023-01-21T12:36:25.852Z,97185.09
2023-01-21T12:39:12.920Z,97183.31
2023-01-21T12:41:44.520Z,97185.53
2023-01-21T12:44:28.506Z,97186.34
2023-01-21T12:47:07.933Z,97190.03
2023-01-21T12:50:09.536Z,97186.75
2023-01-21T12:52:55.139Z,97185.50
2023-01-21T12:55:37.888Z,97192.34
2023-01-21T12:58:12.588Z,97192.16
2023-01-21T13:00:46.509Z,97186.31
2023-01-21T13:03:27.718Z,97183.31
2023-01-21T13:06:01.767Z,97190.94
2023-01-21T13:08:54.205Z,97187.09
2023-01-21T13:11:27.390Z,97186.72
2023-01-21T13:14:18.429Z,97188.91
2023-01-21T13:16:54.086Z,97196.25
2023-01-21T13:19:22.243Z,97190.53
2023-01-21T13:22:15.214Z,97189.97
2023-01-21T13:25:05.700Z,97197.38
2023-01-21T13:27:44.496Z,97194.63
2023-01-21T13:30:29.650Z,97199.22
2023-01-21T13:33:22.883Z,97195.94
2023-01-21T13:36:05.636Z,97208.22
2023-01-21T13:38:42.537Z,97210.19
2023-01-21T13:41:29.737Z,97211.16
2023-01-21T13:44:48.662Z,97208.69
2023-01-21T13:47:32.033Z,97218.09
2023-01-21T13:50:23.389Z,97210.44
2023-01-21T13:53:27.392Z,97212.09
2023-01-21T13:56:13.322Z,97212.13
2023-01-21T13:58:50.226Z,97214.16
2023-01-21T14:01:25.283Z,97214.84
2023-01-21T14:04:02.017Z,97216.50
2023-01-21T14:06:43.370Z,97214.84
2023-01-21T14:09:20.750Z,97220.97
2023-01-21T14:11:57.278Z,97215.13
2023-01-21T14:14:52.473Z,97225.50
2023-01-21T14:17:45.828Z,97225.50
2023-01-21T14:20:56.827Z,97223.88
2023-01-21T14:24:05.129Z,97227.00
2023-01-21T14:27:03.200Z,97231.81
2023-01-21T14:29:41.883Z,97224.03
2023-01-21T14:32:17.542Z,97238.47
2023-01-21T14:34:56.739Z,97232.59
2023-01-21T14:37:33.171Z,97240.81
2023-01-21T14:40:17.531Z,97240.25
2023-01-21T14:42:49.279Z,97245.44
2023-01-21T14:45:22.501Z,97243.94
2023-01-21T14:47:53.247Z,97247.22
2023-01-21T14:50:51.834Z,97249.53
2023-01-21T14:53:26.652Z,97246.66
2023-01-21T14:56:10.662Z,97252.81
2023-01-21T14:58:40.176Z,97250.34
2023-01-21T15:01:25.159Z,97249.81
2023-01-21T15:03:53.653Z,97262.34
2023-01-21T15:06:24.713Z,97265.09
2023-01-21T15:08:57.194Z,97251.84
2023-01-21T15:11:31.527Z,97256.50
2023-01-21T15:14:11.353Z,97263.84
2023-01-21T15:16:42.760Z,97266.16
2023-01-21T15:19:30.705Z,97262.94
2023-01-21T15:22:38.849Z,97265.78
2023-01-21T15:25:37.106Z,97266.59
2023-01-21T15:28:44.221Z,97276.03
2023-01-21T15:31:30.470Z,97275.47
2023-01-21T15:34:03.515Z,97276.28
2023-01-21T15:36:38.840Z,97276.69
2023-01-21T15:39:16.461Z,97276.97
2023-01-21T15:41:58.640Z,97283.53
2023-01-21T15:44:48.410Z,97282.31
2023-01-21T15:47:37.853Z,97280.25
2023-01-21T15:50:21.483Z,97288.28
2023-01-21T15:53:14.066Z,97295.13
2023-01-21T15:56:04.159Z,97289.53
2023-01-21T15:58:46.009Z,97290.63
2023-01-21T16:01:25.857Z,97295.53
2023-01-21T16:04:13.962Z,97285.56
2023-01-21T16:06:58.201Z,97287.19
2023-01-21T16:09:36.932Z,97292.38
2023-01-21T16:12:19.846Z,97292.13
2023-01-21T16:15:01.216Z,97290.63
2023-01-21T16:17:47.347Z,97297.31
2023-01-21T16:20:17.327Z,97294.31
2023-01-21T16:22:51.988Z,97301.13
2023-01-21T16:25:25.402Z,97296.22
2023-01-21T16:27:56.050Z,97299.63
2023-01-21T16:30:30.774Z,97298.53
2023-01-21T16:33:11.488Z,97309.88
2023-01-21T16:35:48.498Z,97304.69
2023-01-21T16:38:21.689Z,97303.19
2023-01-21T16:40:51.465Z,97305.22
2023-01-21T16:43:25.993Z,97312.22
2023-01-21T16:45:56.437Z,97306.84
2023-01-21T16:48:27.205Z,97311.50
2023-01-21T16:50:59.261Z,97321.75
2023-01-21T16:53:31.127Z,97317.66
2023-01-21T16:56:00.560Z,97324.31
2023-01-21T16:58:32.387Z,97321.63
2023-01-21T17:01:11.164Z,97319.69
2023-01-21T17:03:45.048Z,97316.44
2023-01-21T17:06:21.072Z,97319.16
2023-01-21T17:08:55.593Z,97328.44
2023-01-21T17:11:24.512Z,97322.03
2023-01-21T17:13:53.883Z,97326.13
2023-01-21T17:16:31.103Z,97331.59
2023-01-21T17:19:02.424Z,97327.47
2023-01-21T17:21:39.452Z,97325.59
2023-01-21T17:24:18.979Z,97322.03
2023-01-21T17:26:52.906Z,97333.50
2023-01-21T17:29:26.646Z,97331.44
2023-01-21T17:31:59.631Z,97329.81
2023-01-21T17:34:30.194Z,97327.06
2023-01-21T17:36:59.050Z,97340.75
2023-01-21T17:40:01.647Z,97341.81
2023-01-21T17:42:44.453Z,97341.41
2023-01-21T17:45:31.580Z,97341.41
2023-01-21T17:48:09.457Z,97347.16
2023-01-21T17:50:38.621Z,97341.03
2023-01-21T17:53:18.644Z,97353.31
2023-01-21T17:56:01.605Z,97353.69
2023-01-21T17:58:49.651Z,97353.69
2023-01-21T18:01:19.683Z,97351.25
2023-01-21T18:03:47.809Z,97350.56
2023-01-21T18:06:23.573Z,97348.22
2023-01-21T18:08:52.778Z,97351.38
2023-01-21T18:11:24.712Z,97352.06
2023-01-21T18:13:53.162Z,97347.00
2023-01-21T18:16:21.380Z,97345.38
2023-01-21T18:18:50.487Z,97342.47
2023-01-21T18:21:21.628Z,97341.66
2023-01-21T18:23:50.572Z,97337.97
2023-01-21T18:26:28.095Z,97342.78
2023-01-21T18:28:56.211Z,97343.03
2023-01-21T18:31:24.866Z,97335.66
2023-01-21T18:33:53.027Z,97339.06
2023-01-21T18:36:21.111Z,97342.47
2023-01-21T18:38:49.197Z,97337.97
2023-01-21T18:41:17.426Z,97341.25
2023-01-21T18:43:46.921Z,97336.22
2023-01-21T18:46:16.294Z,97345.50
2023-01-21T18:48:44.500Z,97342.47
2023-01-21T18:51:14.405Z,97339.34
2023-01-21T18:53:42.683Z,97337.03
2023-01-21T18:56:15.449Z,97337.97
2023-01-21T18:58:43.900Z,97337.28
2023-01-21T19:01:22.940Z,97334.97
2023-01-21T19:03:54.852Z,97329.09
2023-01-21T19:06:24.684Z,97333.63
2023-01-21T19:08:54.897Z,97331.69
2023-01-21T19:11:23.065Z,97328.31
2023-01-21T19:13:51.116Z,97330.06
2023-01-21T19:16:21.953Z,97322.81
2023-01-21T19:18:50.312Z,97328.00
2023-01-21T19:21:18.812Z,97323.78
2023-01-21T19:23:47.160Z,97312.03
2023-01-21T19:26:15.473Z,97315.31
2023-01-21T19:28:43.708Z,97320.22
2023-01-21T19:31:11.988Z,97311.75
2023-01-21T19:33:45.398Z,97314.75
2023-01-21T19:36:16.333Z,97313.53
2023-01-21T19:38:54.707Z,97318.84
2023-01-21T19:41:23.114Z,97312.44
2023-01-21T19:43:51.553Z,97319.41
2023-01-21T19:46:20.356Z,97313.00
2023-01-21T19:48:50.522Z,97315.72
2023-01-21T19:51:18.823Z,97320.53
2023-01-21T19:53:47.111Z,97324.88
2023-01-21T19:56:21.566Z,97318.19
2023-01-21T19:58:51.242Z,97312.28
2023-01-21T20:01:19.384Z,97330.59
2023-01-21T20:03:59.728Z,97318.72
2023-01-21T20:06:40.255Z,97319.28
2023-01-21T20:09:11.458Z,97323.50
2023-01-21T20:11:39.805Z,97327.59
2023-01-21T20:14:08.137Z,97327.34
2023-01-21T20:16:46.596Z,97333.38
2023-01-21T20:19:19.103Z,97332.00
2023-01-21T20:21:59.850Z,97333.50
2023-01-21T20:24:30.318Z,97332.94
2023-01-21T20:27:03.363Z,97327.75
2023-01-21T20:29:31.785Z,97330.34
2023-01-21T20:31:59.981Z,97320.09
2023-01-21T20:34:32.027Z,97324.75
2023-01-21T20:37:00.371Z,97329.53
2023-01-21T20:39:28.512Z,97321.06
2023-01-21T20:41:56.660Z,97320.38
2023-01-21T20:44:25.123Z,97316.56
2023-01-21T20:46:53.580Z,97315.03
2023-01-21T20:49:21.595Z,97314.09
2023-01-21T20:51:51.249Z,97316.84
2023-01-21T20:54:19.327Z,97318.31
2023-01-21T20:56:48.207Z,97327.59
2023-01-21T20:59:18.383Z,97319.44
2023-01-21T21:01:47.122Z,97318.91
2023-01-21T21:04:15.297Z,97322.41
2023-01-21T21:06:46.433Z,97328.03
2023-01-21T21:09:16.386Z,97326.94
2023-01-21T21:11:44.522Z,97323.00
2023-01-21T21:14:15.025Z,97329.41
2023-01-21T21:16:45.347Z,97326.25
2023-01-21T21:19:13.859Z,97329.25
2023-01-21T21:21:41.915Z,97328.84
2023-01-21T21:24:10.050Z,97322.03
2023-01-21T21:26:40.851Z,97316.00
2023-01-21T21:29:13.225Z,97319.81
2023-01-21T21:31:41.294Z,97319.81
2023-01-21T21:34:10.591Z,97326.81
2023-01-21T21:36:38.729Z,97324.34
2023-01-21T21:39:07.232Z,97323.66
2023-01-21T21:41:52.693Z,97316.56
2023-01-21T21:44:22.113Z,97310.53
2023-01-21T21:47:07.660Z,97311.75
2023-01-21T21:49:35.717Z,97307.53
2023-01-21T21:52:06.902Z,97308.91
2023-01-21T21:54:34.984Z,97312.16
2023-01-21T21:57:03.104Z,97306.19
2023-01-21T21:59:32.470Z,97302.88
2023-01-21T22:02:00.807Z,97299.63
2023-01-21T22:04:28.919Z,97299.63
2023-01-21T22:06:57.027Z,97294.13
2023-01-21T22:09:25.105Z,97298.50
2023-01-21T22:11:53.150Z,97290.75
2023-01-21T22:14:21.287Z,97293.19
2023-01-21T22:16:51.988Z,97287.19
2023-01-21T22:19:20.153Z,97291.28
2023-01-21T22:21:48.247Z,97287.19
2023-01-21T22:24:16.890Z,97280.22
2023-01-21T22:26:45.089Z,97286.34
2023-01-21T22:29:13.876Z,97291.00
2023-01-21T22:31:42.183Z,97286.06
2023-01-21T22:34:12.802Z,97277.91
2023-01-21T22:36:42.090Z,97279.25
2023-01-21T22:39:12.488Z,97274.91
2023-01-21T22:41:40.605Z,97277.31
2023-01-21T22:44:08.712Z,97275.81
2023-01-21T22:46:36.888Z,97277.63
2023-01-21T22:49:05.009Z,97275.03
2023-01-21T22:51:34.485Z,97275.41
2023-01-21T22:54:07.479Z,97272.97
2023-01-21T22:56:51.041Z,97263.69
2023-01-21T22:59:20.483Z,97269.97
2023-01-21T23:01:51.014Z,97261.47
2023-01-21T23:04:19.276Z,97261.47
2023-01-21T23:06:51.096Z,97261.22
2023-01-21T23:09:19.275Z,97262.06
2023-01-21T23:11:47.380Z,97264.78
2023-01-21T23:14:16.521Z,97251.66
2023-01-21T23:16:44.646Z,97253.31
2023-01-21T23:19:17.728Z,97252.19
2023-01-21T23:21:45.764Z,97247.69
2023-01-21T23:24:15.193Z,97249.19
2023-01-21T23:26:43.330Z,97245.91
2023-01-21T23:29:12.350Z,97240.56
2023-01-21T23:31:40.510Z,97237.59
2023-01-21T23:34:08.681Z,97246.88
2023-01-21T23:36:36.740Z,97242.31
2023-01-21T23:39:05.211Z,97241.09
2023-01-21T23:41:34.672Z,97232.78
2023-01-21T23:44:03.558Z,97237.69
2023-01-21T23:46:32.193Z,97234.13
2023-01-21T23:49:00.283Z,97236.06
2023-01-21T23:51:28.783Z,97237.56
2023-01-21T23:53:57.731Z,97238.66
2023-01-21T23:56:26.878Z,97236.88
2023-01-21T23:58:56.651Z,97224.84
