createdAt,value
2018-08-13T00:02:07.246Z,100088.00
2018-08-13T00:04:36.555Z,100082.00
2018-08-13T00:07:05.897Z,100083.00
2018-08-13T00:09:40.230Z,100086.00
2018-08-13T00:12:09.993Z,100077.00
2018-08-13T00:14:39.450Z,100073.00
2018-08-13T00:17:09.059Z,100079.00
2018-08-13T00:19:38.388Z,100066.00
2018-08-13T00:22:07.738Z,100065.00
2018-08-13T00:24:37.007Z,100063.00
2018-08-13T00:27:06.340Z,100055.00
2018-08-13T00:29:35.666Z,100054.00
2018-08-13T00:32:04.965Z,100050.00
2018-08-13T00:34:34.252Z,100048.00
2018-08-13T00:37:03.519Z,100057.00
2018-08-13T00:39:32.891Z,100046.00
2018-08-13T00:42:02.313Z,100043.00
2018-08-13T00:44:31.623Z,100035.00
2018-08-13T00:47:00.903Z,100041.00
2018-08-13T00:49:30.174Z,100039.00
2018-08-13T00:51:59.444Z,100047.00
2018-08-13T00:54:28.695Z,100039.00
2018-08-13T00:56:57.992Z,100040.00
2018-08-13T00:59:27.250Z,100041.00
2018-08-13T01:01:56.535Z,100027.00
2018-08-13T01:04:26.166Z,100032.00
2018-08-13T01:06:55.462Z,100028.00
2018-08-13T01:09:24.738Z,100029.00
2018-08-13T01:11:53.987Z,100018.00
2018-08-13T01:14:23.229Z,100020.00
2018-08-13T01:16:52.528Z,100014.00
2018-08-13T01:19:21.924Z,100011.00
2018-08-13T01:21:51.351Z,100007.00
2018-08-13T01:24:20.668Z,100007.00
2018-08-13T01:26:49.878Z,100002.00
2018-08-13T01:29:19.174Z,100000.00
2018-08-13T01:31:48.456Z,100001.00
2018-08-13T01:34:17.795Z,100000.00
2018-08-13T01:36:47.191Z,99995.00
2018-08-13T01:39:16.443Z,99990.00
2018-08-13T01:41:45.766Z,99995.00
2018-08-13T01:44:14.968Z,99990.00
2018-08-13T01:46:44.204Z,99993.00
2018-08-13T01:49:13.566Z,99995.00
2018-08-13T01:51:42.775Z,99987.00
2018-08-13T01:54:12.403Z,99984.00
2018-08-13T01:56:41.636Z,99986.00
2018-08-13T01:59:10.895Z,99976.00
2018-08-13T02:01:40.219Z,99974.00
2018-08-13T02:04:09.526Z,99970.00
2018-08-13T02:06:38.892Z,99972.00
2018-08-13T02:09:10.958Z,99971.00
2018-08-13T02:11:40.242Z,99973.00
2018-08-13T02:14:09.675Z,99971.00
2018-08-13T02:16:39.026Z,99968.00
2018-08-13T02:19:08.493Z,99968.00
2018-08-13T02:21:37.796Z,99961.00
2018-08-13T02:24:07.183Z,99958.00
2018-08-13T02:26:37.460Z,99957.00
2018-08-13T02:29:06.778Z,99954.00
2018-08-13T02:31:36.071Z,99952.00
2018-08-13T02:34:05.461Z,99942.00
2018-08-13T02:36:34.791Z,99957.00
2018-08-13T02:39:04.851Z,99945.00
2018-08-13T02:41:34.177Z,99941.00
2018-08-13T02:44:03.518Z,99935.00
2018-08-13T02:46:33.155Z,99921.00
2018-08-13T02:49:02.495Z,99915.00
2018-08-13T02:51:33.099Z,99918.00
2018-08-13T02:54:02.943Z,99914.00
2018-08-13T02:56:32.231Z,99907.00
2018-08-13T02:59:01.511Z,99909.00
2018-08-13T03:01:31.986Z,99917.00
2018-08-13T03:04:01.298Z,99918.00
2018-08-13T03:06:30.575Z,99924.00
2018-08-13T03:08:59.808Z,99923.00
2018-08-13T03:11:29.127Z,99922.00
2018-08-13T03:13:58.425Z,99920.00
2018-08-13T03:16:27.696Z,99924.00
2018-08-13T03:18:57.011Z,99924.00
2018-08-13T03:21:26.368Z,99931.00
2018-08-13T03:23:55.720Z,99926.00
2018-08-13T03:26:25.023Z,99920.00
2018-08-13T03:28:54.359Z,99924.00
2018-08-13T03:31:23.715Z,99934.00
2018-08-13T03:33:54.190Z,99928.00
2018-08-13T03:36:23.900Z,99926.00
2018-08-13T03:38:53.288Z,99931.00
2018-08-13T03:41:22.608Z,99928.00
2018-08-13T03:43:51.898Z,99923.00
2018-08-13T03:46:21.218Z,99916.00
2018-08-13T03:48:50.504Z,99909.00
2018-08-13T03:51:19.818Z,99912.00
2018-08-13T03:53:51.166Z,99909.00
2018-08-13T03:56:20.832Z,99905.00
2018-08-13T03:58:50.130Z,99897.00
2018-08-13T04:01:19.360Z,99880.00
2018-08-13T04:03:48.953Z,99876.00
2018-08-13T04:06:18.168Z,99882.00
2018-08-13T04:08:47.902Z,99887.00
2018-08-13T04:11:17.370Z,99883.00
2018-08-13T04:13:46.671Z,99885.00
2018-08-13T04:16:15.946Z,99880.00
2018-08-13T04:18:45.281Z,99875.00
2018-08-13T04:21:14.646Z,99875.00
2018-08-13T04:23:43.887Z,99873.00
2018-08-13T04:26:13.178Z,99862.00
2018-08-13T04:28:42.439Z,99838.00
2018-08-13T04:31:11.680Z,99842.00
2018-08-13T04:33:40.990Z,99850.00
2018-08-13T04:36:10.601Z,99858.00
2018-08-13T04:38:39.843Z,99851.00
2018-08-13T04:41:09.398Z,99855.00
2018-08-13T04:43:38.741Z,99848.00
2018-08-13T04:46:08.380Z,99844.00
2018-08-13T04:48:37.754Z,99847.00
2018-08-13T04:51:07.137Z,99848.00
2018-08-13T04:53:36.398Z,99846.00
2018-08-13T04:56:05.737Z,99843.00
2018-08-13T04:58:35.008Z,99852.00
2018-08-13T05:01:04.840Z,99844.00
2018-08-13T05:03:34.347Z,99846.00
2018-08-13T05:06:03.643Z,99848.00
2018-08-13T05:08:32.942Z,99848.00
2018-08-13T05:11:02.292Z,99850.00
2018-08-13T05:13:32.809Z,99852.00
2018-08-13T05:16:02.292Z,99855.00
2018-08-13T05:18:31.535Z,99849.00
2018-08-13T05:21:00.920Z,99847.00
2018-08-13T05:23:30.253Z,99852.00
2018-08-13T05:25:59.632Z,99845.00
2018-08-13T05:28:29.062Z,99850.00
2018-08-13T05:30:58.379Z,99841.00
2018-08-13T05:33:27.626Z,99849.00
2018-08-13T05:35:56.887Z,99845.00
2018-08-13T05:38:26.695Z,99855.00
2018-08-13T05:40:55.992Z,99845.00
2018-08-13T05:43:25.394Z,99836.00
2018-08-13T05:45:54.755Z,99847.00
2018-08-13T05:48:25.107Z,99851.00
2018-08-13T05:50:54.363Z,99852.00
2018-08-13T05:53:24.116Z,99841.00
2018-08-13T05:55:53.368Z,99845.00
2018-08-13T05:58:22.701Z,99846.00
2018-08-13T06:00:52.124Z,99843.00
2018-08-13T06:03:21.479Z,99851.00
2018-08-13T06:05:50.874Z,99853.00
2018-08-13T06:08:20.217Z,99857.00
2018-08-13T06:10:49.547Z,99860.00
2018-08-13T06:13:19.093Z,99866.00
2018-08-13T06:15:48.704Z,99869.00
2018-08-13T06:18:18.020Z,99850.00
2018-08-13T06:20:47.282Z,99860.00
2018-08-13T06:23:16.576Z,99860.00
2018-08-13T06:25:45.857Z,99868.00
2018-08-13T06:28:15.226Z,99866.00
2018-08-13T06:30:44.431Z,99869.00
2018-08-13T06:33:14.158Z,99866.00
2018-08-13T06:35:43.497Z,99872.00
2018-08-13T06:38:12.931Z,99879.00
2018-08-13T06:40:42.399Z,99872.00
2018-08-13T06:43:11.686Z,99871.00
2018-08-13T06:45:42.133Z,99879.00
2018-08-13T06:48:11.383Z,99867.00
2018-08-13T06:50:41.190Z,99863.00
2018-08-13T06:53:11.603Z,99872.00
2018-08-13T06:55:41.022Z,99864.00
2018-08-13T06:58:10.307Z,99862.00
2018-08-13T07:00:39.719Z,99868.00
2018-08-13T07:03:09.639Z,99859.00
2018-08-13T07:05:38.964Z,99855.00
2018-08-13T07:08:08.342Z,99861.00
2018-08-13T07:10:37.661Z,99856.00
2018-08-13T07:13:07.285Z,99862.00
2018-08-13T07:15:36.596Z,99861.00
2018-08-13T07:18:06.193Z,99860.00
2018-08-13T07:20:35.694Z,99858.00
2018-08-13T07:23:05.182Z,99852.00
2018-08-13T07:25:34.839Z,99853.00
2018-08-13T07:28:04.388Z,99855.00
2018-08-13T07:30:33.741Z,99863.00
2018-08-13T07:33:03.179Z,99876.00
2018-08-13T07:35:32.498Z,99875.00
2018-08-13T07:38:01.861Z,99877.00
2018-08-13T07:40:31.189Z,99886.00
2018-08-13T07:43:00.491Z,99890.00
2018-08-13T07:45:29.878Z,99891.00
2018-08-13T07:47:59.129Z,99888.00
2018-08-13T07:50:28.507Z,99884.00
2018-08-13T07:52:57.863Z,99888.00
2018-08-13T07:55:27.126Z,99897.00
2018-08-13T07:57:56.445Z,99901.00
2018-08-13T08:00:25.838Z,99907.00
2018-08-13T08:02:55.116Z,99910.00
2018-08-13T08:05:24.406Z,99918.00
2018-08-13T08:07:53.704Z,99901.00
2018-08-13T08:10:23.158Z,99903.00
2018-08-13T08:12:52.588Z,99899.00
2018-08-13T08:15:22.966Z,99898.00
2018-08-13T08:17:52.423Z,99905.00
2018-08-13T08:20:21.851Z,99909.00
2018-08-13T08:22:51.394Z,99910.00
2018-08-13T08:25:23.048Z,99898.00
2018-08-13T08:27:52.412Z,99885.00
2018-08-13T08:30:21.713Z,99872.00
2018-08-13T08:32:51.081Z,99858.00
2018-08-13T08:35:20.441Z,99857.00
2018-08-13T08:37:49.798Z,99856.00
2018-08-13T08:40:20.918Z,99853.00
2018-08-13T08:42:50.941Z,99847.00
2018-08-13T08:45:24.180Z,99830.00
2018-08-13T08:47:54.540Z,99836.00
2018-08-13T08:50:24.366Z,99846.00
2018-08-13T08:52:53.758Z,99845.00
2018-08-13T08:55:23.257Z,99851.00
2018-08-13T08:57:52.494Z,99863.00
2018-08-13T09:00:23.674Z,99873.00
2018-08-13T09:02:53.136Z,99883.00
2018-08-13T09:05:22.470Z,99894.00
2018-08-13T09:07:51.886Z,99897.00
2018-08-13T09:10:21.245Z,99908.00
2018-08-13T09:12:50.560Z,99908.00
2018-08-13T09:15:19.820Z,99919.00
2018-08-13T09:18:06.010Z,99929.00
2018-08-13T09:20:52.190Z,99931.00
2018-08-13T09:23:38.607Z,99925.00
2018-08-13T09:26:24.725Z,99926.00
2018-08-13T09:29:10.838Z,99929.00
2018-08-13T09:32:29.244Z,99916.00
2018-08-13T09:35:12.467Z,99922.00
2018-08-13T09:37:41.886Z,99921.00
2018-08-13T09:40:12.160Z,99919.00
2018-08-13T09:42:41.430Z,99931.00
2018-08-13T09:45:16.701Z,99922.00
2018-08-13T09:47:45.942Z,99916.00
2018-08-13T09:50:16.811Z,99921.00
2018-08-13T09:52:46.614Z,99930.00
2018-08-13T09:55:17.736Z,99915.00
2018-08-13T09:57:47.835Z,99916.00
2018-08-13T10:00:24.747Z,99913.00
2018-08-13T10:02:55.513Z,99918.00
2018-08-13T10:05:24.830Z,99916.00
2018-08-13T10:07:54.102Z,99927.00
2018-08-13T10:10:23.463Z,99915.00
2018-08-13T10:12:52.798Z,99905.00
2018-08-13T10:15:22.269Z,99903.00
2018-08-13T10:17:51.610Z,99898.00
2018-08-13T10:20:22.023Z,99908.00
2018-08-13T10:22:51.344Z,99900.00
2018-08-13T10:25:20.596Z,99899.00
2018-08-13T10:27:49.908Z,99898.00
2018-08-13T10:30:19.159Z,99901.00
2018-08-13T10:32:49.662Z,99885.00
2018-08-13T10:35:18.870Z,99879.00
2018-08-13T10:37:48.249Z,99890.00
2018-08-13T10:40:19.273Z,99888.00
2018-08-13T10:42:49.025Z,99881.00
2018-08-13T10:45:18.535Z,99880.00
2018-08-13T10:47:54.453Z,99888.00
2018-08-13T10:50:23.722Z,99881.00
2018-08-13T10:52:53.004Z,99870.00
2018-08-13T10:55:26.750Z,99870.00
2018-08-13T10:57:56.052Z,99861.00
2018-08-13T11:00:25.358Z,99855.00
2018-08-13T11:02:54.782Z,99855.00
2018-08-13T11:05:24.043Z,99866.00
2018-08-13T11:07:53.370Z,99868.00
2018-08-13T11:10:22.989Z,99875.00
2018-08-13T11:12:52.179Z,99872.00
2018-08-13T11:15:21.465Z,99866.00
2018-08-13T11:17:50.825Z,99859.00
2018-08-13T11:20:20.150Z,99852.00
2018-08-13T11:22:49.450Z,99847.00
2018-08-13T11:25:18.846Z,99832.00
2018-08-13T11:27:49.251Z,99831.00
2018-08-13T11:30:18.511Z,99824.00
2018-08-13T11:32:47.775Z,99819.00
2018-08-13T11:35:17.558Z,99813.00
2018-08-13T11:37:48.891Z,99806.00
2018-08-13T11:40:18.920Z,99801.00
2018-08-13T11:42:48.194Z,99801.00
2018-08-13T11:45:17.463Z,99795.00
2018-08-13T11:47:46.883Z,99800.00
2018-08-13T11:50:19.811Z,99796.00
2018-08-13T11:52:50.945Z,99792.00
2018-08-13T11:55:21.150Z,99788.00
2018-08-13T11:57:51.159Z,99776.00
2018-08-13T12:00:20.690Z,99781.00
2018-08-13T12:02:50.051Z,99779.00
2018-08-13T12:05:19.566Z,99774.00
2018-08-13T12:07:48.990Z,99779.00
2018-08-13T12:10:18.300Z,99781.00
2018-08-13T12:12:47.728Z,99776.00
2018-08-13T12:15:17.066Z,99773.00
2018-08-13T12:17:46.403Z,99758.00
2018-08-13T12:20:19.287Z,99765.00
2018-08-13T12:22:48.860Z,99768.00
2018-08-13T12:25:25.359Z,99758.00
2018-08-13T12:27:55.049Z,99761.00
2018-08-13T12:30:24.391Z,99766.00
2018-08-13T12:32:57.271Z,99761.00
2018-08-13T12:35:26.615Z,99759.00
2018-08-13T12:37:55.938Z,99755.00
2018-08-13T12:40:25.372Z,99754.00
2018-08-13T12:42:56.400Z,99754.00
2018-08-13T12:45:25.748Z,99751.00
2018-08-13T12:47:55.182Z,99751.00
2018-08-13T12:50:24.688Z,99759.00
2018-08-13T12:52:54.159Z,99760.00
2018-08-13T12:55:23.533Z,99760.00
2018-08-13T12:57:52.790Z,99756.00
2018-08-13T13:00:22.159Z,99749.00
2018-08-13T13:02:51.481Z,99752.00
2018-08-13T13:05:20.818Z,99750.00
2018-08-13T13:07:51.290Z,99757.00
2018-08-13T13:10:20.618Z,99752.00
2018-08-13T13:12:49.940Z,99759.00
2018-08-13T13:15:20.575Z,99749.00
2018-08-13T13:17:49.983Z,99753.00
2018-08-13T13:20:21.593Z,99749.00
2018-08-13T13:22:51.375Z,99752.00
2018-08-13T13:25:22.494Z,99747.00
2018-08-13T13:27:52.429Z,99739.00
2018-08-13T13:30:24.856Z,99738.00
2018-08-13T13:32:54.160Z,99745.00
2018-08-13T13:35:23.471Z,99739.00
2018-08-13T13:37:52.872Z,99754.00
2018-08-13T13:40:22.219Z,99751.00
2018-08-13T13:42:51.600Z,99749.00
2018-08-13T13:45:20.925Z,99746.00
2018-08-13T13:47:50.586Z,99739.00
2018-08-13T13:50:21.009Z,99741.00
2018-08-13T13:52:50.792Z,99734.00
2018-08-13T13:55:20.179Z,99732.00
2018-08-13T13:57:49.514Z,99728.00
2018-08-13T14:00:20.728Z,99736.00
2018-08-13T14:02:51.515Z,99741.00
2018-08-13T14:05:21.224Z,99731.00
2018-08-13T14:07:50.705Z,99730.00
2018-08-13T14:10:23.823Z,99729.00
2018-08-13T14:12:55.586Z,99726.00
2018-08-13T14:15:25.364Z,99721.00
2018-08-13T14:17:54.657Z,99725.00
2018-08-13T14:20:24.003Z,99725.00
2018-08-13T14:22:53.296Z,99724.00
2018-08-13T14:25:22.738Z,99732.00
2018-08-13T14:27:52.139Z,99733.00
2018-08-13T14:30:24.322Z,99740.00
2018-08-13T14:32:53.702Z,99736.00
2018-08-13T14:35:24.287Z,99735.00
2018-08-13T14:37:53.990Z,99746.00
2018-08-13T14:40:23.326Z,99752.00
2018-08-13T14:42:52.680Z,99753.00
2018-08-13T14:45:22.127Z,99749.00
2018-08-13T14:47:52.214Z,99749.00
2018-08-13T14:50:21.660Z,99762.00
2018-08-13T14:52:50.897Z,99772.00
2018-08-13T14:55:21.887Z,99772.00
2018-08-13T14:57:51.169Z,99774.00
2018-08-13T15:00:30.486Z,99791.00
2018-08-13T15:02:59.831Z,99791.00
2018-08-13T15:05:29.249Z,99801.00
2018-08-13T15:07:59.274Z,99808.00
2018-08-13T15:10:28.747Z,99841.00
2018-08-13T15:12:58.002Z,99872.00
2018-08-13T15:15:27.287Z,99869.00
2018-08-13T15:17:56.611Z,99870.00
2018-08-13T15:20:29.062Z,99861.00
2018-08-13T15:22:58.451Z,99863.00
2018-08-13T15:25:28.240Z,99859.00
2018-08-13T15:27:57.767Z,99858.00
2018-08-13T15:30:27.975Z,99848.00
2018-08-13T15:32:57.327Z,99852.00
2018-08-13T15:35:26.663Z,99833.00
2018-08-13T15:37:57.019Z,99851.00
2018-08-13T15:40:26.334Z,99847.00
2018-08-13T15:42:55.658Z,99841.00
2018-08-13T15:45:25.550Z,99838.00
2018-08-13T15:47:55.103Z,99842.00
2018-08-13T15:50:25.077Z,99839.00
2018-08-13T15:52:54.423Z,99839.00
2018-08-13T15:55:23.755Z,99833.00
2018-08-13T15:57:53.910Z,99826.00
2018-08-13T16:00:25.270Z,99812.00
2018-08-13T16:02:54.966Z,99813.00
2018-08-13T16:05:24.282Z,99806.00
2018-08-13T16:07:53.903Z,99799.00
2018-08-13T16:10:23.271Z,99795.00
2018-08-13T16:12:55.335Z,99788.00
2018-08-13T16:15:25.614Z,99792.00
2018-08-13T16:17:54.937Z,99783.00
2018-08-13T16:20:24.242Z,99788.00
2018-08-13T16:22:53.519Z,99793.00
2018-08-13T16:25:23.872Z,99797.00
2018-08-13T16:27:54.262Z,99796.00
2018-08-13T16:30:28.775Z,99787.00
2018-08-13T16:32:58.232Z,99791.00
2018-08-13T16:35:28.596Z,99792.00
2018-08-13T16:37:58.431Z,99791.00
2018-08-13T16:40:28.273Z,99783.00
2018-08-13T16:42:57.516Z,99792.00
2018-08-13T16:45:26.811Z,99786.00
2018-08-13T16:47:56.113Z,99785.00
2018-08-13T16:50:29.193Z,99779.00
2018-08-13T16:52:58.966Z,99771.00
2018-08-13T16:55:30.511Z,99782.00
2018-08-13T16:58:02.765Z,99772.00
2018-08-13T17:00:33.412Z,99777.00
2018-08-13T17:03:02.688Z,99776.00
2018-08-13T17:05:34.494Z,99773.00
2018-08-13T17:08:04.126Z,99776.00
2018-08-13T17:10:33.430Z,99765.00
2018-08-13T17:13:02.719Z,99762.00
2018-08-13T17:15:32.770Z,99765.00
2018-08-13T17:18:03.343Z,99768.00
2018-08-13T17:20:36.448Z,99760.00
2018-08-13T17:23:05.899Z,99758.00
2018-08-13T17:25:35.204Z,99763.00
2018-08-13T17:28:04.722Z,99769.00
2018-08-13T17:30:34.025Z,99767.00
2018-08-13T17:33:03.340Z,99769.00
2018-08-13T17:35:34.622Z,99772.00
2018-08-13T17:38:06.563Z,99782.00
2018-08-13T17:40:35.867Z,99776.00
2018-08-13T17:43:06.593Z,99777.00
2018-08-13T17:45:36.602Z,99781.00
2018-08-13T17:48:08.449Z,99779.00
2018-08-13T17:50:37.891Z,99782.00
2018-08-13T17:53:09.019Z,99779.00
2018-08-13T17:55:38.422Z,99786.00
2018-08-13T17:58:07.759Z,99801.00
2018-08-13T18:00:37.049Z,99799.00
2018-08-13T18:03:06.838Z,99802.00
2018-08-13T18:05:36.228Z,99809.00
2018-08-13T18:08:05.655Z,99808.00
2018-08-13T18:10:35.454Z,99817.00
2018-08-13T18:13:07.423Z,99829.00
2018-08-13T18:15:36.690Z,99826.00
2018-08-13T18:18:06.494Z,99831.00
2018-08-13T18:20:35.755Z,99832.00
2018-08-13T18:23:05.039Z,99832.00
2018-08-13T18:25:34.348Z,99832.00
2018-08-13T18:28:03.643Z,99846.00
2018-08-13T18:30:32.927Z,99842.00
2018-08-13T18:33:02.367Z,99853.00
2018-08-13T18:35:31.704Z,99857.00
2018-08-13T18:38:00.980Z,99856.00
2018-08-13T18:40:32.862Z,99850.00
2018-08-13T18:43:02.250Z,99853.00
2018-08-13T18:45:31.570Z,99863.00
2018-08-13T18:48:01.233Z,99860.00
2018-08-13T18:50:30.534Z,99861.00
2018-08-13T18:52:59.803Z,99865.00
2018-08-13T18:55:30.159Z,99861.00
2018-08-13T18:57:59.499Z,99866.00
2018-08-13T19:00:32.799Z,99875.00
2018-08-13T19:03:02.999Z,99878.00
2018-08-13T19:05:33.930Z,99880.00
2018-08-13T19:08:03.276Z,99878.00
2018-08-13T19:10:32.567Z,99883.00
2018-08-13T19:13:01.912Z,99875.00
2018-08-13T19:15:31.203Z,99879.00
2018-08-13T19:18:00.419Z,99883.00
2018-08-13T19:20:29.768Z,99876.00
2018-08-13T19:22:59.112Z,99876.00
2018-08-13T19:25:29.020Z,99876.00
2018-08-13T19:27:58.484Z,99884.00
2018-08-13T19:30:28.122Z,99891.00
2018-08-13T19:33:00.235Z,99882.00
2018-08-13T19:35:29.703Z,99889.00
2018-08-13T19:37:58.999Z,99893.00
2018-08-13T19:40:28.262Z,99897.00
2018-08-13T19:42:57.540Z,99906.00
2018-08-13T19:45:26.814Z,99903.00
2018-08-13T19:47:56.199Z,99905.00
2018-08-13T19:50:25.553Z,99914.00
2018-08-13T19:52:55.202Z,99906.00
2018-08-13T19:55:24.496Z,99912.00
2018-08-13T19:57:53.784Z,99910.00
2018-08-13T20:00:25.802Z,99918.00
2018-08-13T20:02:55.580Z,99920.00
2018-08-13T20:05:26.256Z,99925.00
2018-08-13T20:07:57.593Z,99922.00
2018-08-13T20:10:27.898Z,99920.00
2018-08-13T20:12:57.241Z,99920.00
2018-08-13T20:15:26.510Z,99921.00
2018-08-13T20:17:55.790Z,99923.00
2018-08-13T20:20:25.059Z,99922.00
2018-08-13T20:22:54.358Z,99923.00
2018-08-13T20:25:23.746Z,99928.00
2018-08-13T20:27:53.562Z,99932.00
2018-08-13T20:30:23.540Z,99936.00
2018-08-13T20:32:53.722Z,99937.00
2018-08-13T20:35:23.008Z,99939.00
2018-08-13T20:37:52.275Z,99938.00
2018-08-13T20:40:21.963Z,99941.00
2018-08-13T20:42:51.433Z,99936.00
2018-08-13T20:45:21.822Z,99936.00
2018-08-13T20:47:51.708Z,99939.00
2018-08-13T20:50:22.574Z,99931.00
2018-08-13T20:52:54.166Z,99946.00
2018-08-13T20:55:25.851Z,99942.00
2018-08-13T20:57:55.539Z,99951.00
2018-08-13T21:00:26.402Z,99943.00
2018-08-13T21:02:55.759Z,99940.00
2018-08-13T21:05:25.088Z,99938.00
2018-08-13T21:07:54.402Z,99937.00
2018-08-13T21:10:25.259Z,99938.00
2018-08-13T21:12:54.612Z,99944.00
2018-08-13T21:15:23.930Z,99943.00
2018-08-13T21:17:53.244Z,99954.00
2018-08-13T21:20:25.999Z,99961.00
2018-08-13T21:22:55.568Z,99953.00
2018-08-13T21:25:24.948Z,99960.00
2018-08-13T21:27:54.262Z,99965.00
2018-08-13T21:30:23.554Z,99954.00
2018-08-13T21:32:52.924Z,99964.00
2018-08-13T21:35:24.271Z,99962.00
2018-08-13T21:37:53.666Z,99964.00
2018-08-13T21:40:23.067Z,99962.00
2018-08-13T21:42:52.521Z,99966.00
2018-08-13T21:45:21.881Z,99968.00
2018-08-13T21:47:51.158Z,99970.00
2018-08-13T21:50:22.126Z,99973.00
2018-08-13T21:52:52.114Z,99965.00
2018-08-13T21:55:21.398Z,99978.00
2018-08-13T21:57:50.691Z,99977.00
2018-08-13T22:00:28.181Z,99981.00
2018-08-13T22:03:00.676Z,99985.00
2018-08-13T22:05:30.024Z,99983.00
2018-08-13T22:07:59.414Z,99984.00
2018-08-13T22:10:28.803Z,99982.00
2018-08-13T22:12:58.566Z,99989.00
2018-08-13T22:15:29.667Z,99992.00
2018-08-13T22:18:00.578Z,99977.00
2018-08-13T22:20:31.300Z,99995.00
2018-08-13T22:23:01.671Z,99991.00
2018-08-13T22:25:35.308Z,99988.00
2018-08-13T22:28:05.271Z,99993.00
2018-08-13T22:30:35.182Z,99999.00
2018-08-13T22:33:04.831Z,100005.00
2018-08-13T22:35:34.115Z,100005.00
2018-08-13T22:38:03.453Z,100006.00
2018-08-13T22:40:32.765Z,100014.00
2018-08-13T22:43:02.575Z,100007.00
2018-08-13T22:45:31.766Z,100014.00
2018-08-13T22:48:01.106Z,100008.00
2018-08-13T22:50:30.395Z,100026.00
2018-08-13T22:53:00.236Z,100025.00
2018-08-13T22:55:29.644Z,100030.00
2018-08-13T22:57:58.928Z,100032.00
2018-08-13T23:00:28.322Z,100026.00
2018-08-13T23:02:57.683Z,100025.00
2018-08-13T23:05:27.747Z,100024.00
2018-08-13T23:07:57.040Z,100037.00
2018-08-13T23:10:26.467Z,100026.00
2018-08-13T23:12:57.012Z,100032.00
2018-08-13T23:15:26.404Z,100032.00
2018-08-13T23:17:55.779Z,100031.00
2018-08-13T23:20:27.691Z,100030.00
2018-08-13T23:23:00.019Z,100037.00
2018-08-13T23:25:29.982Z,100030.00
2018-08-13T23:28:00.485Z,100034.00
2018-08-13T23:30:30.176Z,100031.00
2018-08-13T23:33:00.343Z,100032.00
2018-08-13T23:35:30.425Z,100042.00
2018-08-13T23:37:59.844Z,100042.00
2018-08-13T23:40:29.515Z,100041.00
2018-08-13T23:42:58.891Z,100045.00
2018-08-13T23:45:30.870Z,100040.00
2018-08-13T23:48:00.351Z,100045.00
2018-08-13T23:50:29.972Z,100041.00
2018-08-13T23:53:00.810Z,100046.00
2018-08-13T23:55:34.615Z,100046.00
2018-08-13T23:58:06.704Z,100037.00
