createdAt,value
2023-03-05T00:01:17.986Z,92.50
2023-03-05T00:03:45.690Z,92.40
2023-03-05T00:10:05.869Z,92.30
2023-03-05T00:12:32.942Z,92.20
2023-03-05T00:14:59.808Z,92.10
2023-03-05T00:17:26.499Z,92.10
2023-03-05T00:19:53.267Z,92.00
2023-03-05T00:22:20.068Z,91.90
2023-03-05T00:24:49.880Z,92.10
2023-03-05T00:27:16.592Z,91.70
2023-03-05T00:29:43.367Z,91.80
2023-03-05T00:32:10.229Z,91.80
2023-03-05T00:34:37.344Z,92.00
2023-03-05T00:37:04.075Z,91.30
2023-03-05T00:39:30.954Z,92.00
2023-03-05T00:41:57.677Z,92.00
2023-03-05T00:44:25.216Z,91.00
2023-03-05T00:46:51.952Z,91.00
2023-03-05T00:49:18.746Z,90.80
2023-03-05T00:51:45.585Z,90.60
2023-03-05T00:54:12.284Z,90.60
2023-03-05T00:56:39.053Z,90.30
2023-03-05T00:59:05.878Z,89.70
2023-03-05T01:01:32.688Z,89.40
2023-03-05T01:04:01.171Z,89.50
2023-03-05T01:06:28.964Z,89.10
2023-03-05T01:08:56.522Z,88.40
2023-03-05T01:11:23.746Z,88.60
2023-03-05T01:13:50.498Z,87.70
2023-03-05T01:16:17.312Z,87.30
2023-03-05T01:18:44.363Z,87.10
2023-03-05T01:21:11.265Z,86.50
2023-03-05T01:23:38.113Z,86.40
2023-03-05T01:26:06.262Z,85.10
2023-03-05T01:28:33.152Z,84.40
2023-03-05T01:30:59.927Z,84.80
2023-03-05T01:33:26.690Z,84.70
2023-03-05T01:35:53.502Z,84.50
2023-03-05T01:38:20.447Z,84.60
2023-03-05T01:40:47.488Z,84.30
2023-03-05T01:43:23.765Z,84.20
2023-03-05T01:46:22.664Z,84.70
2023-03-05T01:48:54.342Z,84.60
2023-03-05T01:51:25.333Z,84.50
2023-03-05T01:53:53.604Z,84.30
2023-03-05T01:56:20.813Z,84.90
2023-03-05T01:58:47.760Z,85.40
2023-03-05T02:01:14.753Z,85.40
2023-03-05T02:03:42.478Z,85.50
2023-03-05T02:06:09.811Z,85.60
2023-03-05T02:08:36.675Z,85.10
2023-03-05T02:11:04.077Z,85.10
2023-03-05T02:13:34.076Z,85.00
2023-03-05T02:16:02.172Z,85.10
2023-03-05T02:18:29.085Z,84.80
2023-03-05T02:20:56.154Z,85.60
2023-03-05T02:23:26.001Z,85.50
2023-03-05T02:25:53.625Z,85.30
2023-03-05T02:28:26.114Z,85.60
2023-03-05T02:30:53.102Z,85.00
2023-03-05T02:33:20.684Z,85.40
2023-03-05T02:35:48.561Z,85.40
2023-03-05T02:38:17.760Z,85.50
2023-03-05T02:40:44.795Z,85.90
2023-03-05T02:43:13.101Z,85.90
2023-03-05T02:45:40.344Z,85.80
2023-03-05T02:48:07.214Z,86.20
2023-03-05T02:50:35.029Z,85.60
2023-03-05T02:53:02.426Z,86.10
2023-03-05T02:55:29.750Z,86.50
2023-03-05T02:57:56.523Z,87.00
2023-03-05T03:00:23.371Z,86.40
2023-03-05T03:02:50.223Z,85.80
2023-03-05T03:05:17.204Z,85.80
2023-03-05T03:07:44.007Z,86.20
2023-03-05T03:10:11.851Z,86.30
2023-03-05T03:12:43.573Z,86.00
2023-03-05T03:15:12.739Z,86.60
2023-03-05T03:17:39.850Z,86.80
2023-03-05T03:20:09.790Z,86.70
2023-03-05T03:22:36.903Z,86.60
2023-03-05T03:25:05.008Z,86.90
2023-03-05T03:27:31.797Z,86.40
2023-03-05T03:30:02.634Z,86.20
2023-03-05T03:32:29.821Z,86.40
2023-03-05T03:34:56.833Z,86.90
2023-03-05T03:37:23.756Z,86.90
2023-03-05T03:39:50.729Z,86.20
2023-03-05T03:42:19.418Z,85.50
2023-03-05T03:44:46.351Z,84.50
2023-03-05T03:47:13.108Z,84.60
2023-03-05T03:49:40.066Z,85.50
2023-03-05T03:52:06.991Z,85.90
2023-03-05T03:54:34.374Z,85.70
2023-03-05T03:57:01.109Z,85.30
2023-03-05T03:59:27.845Z,85.60
2023-03-05T04:01:54.662Z,85.30
2023-03-05T04:04:21.622Z,85.30
2023-03-05T04:06:48.462Z,85.20
2023-03-05T04:09:15.213Z,84.20
2023-03-05T04:11:41.999Z,85.10
2023-03-05T04:14:08.718Z,85.10
2023-03-05T04:16:35.492Z,85.00
2023-03-05T04:19:02.237Z,84.40
2023-03-05T04:21:29.584Z,84.80
2023-03-05T04:23:56.327Z,85.00
2023-03-05T04:26:23.160Z,84.90
2023-03-05T04:28:49.893Z,84.80
2023-03-05T04:31:17.384Z,84.70
2023-03-05T04:33:44.220Z,85.00
2023-03-05T04:36:10.995Z,84.70
2023-03-05T04:38:37.755Z,84.80
2023-03-05T04:41:04.792Z,84.70
2023-03-05T04:43:31.567Z,84.40
2023-03-05T04:45:58.409Z,84.00
2023-03-05T04:48:25.252Z,84.70
2023-03-05T04:50:51.997Z,85.20
2023-03-05T04:53:18.751Z,83.60
2023-03-05T04:55:45.462Z,84.00
2023-03-05T04:58:12.245Z,84.50
2023-03-05T05:00:39.166Z,84.00
2023-03-05T05:03:05.976Z,83.90
2023-03-05T05:05:32.845Z,83.90
2023-03-05T05:07:59.599Z,84.10
2023-03-05T05:10:26.973Z,83.50
2023-03-05T05:12:53.756Z,83.80
2023-03-05T05:15:20.758Z,83.40
2023-03-05T05:17:47.629Z,83.30
2023-03-05T05:20:16.715Z,83.70
2023-03-05T05:22:44.297Z,83.90
2023-03-05T05:25:11.916Z,84.10
2023-03-05T05:27:40.107Z,84.10
2023-03-05T05:30:07.696Z,84.70
2023-03-05T05:32:34.994Z,84.60
2023-03-05T05:35:01.819Z,84.40
2023-03-05T05:37:30.052Z,84.40
2023-03-05T05:39:56.786Z,84.70
2023-03-05T05:42:24.967Z,85.70
2023-03-05T05:44:52.088Z,85.20
2023-03-05T05:47:19.169Z,84.60
2023-03-05T05:49:46.013Z,84.90
2023-03-05T05:52:13.724Z,85.00
2023-03-05T05:54:40.554Z,85.00
2023-03-05T05:57:07.898Z,85.00
2023-03-05T05:59:35.073Z,85.20
2023-03-05T06:02:01.867Z,85.40
2023-03-05T06:04:28.735Z,85.30
2023-03-05T06:06:55.642Z,85.80
2023-03-05T06:09:22.581Z,85.70
2023-03-05T06:11:50.371Z,85.30
2023-03-05T06:14:17.493Z,86.10
2023-03-05T06:16:44.277Z,85.40
2023-03-05T06:19:15.134Z,85.30
2023-03-05T06:21:43.455Z,84.80
2023-03-05T06:24:10.248Z,85.00
2023-03-05T06:26:36.962Z,85.00
2023-03-05T06:29:04.194Z,84.40
2023-03-05T06:31:31.131Z,84.20
2023-03-05T06:34:01.351Z,84.40
2023-03-05T06:36:29.209Z,84.40
2023-03-05T06:38:57.436Z,84.80
2023-03-05T06:41:27.346Z,85.20
2023-03-05T06:43:54.896Z,85.50
2023-03-05T06:46:27.157Z,85.30
2023-03-05T06:48:57.268Z,85.70
2023-03-05T06:51:26.642Z,85.50
2023-03-05T06:53:53.857Z,85.20
2023-03-05T06:56:21.914Z,84.90
2023-03-05T06:58:50.788Z,84.90
2023-03-05T07:01:19.094Z,84.40
2023-03-05T07:03:50.478Z,84.40
2023-03-05T07:06:17.392Z,84.30
2023-03-05T07:08:47.292Z,83.40
2023-03-05T07:11:16.758Z,79.90
2023-03-05T07:13:43.861Z,78.40
2023-03-05T07:16:15.703Z,79.20
2023-03-05T07:18:42.815Z,78.30
2023-03-05T07:21:11.310Z,77.60
2023-03-05T07:23:38.345Z,76.90
2023-03-05T07:26:06.800Z,76.60
2023-03-05T07:28:34.470Z,75.20
2023-03-05T07:31:07.013Z,76.50
2023-03-05T07:33:36.344Z,76.20
2023-03-05T07:36:10.099Z,77.90
2023-03-05T07:38:36.896Z,78.80
2023-03-05T07:41:10.033Z,78.60
2023-03-05T07:43:37.137Z,77.60
2023-03-05T07:46:06.840Z,76.30
2023-03-05T07:48:34.315Z,76.90
2023-03-05T07:51:02.876Z,78.20
2023-03-05T07:53:29.846Z,78.20
2023-03-05T07:55:56.643Z,78.70
2023-03-05T07:58:23.445Z,78.20
2023-03-05T08:00:50.500Z,78.40
2023-03-05T08:03:17.416Z,78.50
2023-03-05T08:05:44.421Z,78.50
2023-03-05T08:08:11.359Z,78.30
2023-03-05T08:10:38.443Z,77.90
2023-03-05T08:13:05.338Z,78.30
2023-03-05T08:15:32.218Z,77.60
2023-03-05T08:17:59.668Z,77.80
2023-03-05T08:20:26.737Z,76.70
2023-03-05T08:22:53.533Z,77.50
2023-03-05T08:25:20.476Z,76.70
2023-03-05T08:27:47.703Z,76.80
2023-03-05T08:30:17.945Z,76.30
2023-03-05T08:32:44.935Z,76.10
2023-03-05T08:35:12.184Z,75.50
2023-03-05T08:37:39.003Z,75.00
2023-03-05T08:40:06.480Z,74.90
2023-03-05T08:42:33.341Z,74.50
2023-03-05T08:45:00.101Z,75.20
2023-03-05T08:47:27.369Z,74.40
2023-03-05T08:49:57.680Z,74.40
2023-03-05T08:52:25.060Z,74.20
2023-03-05T08:54:51.916Z,74.60
2023-03-05T08:57:18.901Z,73.90
2023-03-05T08:59:45.840Z,73.50
2023-03-05T09:02:13.455Z,73.60
2023-03-05T09:04:40.621Z,73.60
2023-03-05T09:07:07.845Z,74.00
2023-03-05T09:09:34.736Z,73.80
2023-03-05T09:12:02.084Z,73.90
2023-03-05T09:14:29.207Z,73.50
2023-03-05T09:16:56.637Z,74.00
2023-03-05T09:19:24.317Z,73.40
2023-03-05T09:21:51.070Z,73.80
2023-03-05T09:24:17.854Z,72.50
2023-03-05T09:26:44.622Z,73.10
2023-03-05T09:29:12.337Z,72.80
2023-03-05T09:31:39.746Z,71.90
2023-03-05T09:34:08.829Z,71.90
2023-03-05T09:36:36.355Z,71.80
2023-03-05T09:39:04.531Z,71.80
2023-03-05T09:41:31.289Z,70.60
2023-03-05T09:44:15.947Z,70.70
2023-03-05T09:46:51.846Z,68.90
2023-03-05T09:49:37.336Z,68.90
2023-03-05T09:52:18.113Z,69.20
2023-03-05T09:54:48.107Z,68.50
2023-03-05T09:57:22.323Z,69.30
2023-03-05T10:00:01.847Z,69.20
2023-03-05T10:02:47.790Z,68.80
2023-03-05T10:05:24.853Z,67.90
2023-03-05T10:08:01.422Z,68.60
2023-03-05T10:10:40.658Z,67.90
2023-03-05T10:13:24.352Z,67.90
2023-03-05T10:16:04.130Z,67.10
2023-03-05T10:18:56.033Z,66.90
2023-03-05T10:21:33.342Z,66.40
2023-03-05T10:24:11.574Z,66.60
2023-03-05T10:26:59.439Z,66.00
2023-03-05T10:29:53.166Z,65.40
2023-03-05T10:32:37.421Z,65.30
2023-03-05T10:35:19.629Z,65.20
2023-03-05T10:37:58.375Z,65.10
2023-03-05T10:40:48.553Z,66.10
2023-03-05T10:43:21.177Z,66.60
2023-03-05T10:45:50.419Z,67.60
2023-03-05T10:48:19.933Z,68.00
2023-03-05T10:50:51.822Z,68.50
2023-03-05T10:53:51.914Z,69.50
2023-03-05T10:56:22.059Z,69.30
2023-03-05T10:58:49.048Z,70.10
2023-03-05T11:01:22.062Z,69.20
2023-03-05T11:03:59.033Z,68.90
2023-03-05T11:06:30.513Z,69.20
2023-03-05T11:09:18.038Z,69.30
2023-03-05T11:12:22.091Z,68.70
2023-03-05T11:15:19.281Z,68.50
2023-03-05T11:17:48.938Z,69.10
2023-03-05T11:20:27.824Z,68.70
2023-03-05T11:23:16.037Z,69.40
2023-03-05T11:25:55.486Z,69.80
2023-03-05T11:28:33.393Z,69.20
2023-03-05T11:31:07.632Z,70.00
2023-03-05T11:33:36.959Z,70.20
2023-03-05T11:36:23.802Z,70.60
2023-03-05T11:38:57.802Z,70.80
2023-03-05T11:41:32.587Z,71.80
2023-03-05T11:44:00.223Z,69.70
2023-03-05T11:46:28.749Z,70.20
2023-03-05T11:48:56.459Z,69.90
2023-03-05T11:51:32.040Z,70.10
2023-03-05T11:54:07.549Z,69.80
2023-03-05T11:56:37.342Z,69.70
2023-03-05T11:59:31.718Z,68.50
2023-03-05T12:01:58.881Z,68.80
2023-03-05T12:04:26.170Z,68.00
2023-03-05T12:07:02.419Z,68.20
2023-03-05T12:09:34.937Z,67.70
2023-03-05T12:12:18.755Z,66.50
2023-03-05T12:14:50.332Z,67.70
2023-03-05T12:17:37.470Z,67.10
2023-03-05T12:20:38.103Z,67.00
2023-03-05T12:23:05.065Z,66.30
2023-03-05T12:25:35.577Z,65.70
2023-03-05T12:28:03.077Z,67.30
2023-03-05T12:30:35.617Z,67.50
2023-03-05T12:33:04.018Z,67.60
2023-03-05T12:35:36.943Z,69.00
2023-03-05T12:38:26.749Z,69.60
2023-03-05T12:41:13.801Z,69.40
2023-03-05T12:43:42.469Z,69.00
2023-03-05T12:46:24.351Z,68.30
2023-03-05T12:48:51.788Z,68.70
2023-03-05T12:51:39.616Z,68.60
2023-03-05T12:54:28.346Z,69.40
2023-03-05T12:56:58.213Z,69.20
2023-03-05T12:59:42.293Z,69.70
2023-03-05T13:02:39.746Z,70.60
2023-03-05T13:05:23.082Z,70.60
2023-03-05T13:07:51.567Z,70.50
2023-03-05T13:10:28.136Z,70.60
2023-03-05T13:12:58.527Z,70.80
2023-03-05T13:15:26.402Z,71.00
2023-03-05T13:17:57.674Z,70.70
2023-03-05T13:20:33.885Z,70.70
2023-03-05T13:23:03.644Z,71.10
2023-03-05T13:25:30.868Z,71.10
2023-03-05T13:28:06.544Z,71.60
2023-03-05T13:30:34.694Z,71.60
2023-03-05T13:33:03.649Z,72.00
2023-03-05T13:35:32.446Z,71.90
2023-03-05T13:37:59.680Z,72.20
2023-03-05T13:40:29.335Z,72.00
2023-03-05T13:43:09.618Z,72.20
2023-03-05T13:45:36.419Z,72.80
2023-03-05T13:48:06.679Z,72.60
2023-03-05T13:50:39.177Z,73.10
2023-03-05T13:53:16.014Z,72.40
2023-03-05T13:55:42.943Z,72.80
2023-03-05T13:58:48.068Z,73.10
2023-03-05T14:01:15.014Z,72.10
2023-03-05T14:03:41.853Z,72.70
2023-03-05T14:06:11.702Z,72.40
2023-03-05T14:08:39.308Z,72.40
2023-03-05T14:11:17.564Z,72.60
2023-03-05T14:13:45.493Z,72.80
2023-03-05T14:16:15.043Z,72.80
2023-03-05T14:18:59.053Z,72.40
2023-03-05T14:21:26.092Z,72.70
2023-03-05T14:23:57.761Z,72.80
2023-03-05T14:26:36.388Z,72.70
2023-03-05T14:29:09.364Z,72.50
2023-03-05T14:31:54.587Z,72.20
2023-03-05T14:34:31.706Z,72.20
2023-03-05T14:37:05.795Z,71.80
2023-03-05T14:39:52.826Z,72.00
2023-03-05T14:42:52.780Z,72.60
2023-03-05T14:45:31.731Z,73.00
2023-03-05T14:48:00.418Z,72.80
2023-03-05T14:50:32.912Z,72.40
2023-03-05T14:53:02.922Z,72.30
2023-03-05T14:55:32.738Z,72.90
2023-03-05T14:58:21.604Z,72.50
2023-03-05T15:00:51.094Z,72.80
2023-03-05T15:03:19.272Z,72.40
2023-03-05T15:05:48.419Z,72.70
2023-03-05T15:08:20.250Z,73.70
2023-03-05T15:10:47.110Z,73.80
2023-03-05T15:13:15.023Z,74.30
2023-03-05T15:15:43.367Z,75.10
2023-03-05T15:18:13.301Z,74.80
2023-03-05T15:20:40.698Z,75.10
2023-03-05T15:23:07.604Z,75.50
2023-03-05T15:25:34.358Z,74.80
2023-03-05T15:28:01.245Z,75.60
2023-03-05T15:30:33.613Z,75.40
2023-03-05T15:33:06.218Z,75.50
2023-03-05T15:35:33.460Z,75.80
2023-03-05T15:38:00.216Z,76.00
2023-03-05T15:40:28.368Z,76.60
2023-03-05T15:42:59.544Z,76.50
2023-03-05T15:45:27.484Z,77.00
2023-03-05T15:47:54.370Z,76.60
2023-03-05T15:50:22.534Z,77.30
2023-03-05T15:52:50.790Z,77.40
2023-03-05T15:55:20.936Z,76.80
2023-03-05T15:57:49.999Z,77.20
2023-03-05T16:00:28.065Z,76.90
2023-03-05T16:02:54.859Z,77.00
2023-03-05T16:05:21.884Z,77.00
2023-03-05T16:07:51.747Z,77.60
2023-03-05T16:10:22.155Z,77.50
2023-03-05T16:12:52.214Z,77.50
2023-03-05T16:15:21.201Z,77.40
2023-03-05T16:17:52.640Z,77.60
2023-03-05T16:20:20.316Z,77.60
2023-03-05T16:22:47.120Z,77.70
2023-03-05T16:25:13.934Z,77.80
2023-03-05T16:27:40.742Z,78.20
2023-03-05T16:30:08.314Z,78.30
2023-03-05T16:32:36.414Z,77.90
2023-03-05T16:35:03.358Z,77.80
2023-03-05T16:37:30.076Z,77.70
2023-03-05T16:39:59.388Z,77.80
2023-03-05T16:42:26.182Z,77.30
2023-03-05T16:44:53.194Z,77.40
2023-03-05T16:47:19.977Z,77.50
2023-03-05T16:49:46.708Z,77.70
2023-03-05T16:52:19.192Z,77.90
2023-03-05T16:54:47.085Z,78.10
2023-03-05T16:57:14.095Z,78.20
2023-03-05T16:59:41.440Z,78.30
2023-03-05T17:02:08.386Z,77.60
2023-03-05T17:04:35.543Z,77.60
2023-03-05T17:07:04.092Z,78.10
2023-03-05T17:09:31.285Z,77.90
2023-03-05T17:11:58.246Z,77.90
2023-03-05T17:14:25.082Z,78.20
2023-03-05T17:16:51.828Z,78.70
2023-03-05T17:19:19.081Z,77.40
2023-03-05T17:21:45.939Z,77.90
2023-03-05T17:24:12.688Z,78.60
2023-03-05T17:26:39.530Z,77.90
2023-03-05T17:29:07.294Z,78.50
2023-03-05T17:31:34.473Z,78.70
2023-03-05T17:34:01.274Z,78.00
2023-03-05T17:36:28.317Z,77.90
2023-03-05T17:38:55.172Z,77.90
2023-03-05T17:41:24.188Z,78.70
2023-03-05T17:43:51.582Z,78.70
2023-03-05T17:46:18.343Z,79.20
2023-03-05T17:48:45.235Z,79.70
2023-03-05T17:51:13.648Z,79.70
2023-03-05T17:53:40.703Z,79.70
2023-03-05T17:56:12.372Z,79.30
2023-03-05T17:58:40.224Z,79.50
2023-03-05T18:01:08.048Z,80.10
2023-03-05T18:03:36.132Z,79.40
2023-03-05T18:06:04.017Z,79.90
2023-03-05T18:08:30.974Z,80.30
2023-03-05T18:10:57.679Z,80.40
2023-03-05T18:13:24.431Z,80.80
2023-03-05T18:15:51.256Z,81.00
2023-03-05T18:18:18.369Z,80.80
2023-03-05T18:20:45.879Z,80.50
2023-03-05T18:23:12.830Z,80.10
2023-03-05T18:25:39.876Z,80.00
2023-03-05T18:28:10.379Z,79.90
2023-03-05T18:30:37.577Z,79.60
2023-03-05T18:33:04.941Z,80.60
2023-03-05T18:35:33.465Z,80.30
2023-03-05T18:38:00.819Z,80.70
2023-03-05T18:40:30.530Z,80.40
2023-03-05T18:43:00.572Z,80.90
2023-03-05T18:45:27.713Z,80.30
2023-03-05T18:47:56.523Z,80.50
2023-03-05T18:50:25.509Z,80.80
2023-03-05T18:52:52.711Z,80.50
2023-03-05T18:55:25.117Z,80.10
2023-03-05T18:57:52.334Z,79.90
2023-03-05T19:00:25.760Z,80.20
2023-03-05T19:02:53.075Z,80.30
2023-03-05T19:05:20.164Z,80.50
2023-03-05T19:07:47.747Z,79.90
2023-03-05T19:10:15.894Z,80.40
2023-03-05T19:12:49.661Z,80.10
2023-03-05T19:15:17.122Z,79.80
2023-03-05T19:17:44.171Z,80.00
2023-03-05T19:20:12.764Z,80.20
2023-03-05T19:22:39.554Z,80.40
2023-03-05T19:25:06.788Z,80.70
2023-03-05T19:27:33.648Z,80.80
2023-03-05T19:30:00.803Z,80.70
2023-03-05T19:32:27.714Z,80.50
2023-03-05T19:34:56.812Z,80.80
2023-03-05T19:37:23.824Z,81.30
2023-03-05T19:39:50.772Z,81.20
2023-03-05T19:42:17.610Z,81.20
2023-03-05T19:44:44.408Z,81.10
2023-03-05T19:47:11.386Z,81.00
2023-03-05T19:49:38.247Z,81.20
2023-03-05T19:52:06.204Z,81.20
2023-03-05T19:54:32.911Z,81.50
2023-03-05T19:57:00.062Z,81.30
2023-03-05T19:59:26.967Z,81.40
2023-03-05T20:01:53.970Z,81.80
2023-03-05T20:04:22.727Z,82.30
2023-03-05T20:06:49.860Z,82.60
2023-03-05T20:09:17.205Z,82.80
2023-03-05T20:11:44.586Z,82.70
2023-03-05T20:14:14.379Z,84.10
2023-03-05T20:16:41.853Z,84.40
2023-03-05T20:19:10.673Z,82.60
2023-03-05T20:21:40.902Z,82.70
2023-03-05T20:24:10.997Z,83.20
2023-03-05T20:26:39.173Z,82.70
2023-03-05T20:29:06.030Z,83.10
2023-03-05T20:31:36.651Z,82.90
2023-03-05T20:34:16.993Z,83.00
2023-03-05T20:36:43.820Z,83.10
2023-03-05T20:39:10.817Z,83.20
2023-03-05T20:41:39.343Z,82.80
2023-03-05T20:44:07.263Z,82.70
2023-03-05T20:46:39.338Z,83.20
2023-03-05T20:49:06.114Z,82.50
2023-03-05T20:51:35.838Z,82.80
2023-03-05T20:54:05.993Z,82.60
2023-03-05T20:56:34.831Z,82.40
2023-03-05T20:59:04.492Z,82.60
2023-03-05T21:01:33.746Z,83.20
2023-03-05T21:04:01.569Z,82.70
2023-03-05T21:06:30.090Z,83.00
2023-03-05T21:08:57.533Z,83.10
2023-03-05T21:11:24.349Z,83.90
2023-03-05T21:13:51.262Z,84.40
2023-03-05T21:16:20.871Z,83.00
2023-03-05T21:18:47.942Z,83.40
2023-03-05T21:21:15.130Z,83.80
2023-03-05T21:23:41.957Z,84.10
2023-03-05T21:26:08.745Z,84.30
2023-03-05T21:28:36.039Z,84.50
2023-03-05T21:31:08.891Z,85.20
2023-03-05T21:33:36.324Z,85.30
2023-03-05T21:36:03.842Z,85.50
2023-03-05T21:38:30.872Z,86.10
2023-03-05T21:40:58.675Z,86.10
2023-03-05T21:43:26.649Z,86.70
2023-03-05T21:45:54.799Z,87.10
2023-03-05T21:48:22.551Z,87.30
2023-03-05T21:50:49.955Z,88.00
2023-03-05T21:53:18.205Z,87.70
2023-03-05T21:56:07.548Z,87.50
2023-03-05T21:58:34.875Z,87.60
2023-03-05T22:01:02.566Z,87.10
2023-03-05T22:03:29.591Z,87.30
2023-03-05T22:05:56.969Z,87.40
2023-03-05T22:08:24.820Z,88.00
2023-03-05T22:10:51.938Z,88.00
2023-03-05T22:13:20.115Z,88.00
2023-03-05T22:15:49.981Z,87.30
2023-03-05T22:18:19.315Z,87.30
2023-03-05T22:20:46.734Z,87.40
2023-03-05T22:23:14.434Z,87.80
2023-03-05T22:25:42.134Z,88.10
2023-03-05T22:28:11.551Z,88.10
2023-03-05T22:30:43.745Z,88.40
2023-03-05T22:33:11.132Z,88.10
2023-03-05T22:35:40.336Z,88.30
2023-03-05T22:38:08.218Z,88.20
2023-03-05T22:40:37.427Z,87.70
2023-03-05T22:43:04.849Z,87.40
2023-03-05T22:45:32.616Z,87.40
2023-03-05T22:47:59.779Z,87.80
2023-03-05T22:50:26.607Z,88.30
2023-03-05T22:52:53.426Z,89.00
2023-03-05T22:55:20.687Z,88.60
2023-03-05T22:57:47.653Z,88.70
2023-03-05T23:00:23.305Z,89.30
2023-03-05T23:02:51.126Z,89.30
2023-03-05T23:05:18.235Z,89.10
2023-03-05T23:07:46.049Z,89.50
2023-03-05T23:10:15.517Z,89.30
2023-03-05T23:12:46.193Z,89.20
2023-03-05T23:15:22.420Z,89.30
2023-03-05T23:17:50.000Z,90.00
2023-03-05T23:20:19.561Z,89.60
2023-03-05T23:22:47.240Z,89.80
2023-03-05T23:25:16.318Z,90.40
2023-03-05T23:27:43.611Z,90.10
2023-03-05T23:30:21.046Z,90.10
2023-03-05T23:33:02.171Z,90.20
2023-03-05T23:35:31.905Z,90.40
2023-03-05T23:38:00.659Z,90.50
2023-03-05T23:40:36.620Z,90.80
2023-03-05T23:43:04.601Z,90.90
2023-03-05T23:45:32.907Z,90.80
2023-03-05T23:47:59.815Z,90.70
2023-03-05T23:50:40.326Z,90.50
2023-03-05T23:53:08.401Z,90.40
2023-03-05T23:55:46.066Z,90.80
2023-03-05T23:58:13.877Z,90.90
