createdAt,value
2024-03-01T00:04:35.811Z,100114.54
2024-03-01T00:09:38.783Z,100111.39
2024-03-01T00:14:41.586Z,100103.91
2024-03-01T00:19:47.111Z,100096.41
2024-03-01T00:24:51.443Z,100091.73
2024-03-01T00:29:54.775Z,100085.91
2024-03-01T00:34:57.739Z,100077.92
2024-03-01T00:40:00.683Z,100076.24
2024-03-01T00:45:03.778Z,100069.88
2024-03-01T00:50:07.383Z,100066.96
2024-03-01T00:55:10.403Z,100066.43
2024-03-01T01:00:13.708Z,100057.85
2024-03-01T01:05:17.480Z,100053.62
2024-03-01T01:10:21.338Z,100047.23
2024-03-01T01:15:24.440Z,100046.63
2024-03-01T01:20:27.308Z,100041.78
2024-03-01T01:25:30.217Z,100042.67
2024-03-01T01:30:33.227Z,100042.10
2024-03-01T01:35:36.613Z,100030.59
2024-03-01T01:40:41.738Z,100026.02
2024-03-01T01:45:45.292Z,100021.91
2024-03-01T01:50:48.345Z,100012.07
2024-03-01T01:55:52.909Z,100009.20
2024-03-01T02:00:57.186Z,99998.66
2024-03-01T02:06:00.156Z,99993.23
2024-03-01T02:11:04.160Z,99982.43
2024-03-01T02:16:07.655Z,99967.95
2024-03-01T02:21:12.825Z,99961.15
2024-03-01T02:26:15.798Z,99959.38
2024-03-01T02:31:18.882Z,99955.16
2024-03-01T02:36:21.907Z,99955.40
2024-03-01T02:41:24.762Z,99950.23
2024-03-01T02:46:28.450Z,99948.15
2024-03-01T02:51:31.437Z,99948.95
2024-03-01T02:56:34.360Z,99943.00
2024-03-01T03:01:37.384Z,99945.45
2024-03-01T03:06:41.010Z,99942.99
2024-03-01T03:11:45.163Z,99940.66
2024-03-01T03:16:48.048Z,99936.13
2024-03-01T03:21:51.268Z,99936.27
2024-03-01T03:26:54.671Z,99928.98
2024-03-01T03:31:57.585Z,99924.02
2024-03-01T03:37:00.427Z,99916.48
2024-03-01T03:42:03.311Z,99924.68
2024-03-01T03:47:06.310Z,99926.61
2024-03-01T03:52:10.226Z,99927.95
2024-03-01T03:57:13.085Z,99930.54
2024-03-01T04:02:15.996Z,99932.77
2024-03-01T04:07:21.733Z,99928.89
2024-03-01T04:12:25.252Z,99927.95
2024-03-01T04:17:29.872Z,99929.59
2024-03-01T04:22:33.106Z,99926.92
2024-03-01T04:27:39.346Z,99926.31
2024-03-01T04:32:42.293Z,99921.27
2024-03-01T04:37:45.782Z,99913.39
2024-03-01T04:42:48.760Z,99910.96
2024-03-01T04:47:51.694Z,99914.10
2024-03-01T04:52:54.771Z,99905.96
2024-03-01T04:57:57.610Z,99901.21
2024-03-01T05:03:08.329Z,99901.78
2024-03-01T05:08:12.491Z,99897.42
2024-03-01T05:13:16.162Z,99900.61
2024-03-01T05:18:20.068Z,99901.34
2024-03-01T05:23:23.349Z,99896.66
2024-03-01T05:28:26.275Z,99895.13
2024-03-01T05:33:29.368Z,99898.65
2024-03-01T05:38:32.313Z,99896.88
2024-03-01T05:43:35.422Z,99889.31
2024-03-01T05:48:38.501Z,99899.49
2024-03-01T05:53:44.236Z,99897.61
2024-03-01T05:58:47.640Z,99891.90
2024-03-01T06:03:51.138Z,99900.30
2024-03-01T06:08:54.024Z,99895.98
2024-03-01T06:13:56.985Z,99898.17
2024-03-01T06:19:01.732Z,99905.38
2024-03-01T06:24:05.101Z,99903.03
2024-03-01T06:29:07.999Z,99907.31
2024-03-01T06:34:11.061Z,99908.84
2024-03-01T06:39:15.530Z,99901.91
2024-03-01T06:44:24.389Z,99906.42
2024-03-01T06:49:27.402Z,99899.20
2024-03-01T06:54:30.391Z,99898.65
2024-03-01T06:59:33.269Z,99906.05
2024-03-01T07:04:36.467Z,99907.86
2024-03-01T07:09:39.558Z,99902.72
2024-03-01T07:14:44.529Z,99901.42
2024-03-01T07:19:47.468Z,99902.97
2024-03-01T07:24:50.453Z,99905.42
2024-03-01T07:29:53.342Z,99894.46
2024-03-01T07:34:56.333Z,99893.40
2024-03-01T07:40:00.008Z,99894.35
2024-03-01T07:45:03.162Z,99889.92
2024-03-01T07:50:06.780Z,99889.78
2024-03-01T07:55:12.942Z,99884.79
2024-03-01T08:00:16.045Z,99883.21
2024-03-01T08:05:20.532Z,99875.64
2024-03-01T08:10:23.531Z,99872.99
2024-03-01T08:15:31.058Z,99873.06
2024-03-01T08:20:56.466Z,99871.67
2024-03-01T08:25:59.777Z,99868.28
2024-03-01T08:31:05.892Z,99868.36
2024-03-01T08:36:10.865Z,99866.03
2024-03-01T08:41:15.200Z,99866.23
2024-03-01T08:46:31.602Z,99865.23
2024-03-01T08:51:45.588Z,99863.38
2024-03-01T08:57:07.315Z,99853.89
2024-03-01T09:02:48.160Z,99849.42
2024-03-01T09:07:59.114Z,99853.30
2024-03-01T09:13:05.913Z,99844.14
2024-03-01T09:18:26.568Z,99843.92
2024-03-01T09:23:30.549Z,99838.36
2024-03-01T09:28:34.450Z,99832.20
2024-03-01T09:33:38.573Z,99828.08
2024-03-01T09:38:41.564Z,99823.80
2024-03-01T09:43:58.479Z,99820.39
2024-03-01T09:49:07.735Z,99811.89
2024-03-01T09:54:35.082Z,99805.36
2024-03-01T09:59:53.224Z,99797.34
2024-03-01T10:05:26.940Z,99795.41
2024-03-01T10:11:10.254Z,99787.27
2024-03-01T10:16:30.007Z,99781.57
2024-03-01T10:21:57.907Z,99776.63
2024-03-01T10:27:31.423Z,99779.09
2024-03-01T10:32:48.256Z,99776.25
2024-03-01T10:37:57.563Z,99768.08
2024-03-01T10:43:12.456Z,99773.17
2024-03-01T10:48:15.661Z,99780.60
2024-03-01T10:53:44.153Z,99772.81
2024-03-01T10:58:50.974Z,99774.86
2024-03-01T11:04:13.756Z,99770.48
2024-03-01T11:09:30.723Z,99764.73
2024-03-01T11:14:43.912Z,99766.71
2024-03-01T11:19:51.499Z,99754.45
2024-03-01T11:25:05.480Z,99749.42
2024-03-01T11:30:13.201Z,99753.36
2024-03-01T11:35:34.350Z,99753.55
2024-03-01T11:41:01.616Z,99743.48
2024-03-01T11:46:28.415Z,99737.67
2024-03-01T11:52:05.557Z,99737.30
2024-03-01T11:57:38.787Z,99731.56
2024-03-01T12:03:06.578Z,99726.45
2024-03-01T12:08:31.868Z,99723.56
2024-03-01T12:13:42.472Z,99717.48
2024-03-01T12:18:50.506Z,99714.73
2024-03-01T12:24:25.702Z,99712.16
2024-03-01T12:29:40.472Z,99708.55
2024-03-01T12:35:04.642Z,99709.08
2024-03-01T12:40:20.789Z,99710.55
2024-03-01T12:45:49.326Z,99709.94
2024-03-01T12:51:02.350Z,99705.61
2024-03-01T12:56:15.288Z,99701.79
2024-03-01T13:01:46.154Z,99698.79
2024-03-01T13:06:53.128Z,99695.34
2024-03-01T13:11:58.377Z,99699.30
2024-03-01T13:17:29.411Z,99705.56
2024-03-01T13:22:42.822Z,99702.02
2024-03-01T13:27:52.188Z,99694.31
2024-03-01T13:33:09.679Z,99689.70
2024-03-01T13:38:21.680Z,99688.95
2024-03-01T13:43:28.473Z,99675.96
2024-03-01T13:48:37.579Z,99663.80
2024-03-01T13:53:46.284Z,99659.83
2024-03-01T13:58:49.428Z,99656.37
2024-03-01T14:03:58.044Z,99658.30
2024-03-01T14:09:14.779Z,99660.00
2024-03-01T14:14:17.708Z,99653.95
2024-03-01T14:19:20.946Z,99654.35
2024-03-01T14:24:23.911Z,99653.94
2024-03-01T14:29:27.155Z,99659.34
2024-03-01T14:34:40.383Z,99661.83
2024-03-01T14:39:44.401Z,99659.34
2024-03-01T14:44:53.276Z,99647.91
2024-03-01T14:49:56.852Z,99637.85
2024-03-01T14:55:01.440Z,99648.47
2024-03-01T15:00:18.935Z,99655.44
2024-03-01T15:05:23.627Z,99655.21
2024-03-01T15:10:27.236Z,99654.20
2024-03-01T15:15:30.258Z,99651.45
2024-03-01T15:20:43.652Z,99660.31
2024-03-01T15:25:46.782Z,99663.69
2024-03-01T15:30:49.821Z,99666.27
2024-03-01T15:35:52.745Z,99658.86
2024-03-01T15:40:57.797Z,99659.70
2024-03-01T15:46:00.878Z,99649.92
2024-03-01T15:51:04.072Z,99649.55
2024-03-01T15:56:09.064Z,99654.85
2024-03-01T16:01:13.512Z,99651.89
2024-03-01T16:06:16.663Z,99651.11
2024-03-01T16:11:19.563Z,99648.31
2024-03-01T16:16:22.726Z,99649.69
2024-03-01T16:21:25.644Z,99659.82
2024-03-01T16:26:30.255Z,99664.70
2024-03-01T16:31:33.361Z,99668.15
2024-03-01T16:36:36.289Z,99665.80
2024-03-01T16:41:41.185Z,99661.23
2024-03-01T16:46:45.515Z,99653.70
2024-03-01T16:51:56.407Z,99654.76
2024-03-01T16:57:07.731Z,99655.27
2024-03-01T17:02:41.956Z,99660.80
2024-03-01T17:07:49.424Z,99680.95
2024-03-01T17:12:59.476Z,99689.42
2024-03-01T17:18:02.593Z,99680.40
2024-03-01T17:23:05.883Z,99674.27
2024-03-01T17:28:09.511Z,99682.70
2024-03-01T17:33:12.469Z,99691.09
2024-03-01T17:38:15.371Z,99700.71
2024-03-01T17:43:18.251Z,99704.64
2024-03-01T17:48:21.250Z,99714.90
2024-03-01T17:53:24.351Z,99710.55
2024-03-01T17:58:27.311Z,99710.41
2024-03-01T18:03:30.921Z,99721.34
2024-03-01T18:08:34.433Z,99713.33
2024-03-01T18:13:38.503Z,99708.91
2024-03-01T18:18:41.853Z,99703.34
2024-03-01T18:23:44.946Z,99707.95
2024-03-01T18:28:47.890Z,99712.41
2024-03-01T18:33:50.886Z,99713.79
2024-03-01T18:38:53.948Z,99715.89
2024-03-01T18:43:57.061Z,99712.86
2024-03-01T18:49:01.870Z,99713.86
2024-03-01T18:54:05.263Z,99712.25
2024-03-01T18:59:12.584Z,99706.14
2024-03-01T19:04:15.595Z,99705.85
2024-03-01T19:09:18.484Z,99712.29
2024-03-01T19:14:21.315Z,99704.75
2024-03-01T19:19:24.298Z,99710.73
2024-03-01T19:24:27.272Z,99710.95
2024-03-01T19:29:30.232Z,99710.94
2024-03-01T19:34:33.877Z,99716.70
2024-03-01T19:39:37.619Z,99714.98
2024-03-01T19:44:40.633Z,99728.67
2024-03-01T19:49:44.247Z,99734.85
2024-03-01T19:54:47.251Z,99742.98
2024-03-01T19:59:50.230Z,99743.41
2024-03-01T20:04:53.226Z,99745.36
2024-03-01T20:09:56.094Z,99747.27
2024-03-01T20:14:59.045Z,99751.92
2024-03-01T20:20:01.881Z,99759.95
2024-03-01T20:25:05.037Z,99761.67
2024-03-01T20:30:08.676Z,99769.91
2024-03-01T20:35:11.619Z,99784.91
2024-03-01T20:40:14.616Z,99790.70
2024-03-01T20:45:17.753Z,99795.06
2024-03-01T20:50:20.623Z,99799.23
2024-03-01T20:55:24.516Z,99791.52
2024-03-01T21:00:29.002Z,99793.86
2024-03-01T21:05:32.086Z,99797.05
2024-03-01T21:10:34.981Z,99805.13
2024-03-01T21:15:38.250Z,99804.66
2024-03-01T21:20:41.156Z,99805.21
2024-03-01T21:25:44.270Z,99798.44
2024-03-01T21:30:48.305Z,99798.46
2024-03-01T21:35:51.719Z,99795.94
2024-03-01T21:40:54.521Z,99787.98
2024-03-01T21:45:57.491Z,99780.45
2024-03-01T21:51:00.666Z,99779.45
2024-03-01T21:56:06.552Z,99772.48
2024-03-01T22:01:10.584Z,99765.95
2024-03-01T22:06:13.575Z,99767.35
2024-03-01T22:11:18.470Z,99762.77
2024-03-01T22:16:21.311Z,99761.45
2024-03-01T22:21:24.354Z,99761.07
2024-03-01T22:26:27.284Z,99756.29
2024-03-01T22:31:30.527Z,99758.67
2024-03-01T22:36:33.435Z,99756.23
2024-03-01T22:41:36.609Z,99767.87
2024-03-01T22:46:40.299Z,99769.07
2024-03-01T22:51:43.519Z,99765.36
2024-03-01T22:56:46.919Z,99764.86
2024-03-01T23:01:49.864Z,99765.73
2024-03-01T23:07:02.315Z,99758.77
2024-03-01T23:12:10.969Z,99766.35
2024-03-01T23:17:14.797Z,99766.62
2024-03-01T23:22:22.198Z,99765.05
2024-03-01T23:27:25.133Z,99764.74
2024-03-01T23:32:28.016Z,99756.25
2024-03-01T23:37:31.072Z,99760.39
2024-03-01T23:42:34.054Z,99755.56
2024-03-01T23:47:39.000Z,99763.98
2024-03-01T23:52:42.546Z,99755.11
2024-03-01T23:57:45.432Z,99753.23
