createdAt,value
2019-03-04T00:02:58.373Z,49.7
2019-03-04T00:07:58.363Z,49.4
2019-03-04T00:12:58.328Z,49.5
2019-03-04T00:17:58.344Z,49.5
2019-03-04T00:22:58.354Z,49.4
2019-03-04T00:27:58.310Z,49.2
2019-03-04T00:32:58.309Z,49.1
2019-03-04T00:42:59.131Z,49.1
2019-03-04T00:47:59.030Z,49.2
2019-03-04T00:52:59.048Z,49.8
2019-03-04T00:57:59.067Z,49.2
2019-03-04T01:02:59.008Z,49.3
2019-03-04T01:07:59.033Z,49.4
2019-03-04T01:12:59.063Z,49.5
2019-03-04T01:17:59.010Z,49.5
2019-03-04T01:22:59.037Z,49.7
2019-03-04T01:27:59.034Z,50.2
2019-03-04T01:32:59.016Z,50.9
2019-03-04T01:37:58.985Z,50.8
2019-03-04T01:42:59.019Z,50.5
2019-03-04T01:47:59.006Z,50.3
2019-03-04T01:52:59.006Z,50.2
2019-03-04T01:57:59.002Z,50.2
2019-03-04T02:02:58.966Z,50.1
2019-03-04T02:07:58.954Z,50.2
2019-03-04T02:12:58.939Z,50.3
2019-03-04T02:17:58.949Z,50.4
2019-03-04T02:22:58.965Z,50.4
2019-03-04T02:27:58.966Z,50.5
2019-03-04T02:32:58.967Z,50.7
2019-03-04T02:37:58.977Z,50.7
2019-03-04T02:42:58.962Z,50.5
2019-03-04T02:47:58.920Z,50.6
2019-03-04T02:51:47.695Z,50.8
2019-03-04T02:56:47.670Z,50.8
2019-03-04T03:01:47.697Z,50.9
2019-03-04T03:06:48.463Z,51
2019-03-04T03:11:48.421Z,51
2019-03-04T03:16:48.431Z,51
2019-03-04T03:21:48.415Z,51.2
2019-03-04T03:26:48.426Z,51.2
2019-03-04T03:31:48.470Z,51.1
2019-03-04T03:36:48.424Z,51.2
2019-03-04T03:41:48.378Z,51.5
2019-03-04T03:46:48.356Z,52.8
2019-03-04T03:51:48.347Z,54.7
2019-03-04T04:01:48.370Z,53.9
2019-03-04T04:06:48.382Z,53.2
2019-03-04T04:11:48.312Z,52.9
2019-03-04T04:16:48.314Z,52.7
2019-03-04T04:21:48.331Z,52.5
2019-03-04T04:26:48.367Z,52.4
2019-03-04T04:31:48.326Z,52.6
2019-03-04T04:36:48.323Z,52.5
2019-03-04T04:41:48.303Z,52.4
2019-03-04T04:46:48.287Z,52.6
2019-03-04T04:51:48.332Z,52.4
2019-03-04T04:56:48.293Z,52.4
2019-03-04T05:01:48.243Z,52.5
2019-03-04T05:06:48.255Z,52.1
2019-03-04T05:11:48.299Z,52.4
2019-03-04T05:13:46.923Z,52.4
2019-03-04T05:18:46.944Z,52.6
2019-03-04T05:23:46.900Z,52.4
2019-03-04T05:28:46.858Z,52.4
2019-03-04T05:33:46.886Z,52.4
2019-03-04T05:38:46.883Z,52.5
2019-03-04T05:43:46.875Z,52.4
2019-03-04T05:48:46.903Z,52.5
2019-03-04T05:53:46.851Z,52.5
2019-03-04T05:58:46.884Z,52.7
2019-03-04T06:03:46.845Z,52.1
2019-03-04T06:08:46.851Z,52.7
2019-03-04T06:13:46.873Z,52.6
2019-03-04T06:18:46.835Z,52.6
2019-03-04T06:23:46.803Z,52.7
2019-03-04T06:28:46.793Z,53
2019-03-04T06:33:46.835Z,55
2019-03-04T06:38:46.793Z,57
2019-03-04T06:43:46.804Z,56.6
2019-03-04T06:48:46.806Z,55.7
2019-03-04T06:53:46.774Z,55.1
2019-03-04T06:58:46.784Z,54.7
2019-03-04T07:03:46.805Z,54.3
2019-03-04T07:08:46.762Z,54.2
2019-03-04T07:13:46.747Z,54
2019-03-04T07:18:46.774Z,54
2019-03-04T07:23:46.778Z,54.1
2019-03-04T07:28:46.834Z,53.8
2019-03-04T07:33:46.721Z,53.7
2019-03-04T07:38:46.710Z,53.6
2019-03-04T07:43:46.701Z,53.1
2019-03-04T07:48:46.742Z,53.7
2019-03-04T07:53:47.187Z,53.8
2019-03-04T07:58:46.681Z,53.2
2019-03-04T08:03:46.713Z,53.6
2019-03-04T08:08:46.717Z,53.6
2019-03-04T08:13:46.715Z,53.5
2019-03-04T08:18:46.689Z,53.6
2019-03-04T08:23:46.715Z,53.4
2019-03-04T08:28:46.723Z,53.4
2019-03-04T08:33:46.706Z,53.6
2019-03-04T08:38:46.629Z,53.6
2019-03-04T08:43:46.654Z,54.2
2019-03-04T08:48:46.641Z,53.6
2019-03-04T08:53:46.600Z,53.7
2019-03-04T08:58:46.651Z,53.8
2019-03-04T09:03:46.651Z,53.7
2019-03-04T09:08:46.625Z,53.4
2019-03-04T09:13:46.685Z,53.5
2019-03-04T09:18:46.618Z,53.6
2019-03-04T09:23:46.619Z,53.9
2019-03-04T09:29:15.324Z,53.8
2019-03-04T09:34:15.361Z,53.8
2019-03-04T09:39:15.374Z,53.9
2019-03-04T09:44:15.324Z,54
2019-03-04T09:49:15.307Z,54.1
2019-03-04T09:54:15.345Z,54.1
2019-03-04T09:59:15.289Z,54.4
2019-03-04T10:04:17.484Z,54.3
2019-03-04T10:09:16.074Z,54.4
2019-03-04T10:14:16.158Z,54.6
2019-03-04T10:19:15.995Z,54.6
2019-03-04T10:24:16.049Z,54.6
2019-03-04T10:29:16.015Z,54.9
2019-03-04T10:34:15.981Z,54.9
2019-03-04T10:39:22.782Z,55
2019-03-04T10:44:16.019Z,55
2019-03-04T10:49:16.069Z,54.8
2019-03-04T10:54:15.988Z,54.7
2019-03-04T10:59:15.979Z,54.5
2019-03-04T11:04:15.975Z,54.9
2019-03-04T11:09:15.959Z,54.9
2019-03-04T11:14:15.952Z,54.9
2019-03-04T11:19:15.975Z,55.1
2019-03-04T11:24:15.996Z,55.2
2019-03-04T11:29:15.966Z,55.1
2019-03-04T11:34:15.914Z,55.1
2019-03-04T11:39:15.940Z,55.1
2019-03-04T11:44:15.886Z,55.2
2019-03-04T11:49:15.898Z,55.1
2019-03-04T11:54:15.932Z,55.2
2019-03-04T11:59:15.936Z,55.4
2019-03-04T12:04:15.882Z,55.1
2019-03-04T12:09:15.942Z,55.2
2019-03-04T12:14:15.893Z,55.2
2019-03-04T12:19:15.860Z,55.4
2019-03-04T12:24:17.043Z,55.5
2019-03-04T12:29:15.904Z,55.5
2019-03-04T12:34:25.279Z,55.5
2019-03-04T12:39:15.864Z,56.2
2019-03-04T12:44:15.880Z,55.7
2019-03-04T12:49:18.636Z,55.7
2019-03-04T12:54:15.878Z,55.7
2019-03-04T12:59:16.558Z,55.8
2019-03-04T13:04:16.601Z,55.8
2019-03-04T13:13:21.273Z,55.9
2019-03-04T13:18:21.282Z,55.9
2019-03-04T13:23:21.232Z,55.9
2019-03-04T13:28:21.225Z,55.9
2019-03-04T13:33:21.245Z,56
2019-03-04T13:38:21.207Z,55.9
2019-03-04T13:43:23.266Z,56
2019-03-04T13:48:21.212Z,56.7
2019-03-04T13:53:21.204Z,56
2019-03-04T13:58:21.212Z,55.9
2019-03-04T14:08:22.704Z,55.9
2019-03-04T14:13:22.709Z,55.9
2019-03-04T14:18:22.675Z,55.8
2019-03-04T14:23:22.657Z,56.4
2019-03-04T14:28:22.682Z,55.4
2019-03-04T14:33:22.650Z,55.6
2019-03-04T14:38:22.681Z,55.8
2019-03-04T14:43:22.678Z,55.6
2019-03-04T14:48:22.749Z,55.6
2019-03-04T14:58:25.502Z,55.6
2019-03-04T15:03:25.526Z,55.8
2019-03-04T15:08:25.508Z,55.8
2019-03-04T15:13:25.530Z,56
2019-03-04T15:18:25.464Z,55.9
2019-03-04T15:23:26.248Z,56.3
2019-03-04T15:28:26.233Z,56.5
2019-03-04T15:33:26.194Z,56.5
2019-03-04T15:38:01.528Z,56.5
2019-03-04T15:43:03.459Z,56.6
2019-03-04T15:48:01.454Z,56.1
2019-03-04T15:53:01.444Z,56.9
2019-03-04T15:58:01.433Z,56.9
2019-03-04T16:03:01.447Z,56.9
2019-03-04T16:08:08.393Z,57.1
2019-03-04T16:13:01.449Z,57.2
2019-03-04T16:18:01.401Z,57.3
2019-03-04T16:23:01.407Z,58
2019-03-04T16:28:01.412Z,57.2
2019-03-04T16:33:01.404Z,57.3
2019-03-04T16:38:01.431Z,57.3
2019-03-04T16:43:01.402Z,57.4
2019-03-04T16:48:01.454Z,57.4
2019-03-04T16:53:01.337Z,57.3
2019-03-04T16:58:02.120Z,57.6
2019-03-04T17:03:02.450Z,57.8
2019-03-04T17:08:02.131Z,57.9
2019-03-04T17:13:02.159Z,58.3
2019-03-04T17:18:04.709Z,58.1
2019-03-04T17:23:03.635Z,58.1
2019-03-04T17:28:03.577Z,58.2
2019-03-04T17:33:03.565Z,58.1
2019-03-04T17:38:03.566Z,58
2019-03-04T17:43:03.535Z,58.2
2019-03-04T17:48:04.666Z,58.1
2019-03-04T17:53:03.579Z,58.2
2019-03-04T17:58:03.546Z,58.4
2019-03-04T18:03:03.525Z,58.2
2019-03-04T18:08:03.557Z,58
2019-03-04T18:13:03.528Z,58.1
2019-03-04T18:18:03.523Z,58.2
2019-03-04T18:23:03.508Z,58.2
2019-03-04T18:28:03.506Z,58.8
2019-03-04T18:33:03.524Z,58.2
2019-03-04T18:38:03.501Z,58.1
2019-03-04T18:43:03.478Z,58.2
2019-03-04T18:48:03.532Z,58.4
2019-03-04T18:53:03.463Z,58.3
2019-03-04T18:58:04.664Z,58.3
2019-03-04T19:03:03.449Z,58.3
2019-03-04T19:08:03.458Z,58.4
2019-03-04T19:13:03.439Z,58.2
2019-03-04T19:18:03.442Z,58.2
2019-03-04T19:23:03.438Z,58.1
2019-03-04T19:28:03.441Z,58.2
2019-03-04T19:33:03.430Z,58.2
2019-03-04T19:38:03.408Z,58.1
2019-03-04T19:43:03.386Z,58.1
2019-03-04T19:48:03.440Z,58.1
2019-03-04T19:53:03.414Z,58.1
2019-03-04T19:58:03.402Z,58
2019-03-04T20:03:03.413Z,58
2019-03-04T20:08:03.399Z,58
2019-03-04T20:13:03.392Z,57.8
2019-03-04T20:18:03.411Z,57.6
2019-03-04T20:23:03.383Z,57.5
2019-03-04T20:28:03.407Z,57.4
2019-03-04T20:33:03.396Z,57.6
2019-03-04T20:38:03.363Z,57.5
2019-03-04T20:43:03.351Z,57.4
2019-03-04T20:48:03.404Z,57.4
2019-03-04T20:53:03.343Z,57.3
2019-03-04T20:58:03.318Z,57.3
2019-03-04T21:03:03.309Z,57.3
2019-03-04T21:08:03.313Z,57.3
2019-03-04T21:13:03.282Z,57.3
2019-03-04T21:18:03.304Z,57.3
2019-03-04T21:23:03.352Z,57.4
2019-03-04T21:28:03.263Z,57.1
2019-03-04T21:33:03.273Z,57.1
2019-03-04T21:38:03.273Z,56.8
2019-03-04T21:43:03.288Z,56.6
2019-03-04T21:48:03.347Z,56.5
2019-03-04T21:53:03.315Z,56.4
2019-03-04T21:58:03.363Z,56.4
2019-03-04T22:03:03.270Z,56.5
2019-03-04T22:08:03.290Z,56.5
2019-03-04T22:13:03.273Z,56.4
2019-03-04T22:18:03.299Z,56.6
2019-03-04T22:23:03.269Z,56.5
2019-03-04T22:28:03.325Z,56.7
2019-03-04T22:33:03.316Z,56
2019-03-04T22:38:03.250Z,56.5
2019-03-04T22:43:03.223Z,56.3
2019-03-04T22:48:03.305Z,56.1
2019-03-04T22:53:03.300Z,56.1
2019-03-04T22:58:03.220Z,56.3
2019-03-04T23:03:03.186Z,56.3
2019-03-04T23:08:03.253Z,56.2
2019-03-04T23:13:03.174Z,56.3
2019-03-04T23:18:03.182Z,56.3
2019-03-04T23:23:03.139Z,56
2019-03-04T23:28:03.138Z,55.8
2019-03-04T23:33:03.176Z,55.9
2019-03-04T23:38:03.131Z,55.7
2019-03-04T23:43:03.107Z,55.7
2019-03-04T23:48:03.153Z,55.7
2019-03-04T23:53:03.167Z,55.5
