createdAt,value
2018-05-03T00:01:05.050Z,7.10
2018-05-03T00:03:32.554Z,4.60
2018-05-03T00:06:00.244Z,6.03
2018-05-03T00:08:27.905Z,4.00
2018-05-03T00:10:55.468Z,3.57
2018-05-03T00:13:22.961Z,6.20
2018-05-03T00:15:50.493Z,4.27
2018-05-03T00:18:18.006Z,3.80
2018-05-03T00:20:45.573Z,3.70
2018-05-03T00:23:13.153Z,3.40
2018-05-03T00:25:40.686Z,4.80
2018-05-03T00:28:08.219Z,4.93
2018-05-03T00:30:35.727Z,4.00
2018-05-03T00:33:04.035Z,6.53
2018-05-03T00:35:31.544Z,4.70
2018-05-03T00:37:59.610Z,3.53
2018-05-03T00:40:27.104Z,3.70
2018-05-03T00:42:54.638Z,3.80
2018-05-03T00:45:22.146Z,4.07
2018-05-03T00:47:49.677Z,4.63
2018-05-03T00:50:17.265Z,4.67
2018-05-03T00:52:44.794Z,3.80
2018-05-03T00:55:12.306Z,4.93
2018-05-03T00:57:39.860Z,5.97
2018-05-03T01:00:07.381Z,4.40
2018-05-03T01:02:35.317Z,4.40
2018-05-03T01:05:02.825Z,4.10
2018-05-03T01:07:30.365Z,6.47
2018-05-03T01:09:58.268Z,4.87
2018-05-03T01:12:27.053Z,5.10
2018-05-03T01:14:55.432Z,3.63
2018-05-03T01:17:23.188Z,3.67
2018-05-03T01:19:51.346Z,3.70
2018-05-03T01:22:18.889Z,4.33
2018-05-03T01:24:46.393Z,3.50
2018-05-03T01:27:14.621Z,4.15
2018-05-03T01:29:42.292Z,3.07
2018-05-03T01:32:09.952Z,4.40
2018-05-03T01:34:37.597Z,5.30
2018-05-03T01:37:05.264Z,3.83
2018-05-03T01:39:32.917Z,6.03
2018-05-03T01:42:00.449Z,3.58
2018-05-03T01:44:29.124Z,5.00
2018-05-03T01:46:57.131Z,4.87
2018-05-03T01:49:24.633Z,5.23
2018-05-03T01:51:52.168Z,3.37
2018-05-03T01:54:19.672Z,4.50
2018-05-03T01:56:47.201Z,4.07
2018-05-03T01:59:14.797Z,3.23
2018-05-03T02:01:42.309Z,4.70
2018-05-03T02:04:10.232Z,4.03
2018-05-03T02:06:38.094Z,3.40
2018-05-03T02:09:05.622Z,4.50
2018-05-03T02:11:33.298Z,2.83
2018-05-03T02:14:00.961Z,3.53
2018-05-03T02:16:28.490Z,2.93
2018-05-03T02:18:56.429Z,4.30
2018-05-03T02:21:24.153Z,3.80
2018-05-03T02:23:52.025Z,3.30
2018-05-03T02:26:19.667Z,4.00
2018-05-03T02:28:47.205Z,3.93
2018-05-03T02:31:14.796Z,3.27
2018-05-03T02:33:42.329Z,2.87
2018-05-03T02:36:09.844Z,3.67
2018-05-03T02:38:37.396Z,4.15
2018-05-03T02:41:04.907Z,6.53
2018-05-03T02:43:32.463Z,4.10
2018-05-03T02:45:59.965Z,3.90
2018-05-03T02:48:28.994Z,4.30
2018-05-03T02:50:56.509Z,3.80
2018-05-03T02:53:24.037Z,4.63
2018-05-03T02:55:51.578Z,7.17
2018-05-03T02:58:31.591Z,3.60
2018-05-03T03:01:17.006Z,4.03
2018-05-03T03:04:02.729Z,5.40
2018-05-03T03:06:48.021Z,7.17
2018-05-03T03:09:33.621Z,4.53
2018-05-03T03:12:27.961Z,4.53
2018-05-03T03:15:13.069Z,4.10
2018-05-03T03:17:58.117Z,4.30
2018-05-03T03:20:53.457Z,5.50
2018-05-03T03:23:38.372Z,4.57
2018-05-03T03:29:32.872Z,3.50
2018-05-03T03:32:16.101Z,9.40
2018-05-03T03:34:43.725Z,3.83
2018-05-03T03:37:23.061Z,4.33
2018-05-03T03:40:08.304Z,5.10
2018-05-03T03:45:45.157Z,7.40
2018-05-03T03:48:15.119Z,5.90
2018-05-03T03:50:42.663Z,3.53
2018-05-03T03:53:10.235Z,6.63
2018-05-03T03:55:38.630Z,3.87
2018-05-03T03:58:06.251Z,5.73
2018-05-03T04:00:34.313Z,4.40
2018-05-03T04:03:01.980Z,4.27
2018-05-03T04:05:29.506Z,9.63
2018-05-03T04:07:57.505Z,4.40
2018-05-03T04:10:25.005Z,4.10
2018-05-03T04:12:52.618Z,5.13
2018-05-03T04:15:20.277Z,4.10
2018-05-03T04:18:00.462Z,4.73
2018-05-03T04:21:02.472Z,3.80
2018-05-03T04:23:43.469Z,7.93
2018-05-03T04:26:11.861Z,5.27
2018-05-03T04:28:39.409Z,3.80
2018-05-03T04:31:08.038Z,4.90
2018-05-03T04:33:35.740Z,3.87
2018-05-03T04:36:03.388Z,3.57
2018-05-03T04:38:30.917Z,4.03
2018-05-03T04:40:58.820Z,4.30
2018-05-03T04:43:26.380Z,4.07
2018-05-03T04:45:53.895Z,4.47
2018-05-03T04:48:21.821Z,4.73
2018-05-03T04:50:49.373Z,4.70
2018-05-03T04:53:17.007Z,4.90
2018-05-03T04:55:44.513Z,6.43
2018-05-03T04:58:12.053Z,5.03
2018-05-03T05:00:39.578Z,4.00
2018-05-03T05:03:07.237Z,3.73
2018-05-03T05:05:34.759Z,6.37
2018-05-03T05:08:03.010Z,4.93
2018-05-03T05:10:30.674Z,3.53
2018-05-03T05:12:58.265Z,6.23
2018-05-03T05:15:25.779Z,11.40
2018-05-03T05:17:53.394Z,4.90
2018-05-03T05:20:20.917Z,4.63
2018-05-03T05:22:48.809Z,4.97
2018-05-03T05:25:18.113Z,5.23
2018-05-03T05:27:45.627Z,5.47
2018-05-03T05:30:13.850Z,4.70
2018-05-03T05:32:41.361Z,5.53
2018-05-03T05:35:10.433Z,2.90
2018-05-03T05:37:38.150Z,5.17
2018-05-03T05:40:05.697Z,4.27
2018-05-03T05:42:33.203Z,4.23
2018-05-03T05:45:00.756Z,4.35
2018-05-03T05:47:28.266Z,3.77
2018-05-03T05:49:55.820Z,3.50
2018-05-03T05:52:23.487Z,4.43
2018-05-03T05:54:52.013Z,5.53
2018-05-03T05:57:19.924Z,5.70
2018-05-03T05:59:48.221Z,4.00
2018-05-03T06:02:15.733Z,5.10
2018-05-03T06:04:43.545Z,4.67
2018-05-03T06:07:11.181Z,5.57
2018-05-03T06:09:38.728Z,4.63
2018-05-03T06:12:06.229Z,5.10
2018-05-03T06:14:33.774Z,8.37
2018-05-03T06:17:01.327Z,9.20
2018-05-03T06:19:28.861Z,4.03
2018-05-03T06:21:56.933Z,7.03
2018-05-03T06:24:24.532Z,6.70
2018-05-03T06:26:52.142Z,5.93
2018-05-03T06:29:19.793Z,7.13
2018-05-03T06:31:47.306Z,4.62
2018-05-03T06:34:15.249Z,4.55
2018-05-03T06:36:42.777Z,3.72
2018-05-03T06:39:10.340Z,4.55
2018-05-03T06:41:37.872Z,5.47
2018-05-03T06:44:05.409Z,4.05
2018-05-03T06:46:33.323Z,3.95
2018-05-03T06:49:01.150Z,8.00
2018-05-03T06:51:28.745Z,3.33
2018-05-03T06:53:56.246Z,4.87
2018-05-03T06:56:24.177Z,5.05
2018-05-03T06:58:51.697Z,4.03
2018-05-03T07:01:20.179Z,5.03
2018-05-03T07:03:47.696Z,3.95
2018-05-03T07:06:15.634Z,3.22
2018-05-03T07:08:43.174Z,4.43
2018-05-03T07:11:10.723Z,3.17
2018-05-03T07:13:38.279Z,3.95
2018-05-03T07:16:05.913Z,3.25
2018-05-03T07:18:33.606Z,4.62
2018-05-03T07:21:02.605Z,7.00
2018-05-03T07:23:30.329Z,4.87
2018-05-03T07:25:57.991Z,3.40
2018-05-03T07:28:25.651Z,5.87
2018-05-03T07:30:53.352Z,3.55
2018-05-03T07:33:20.723Z,3.03
2018-05-03T07:35:48.286Z,3.05
2018-05-03T07:38:18.584Z,2.62
2018-05-03T07:40:46.235Z,3.05
2018-05-03T07:43:13.857Z,2.62
2018-05-03T07:45:42.001Z,4.43
2018-05-03T07:48:09.987Z,3.40
2018-05-03T07:50:37.653Z,5.75
2018-05-03T07:53:05.310Z,3.05
2018-05-03T07:55:32.918Z,4.05
2018-05-03T07:58:00.714Z,3.53
2018-05-03T08:00:28.290Z,3.37
2018-05-03T08:02:55.943Z,3.33
2018-05-03T08:05:23.470Z,3.47
2018-05-03T08:07:51.470Z,3.53
2018-05-03T08:10:20.909Z,2.60
2018-05-03T08:12:48.416Z,3.08
2018-05-03T08:15:15.990Z,3.47
2018-05-03T08:17:43.509Z,2.47
2018-05-03T08:20:11.041Z,2.92
2018-05-03T08:22:39.289Z,2.80
2018-05-03T08:25:07.901Z,3.65
2018-05-03T08:27:35.593Z,3.67
2018-05-03T08:30:03.098Z,3.35
2018-05-03T08:32:32.592Z,3.55
2018-05-03T08:35:00.085Z,2.90
2018-05-03T08:37:49.498Z,3.08
2018-05-03T08:40:17.245Z,2.15
2018-05-03T08:42:44.906Z,4.60
2018-05-03T08:45:12.409Z,3.42
2018-05-03T08:47:39.929Z,3.60
2018-05-03T08:50:07.437Z,6.70
2018-05-03T08:52:35.114Z,5.22
2018-05-03T08:55:02.621Z,3.20
2018-05-03T08:57:30.152Z,6.20
2018-05-03T08:59:57.665Z,3.08
2018-05-03T09:02:25.354Z,8.05
2018-05-03T09:04:53.014Z,5.37
2018-05-03T09:07:20.541Z,9.02
2018-05-03T09:09:48.444Z,3.12
2018-05-03T09:12:17.342Z,4.70
2018-05-03T09:14:44.862Z,2.97
2018-05-03T09:17:12.538Z,4.32
2018-05-03T09:19:40.049Z,3.42
2018-05-03T09:22:07.985Z,6.55
2018-05-03T09:24:35.491Z,3.72
2018-05-03T09:27:03.044Z,6.70
2018-05-03T09:29:30.570Z,3.72
2018-05-03T09:31:58.113Z,4.62
2018-05-03T09:34:25.608Z,3.65
2018-05-03T09:36:53.156Z,4.47
2018-05-03T09:39:20.665Z,4.50
2018-05-03T09:41:48.393Z,5.97
2018-05-03T09:44:15.957Z,3.17
2018-05-03T09:46:43.488Z,5.90
2018-05-03T09:49:11.688Z,4.82
2018-05-03T09:51:39.410Z,3.87
2018-05-03T09:54:07.526Z,4.65
2018-05-03T09:56:34.986Z,8.27
2018-05-03T09:59:02.513Z,2.97
2018-05-03T10:01:30.019Z,4.43
2018-05-03T10:03:58.311Z,3.65
2018-05-03T10:06:26.215Z,6.82
2018-05-03T10:08:53.773Z,6.07
2018-05-03T10:11:21.277Z,3.55
2018-05-03T10:13:48.821Z,3.40
2018-05-03T10:16:16.321Z,11.12
2018-05-03T10:18:43.985Z,5.43
2018-05-03T10:21:12.276Z,3.45
2018-05-03T10:23:39.808Z,5.28
2018-05-03T10:26:11.388Z,5.00
2018-05-03T10:28:38.909Z,5.07
2018-05-03T10:31:06.429Z,3.83
2018-05-03T10:33:34.967Z,4.07
2018-05-03T10:36:02.555Z,3.30
2018-05-03T10:38:30.237Z,4.00
2018-05-03T10:40:58.939Z,3.70
2018-05-03T10:43:26.861Z,4.75
2018-05-03T10:45:55.527Z,6.95
2018-05-03T10:48:23.065Z,4.30
2018-05-03T10:50:50.632Z,6.25
2018-05-03T10:53:18.189Z,3.65
2018-05-03T10:55:45.685Z,3.58
2018-05-03T10:58:13.302Z,4.45
2018-05-03T11:00:40.801Z,4.15
2018-05-03T11:03:08.349Z,5.70
2018-05-03T11:05:36.202Z,3.78
2018-05-03T11:08:04.053Z,4.50
2018-05-03T11:10:31.569Z,6.53
2018-05-03T11:12:59.109Z,5.70
2018-05-03T11:15:27.012Z,4.20
2018-05-03T11:17:54.557Z,5.60
2018-05-03T11:20:22.224Z,4.35
2018-05-03T11:22:49.761Z,4.60
2018-05-03T11:25:17.273Z,3.45
2018-05-03T11:27:44.813Z,5.53
2018-05-03T11:30:12.338Z,5.82
2018-05-03T11:32:39.895Z,4.97
2018-05-03T11:35:07.440Z,5.62
2018-05-03T11:37:34.945Z,7.57
2018-05-03T11:40:02.473Z,6.72
2018-05-03T11:42:30.869Z,4.40
2018-05-03T11:44:58.753Z,5.00
2018-05-03T11:47:26.273Z,4.05
2018-05-03T11:49:54.141Z,6.00
2018-05-03T11:52:21.866Z,4.32
2018-05-03T11:54:50.661Z,8.13
2018-05-03T11:57:18.325Z,3.70
2018-05-03T11:59:45.983Z,3.47
2018-05-03T12:02:13.846Z,4.60
2018-05-03T12:04:41.803Z,6.47
2018-05-03T12:07:09.373Z,5.95
2018-05-03T12:09:36.912Z,5.53
2018-05-03T12:12:04.422Z,5.15
2018-05-03T12:14:31.953Z,3.80
2018-05-03T12:16:59.453Z,11.40
2018-05-03T12:19:26.998Z,8.07
2018-05-03T12:21:54.918Z,3.75
2018-05-03T12:24:22.474Z,4.90
2018-05-03T12:26:49.989Z,8.45
2018-05-03T12:29:17.696Z,5.32
2018-05-03T12:31:45.841Z,4.93
2018-05-03T12:34:14.625Z,6.87
2018-05-03T12:36:42.121Z,8.85
2018-05-03T12:39:09.673Z,6.07
2018-05-03T12:41:38.246Z,5.75
2018-05-03T12:44:05.784Z,6.85
2018-05-03T12:46:33.295Z,7.35
2018-05-03T12:49:00.833Z,6.50
2018-05-03T12:51:29.655Z,6.37
2018-05-03T12:53:58.137Z,8.45
2018-05-03T12:56:25.638Z,5.93
2018-05-03T12:58:53.388Z,5.53
2018-05-03T13:01:20.966Z,4.97
2018-05-03T13:03:48.508Z,6.22
2018-05-03T13:06:16.010Z,6.65
2018-05-03T13:08:43.513Z,4.85
2018-05-03T13:11:11.045Z,6.57
2018-05-03T13:13:38.561Z,6.22
2018-05-03T13:16:06.618Z,8.20
2018-05-03T13:18:34.142Z,5.40
2018-05-03T13:21:01.673Z,6.12
2018-05-03T13:23:32.985Z,6.25
2018-05-03T13:26:00.539Z,9.68
2018-05-03T13:28:30.068Z,4.53
2018-05-03T13:30:57.603Z,6.90
2018-05-03T13:33:25.107Z,5.55
2018-05-03T13:35:53.239Z,5.47
2018-05-03T13:38:20.965Z,4.47
2018-05-03T13:40:49.033Z,6.43
2018-05-03T13:43:16.580Z,6.05
2018-05-03T13:45:44.100Z,4.78
2018-05-03T13:48:11.773Z,4.75
2018-05-03T13:50:40.648Z,7.00
2018-05-03T13:53:08.147Z,7.93
2018-05-03T13:55:35.784Z,5.57
2018-05-03T13:58:03.229Z,6.10
2018-05-03T14:00:30.765Z,5.43
2018-05-03T14:02:58.785Z,5.55
2018-05-03T14:05:26.422Z,8.73
2018-05-03T14:07:54.080Z,5.70
2018-05-03T14:10:21.610Z,5.87
2018-05-03T14:12:49.518Z,4.82
2018-05-03T14:15:17.063Z,10.52
2018-05-03T14:17:45.376Z,10.90
2018-05-03T14:20:13.480Z,7.55
2018-05-03T14:22:40.984Z,5.87
2018-05-03T14:25:08.531Z,5.65
2018-05-03T14:27:36.034Z,5.20
2018-05-03T14:30:04.582Z,7.12
2018-05-03T14:32:32.101Z,8.60
2018-05-03T14:34:59.634Z,6.32
2018-05-03T14:37:27.162Z,5.90
2018-05-03T14:39:54.709Z,12.35
2018-05-03T14:42:22.313Z,7.97
2018-05-03T15:53:52.205Z,17.95
2018-05-03T15:56:19.829Z,15.27
2018-05-03T15:58:48.449Z,13.27
2018-05-03T16:01:16.107Z,16.00
2018-05-03T16:03:43.609Z,15.70
2018-05-03T16:06:11.216Z,16.95
2018-05-03T16:08:38.757Z,14.02
2018-05-03T16:11:06.289Z,17.00
2018-05-03T16:13:33.993Z,20.98
2018-05-03T16:16:01.496Z,22.70
2018-05-03T16:18:29.025Z,18.02
2018-05-03T16:20:56.525Z,18.60
2018-05-03T16:23:24.125Z,20.77
2018-05-03T16:25:51.666Z,19.75
2018-05-03T16:28:19.204Z,28.58
2018-05-03T16:30:46.704Z,19.05
2018-05-03T16:33:14.236Z,23.23
2018-05-03T16:35:41.742Z,21.15
2018-05-03T16:38:09.293Z,23.20
2018-05-03T16:40:36.907Z,19.67
2018-05-03T16:43:04.438Z,18.55
2018-05-03T16:45:31.954Z,20.55
2018-05-03T16:47:59.481Z,21.42
2018-05-03T16:50:27.142Z,20.80
2018-05-03T16:52:54.677Z,19.33
2018-05-03T16:55:22.247Z,22.70
2018-05-03T16:57:49.901Z,23.17
2018-05-03T17:00:17.645Z,20.95
2018-05-03T17:02:45.189Z,28.48
2018-05-03T17:05:12.711Z,17.55
2018-05-03T17:07:40.262Z,20.77
2018-05-03T17:10:07.987Z,21.58
2018-05-03T17:12:35.927Z,17.27
2018-05-03T17:15:03.833Z,17.87
2018-05-03T17:17:31.374Z,18.35
2018-05-03T17:19:58.881Z,17.92
2018-05-03T17:22:26.845Z,18.40
2018-05-03T17:24:54.551Z,17.95
2018-05-03T17:27:22.221Z,21.98
2018-05-03T17:29:49.737Z,19.80
2018-05-03T17:32:17.297Z,22.48
2018-05-03T17:34:44.804Z,19.60
2018-05-03T17:37:12.836Z,18.73
2018-05-03T17:39:40.337Z,18.10
2018-05-03T17:42:07.863Z,16.05
2018-05-03T17:44:35.406Z,15.65
2018-05-03T17:47:03.480Z,18.70
2018-05-03T17:49:31.265Z,16.35
2018-05-03T17:51:58.777Z,15.30
2018-05-03T17:54:26.453Z,15.30
2018-05-03T17:56:53.982Z,16.98
2018-05-03T17:59:21.945Z,15.63
2018-05-03T18:01:49.628Z,17.83
2018-05-03T18:04:17.160Z,18.83
2018-05-03T18:06:45.372Z,16.25
2018-05-03T18:09:12.917Z,18.40
2018-05-03T18:11:40.459Z,18.37
2018-05-03T18:14:08.133Z,18.45
2018-05-03T18:16:35.637Z,16.85
2018-05-03T18:19:03.197Z,15.15
2018-05-03T18:21:30.983Z,19.20
2018-05-03T18:23:58.458Z,13.23
2018-05-03T18:26:25.971Z,18.75
2018-05-03T18:28:54.091Z,17.02
2018-05-03T18:31:21.601Z,14.30
2018-05-03T18:33:49.153Z,17.87
2018-05-03T18:36:16.656Z,16.02
2018-05-03T18:38:44.309Z,22.62
2018-05-03T18:41:11.813Z,14.80
2018-05-03T18:43:39.452Z,15.13
2018-05-03T18:46:07.078Z,16.17
2018-05-03T18:48:34.617Z,15.77
2018-05-03T18:51:02.616Z,15.18
2018-05-03T18:53:30.993Z,13.38
2018-05-03T18:55:58.547Z,15.35
2018-05-03T18:58:26.111Z,16.12
2018-05-03T19:00:53.610Z,14.98
2018-05-03T19:03:21.713Z,11.25
2018-05-03T19:05:49.293Z,13.75
2018-05-03T19:08:16.839Z,13.45
2018-05-03T19:10:44.375Z,16.95
2018-05-03T19:13:11.999Z,13.82
2018-05-03T19:15:39.446Z,16.35
2018-05-03T19:18:07.053Z,13.10
2018-05-03T19:20:34.674Z,10.52
2018-05-03T19:23:02.276Z,12.85
2018-05-03T19:25:29.817Z,14.48
2018-05-03T19:27:57.330Z,12.90
2018-05-03T19:30:24.872Z,12.40
2018-05-03T19:32:52.382Z,13.55
2018-05-03T19:35:20.056Z,11.88
2018-05-03T19:37:47.552Z,8.90
2018-05-03T19:40:15.174Z,14.75
2018-05-03T19:42:42.691Z,10.95
2018-05-03T19:45:10.632Z,11.60
2018-05-03T19:47:38.200Z,11.90
2018-05-03T19:50:05.685Z,10.27
2018-05-03T19:52:33.182Z,8.98
2018-05-03T19:55:00.713Z,9.10
2018-05-03T19:57:28.365Z,11.10
2018-05-03T19:59:56.030Z,8.18
2018-05-03T20:02:23.548Z,9.75
2018-05-03T20:04:51.506Z,10.30
2018-05-03T20:07:19.013Z,10.00
2018-05-03T20:09:46.537Z,7.82
2018-05-03T20:12:14.432Z,7.43
2018-05-03T20:14:41.961Z,7.47
2018-05-03T20:17:09.644Z,16.58
2018-05-03T20:19:37.185Z,8.60
2018-05-03T20:22:04.757Z,7.62
2018-05-03T20:24:32.293Z,11.35
2018-05-03T20:26:59.786Z,7.87
2018-05-03T20:29:27.325Z,8.55
2018-05-03T20:31:54.884Z,11.38
2018-05-03T20:34:22.381Z,8.85
2018-05-03T20:36:50.080Z,10.90
2018-05-03T20:39:17.701Z,11.38
2018-05-03T20:41:45.250Z,9.55
2018-05-03T20:44:12.765Z,11.02
2018-05-03T20:46:40.321Z,11.27
2018-05-03T20:49:07.964Z,11.98
2018-05-03T20:51:35.634Z,14.38
2018-05-03T20:54:03.296Z,12.68
2018-05-03T20:56:30.940Z,13.25
2018-05-03T20:58:58.379Z,13.05
2018-05-03T21:01:25.965Z,12.18
2018-05-03T21:03:53.460Z,11.52
2018-05-03T21:06:20.987Z,13.50
2018-05-03T21:08:48.485Z,12.60
2018-05-03T21:11:16.428Z,12.20
2018-05-03T21:13:43.939Z,14.30
2018-05-03T21:16:11.610Z,17.00
2018-05-03T21:18:39.131Z,13.25
2018-05-03T21:21:06.664Z,12.90
2018-05-03T21:23:34.165Z,12.10
2018-05-03T21:26:01.714Z,13.73
2018-05-03T21:28:29.234Z,13.50
2018-05-03T21:30:56.793Z,13.25
2018-05-03T21:33:24.303Z,13.07
2018-05-03T21:35:51.852Z,14.75
2018-05-03T21:38:19.511Z,15.77
2018-05-03T21:40:47.175Z,18.92
2018-05-03T21:43:14.837Z,12.82
2018-05-03T21:45:42.396Z,12.57
2018-05-03T21:48:09.933Z,15.88
2018-05-03T21:50:37.470Z,15.23
2018-05-03T21:53:05.489Z,15.45
2018-05-03T21:55:33.127Z,16.85
2018-05-03T21:58:00.786Z,13.70
2018-05-03T22:00:28.445Z,14.02
2018-05-03T22:02:55.976Z,13.10
2018-05-03T22:05:23.557Z,14.48
2018-05-03T22:07:51.091Z,13.70
2018-05-03T22:10:18.613Z,15.27
2018-05-03T22:12:46.319Z,15.13
2018-05-03T22:15:13.977Z,14.68
2018-05-03T22:17:41.518Z,15.68
2018-05-03T22:20:09.023Z,14.30
2018-05-03T22:22:36.566Z,23.77
2018-05-03T22:25:04.076Z,13.35
2018-05-03T22:27:32.010Z,15.23
2018-05-03T22:29:59.528Z,14.52
2018-05-03T22:32:27.056Z,13.77
2018-05-03T22:34:54.955Z,13.60
2018-05-03T22:37:22.492Z,15.95
2018-05-03T22:39:50.010Z,18.37
2018-05-03T22:42:17.608Z,13.38
2018-05-03T22:44:45.270Z,12.88
2018-05-03T22:47:12.813Z,14.02
2018-05-03T22:49:40.719Z,16.67
2018-05-03T22:52:08.257Z,16.75
2018-05-03T22:54:35.757Z,14.93
2018-05-03T22:57:03.297Z,13.25
2018-05-03T22:59:31.017Z,13.90
2018-05-03T23:01:58.653Z,14.45
2018-05-03T23:04:26.157Z,15.77
2018-05-03T23:06:53.696Z,14.90
2018-05-03T23:09:21.252Z,14.07
2018-05-03T23:11:48.785Z,14.95
2018-05-03T23:14:16.298Z,16.17
2018-05-03T23:16:43.834Z,14.15
2018-05-03T23:19:11.341Z,14.98
2018-05-03T23:21:39.273Z,13.35
2018-05-03T23:24:07.701Z,13.70
2018-05-03T23:26:35.249Z,11.85
2018-05-03T23:29:02.929Z,13.35
2018-05-03T23:31:30.445Z,18.08
2018-05-03T23:33:58.373Z,17.73
2018-05-03T23:36:25.895Z,15.25
2018-05-03T23:38:53.433Z,13.23
2018-05-03T23:41:21.534Z,12.98
2018-05-03T23:43:49.068Z,13.23
2018-05-03T23:46:16.747Z,13.60
2018-05-03T23:48:44.349Z,14.90
2018-05-03T23:51:11.854Z,12.27
2018-05-03T23:53:39.500Z,10.88
2018-05-03T23:56:06.997Z,13.02
2018-05-03T23:58:34.626Z,10.10
