createdAt,value
2023-01-18T00:01:13.324Z,32.95
2023-01-18T00:03:42.557Z,33.24
2023-01-18T00:06:14.592Z,33.05
2023-01-18T00:08:43.451Z,33.27
2023-01-18T00:11:13.574Z,33.10
2023-01-18T00:13:42.327Z,33.16
2023-01-18T00:16:16.405Z,32.90
2023-01-18T00:18:45.275Z,33.20
2023-01-18T00:21:13.672Z,33.45
2023-01-18T00:23:42.353Z,33.29
2023-01-18T00:26:12.374Z,33.14
2023-01-18T00:28:41.907Z,33.47
2023-01-18T00:31:13.555Z,33.32
2023-01-18T00:33:43.798Z,33.43
2023-01-18T00:36:13.111Z,33.66
2023-01-18T00:38:41.763Z,33.69
2023-01-18T00:41:10.136Z,33.43
2023-01-18T00:43:40.556Z,33.56
2023-01-18T00:46:11.434Z,33.49
2023-01-18T00:48:42.067Z,33.39
2023-01-18T00:51:12.446Z,33.45
2023-01-18T00:53:41.258Z,33.47
2023-01-18T00:56:10.758Z,33.54
2023-01-18T00:58:39.380Z,33.74
2023-01-18T01:01:09.317Z,33.55
2023-01-18T01:04:04.622Z,33.73
2023-01-18T01:06:47.919Z,33.76
2023-01-18T01:09:18.951Z,33.83
2023-01-18T01:12:01.907Z,34.17
2023-01-18T01:14:47.749Z,34.31
2023-01-18T01:17:33.646Z,33.96
2023-01-18T01:20:19.533Z,34.11
2023-01-18T01:23:06.441Z,34.13
2023-01-18T01:25:54.492Z,34.45
2023-01-18T01:28:22.771Z,34.80
2023-01-18T01:30:52.212Z,35.51
2023-01-18T01:33:20.586Z,34.90
2023-01-18T01:35:49.961Z,35.80
2023-01-18T01:38:19.547Z,36.02
2023-01-18T01:40:57.242Z,36.51
2023-01-18T01:43:44.628Z,35.94
2023-01-18T01:46:26.057Z,36.92
2023-01-18T01:48:58.119Z,37.79
2023-01-18T01:51:26.748Z,37.71
2023-01-18T01:53:59.428Z,36.97
2023-01-18T01:56:28.054Z,36.70
2023-01-18T01:58:58.287Z,38.33
2023-01-18T02:01:27.768Z,38.58
2023-01-18T02:03:57.322Z,38.03
2023-01-18T02:06:31.640Z,37.94
2023-01-18T02:09:02.961Z,38.07
2023-01-18T02:11:31.595Z,38.21
2023-01-18T02:14:02.433Z,37.55
2023-01-18T02:16:42.356Z,36.26
2023-01-18T02:19:22.889Z,36.52
2023-01-18T02:21:54.971Z,36.68
2023-01-18T02:24:58.798Z,36.59
2023-01-18T02:27:29.394Z,36.89
2023-01-18T02:30:08.778Z,35.48
2023-01-18T02:32:52.063Z,35.84
2023-01-18T02:35:26.848Z,36.06
2023-01-18T02:38:04.589Z,35.81
2023-01-18T02:40:36.703Z,35.69
2023-01-18T02:43:23.482Z,35.96
2023-01-18T02:46:10.998Z,35.52
2023-01-18T02:48:42.100Z,35.66
2023-01-18T02:51:10.699Z,35.32
2023-01-18T02:53:42.238Z,35.08
2023-01-18T02:56:13.211Z,34.76
2023-01-18T02:58:44.621Z,34.81
2023-01-18T03:01:17.820Z,34.76
2023-01-18T03:03:49.060Z,34.69
2023-01-18T03:06:17.299Z,35.19
2023-01-18T03:08:47.969Z,34.78
2023-01-18T03:11:19.402Z,34.64
2023-01-18T03:14:02.773Z,34.02
2023-01-18T03:16:41.239Z,34.05
2023-01-18T03:19:31.475Z,34.27
2023-01-18T03:22:00.388Z,34.96
2023-01-18T03:24:29.365Z,34.88
2023-01-18T03:27:17.435Z,34.75
2023-01-18T03:30:04.900Z,34.81
2023-01-18T03:32:52.579Z,34.41
2023-01-18T03:35:27.402Z,34.50
2023-01-18T03:37:57.421Z,34.93
2023-01-18T03:40:28.611Z,34.77
2023-01-18T03:43:01.674Z,34.44
2023-01-18T03:45:33.954Z,34.29
2023-01-18T03:48:04.063Z,34.57
2023-01-18T03:50:37.640Z,34.28
2023-01-18T03:53:09.096Z,34.41
2023-01-18T03:55:41.949Z,34.38
2023-01-18T03:58:12.399Z,34.55
2023-01-18T04:00:41.608Z,34.75
2023-01-18T04:03:11.322Z,34.62
2023-01-18T04:05:40.064Z,35.18
2023-01-18T04:08:09.468Z,35.09
2023-01-18T04:10:38.213Z,35.12
2023-01-18T04:13:06.392Z,34.98
2023-01-18T04:15:34.965Z,35.20
2023-01-18T04:18:03.278Z,35.95
2023-01-18T04:20:33.239Z,35.36
2023-01-18T04:23:01.779Z,35.62
2023-01-18T04:25:30.311Z,35.96
2023-01-18T04:27:58.780Z,35.88
2023-01-18T04:30:27.488Z,36.17
2023-01-18T04:32:55.996Z,36.29
2023-01-18T04:35:24.663Z,36.19
2023-01-18T04:37:54.609Z,35.80
2023-01-18T04:40:23.371Z,35.97
2023-01-18T04:42:54.994Z,35.69
2023-01-18T04:45:23.781Z,36.62
2023-01-18T04:47:52.127Z,37.00
2023-01-18T04:50:20.674Z,37.17
2023-01-18T04:52:48.938Z,36.54
2023-01-18T04:55:18.960Z,36.51
2023-01-18T04:57:47.399Z,36.40
2023-01-18T05:00:16.613Z,36.55
2023-01-18T05:02:44.818Z,36.78
2023-01-18T05:05:14.331Z,36.64
2023-01-18T05:07:42.640Z,36.57
2023-01-18T05:10:13.196Z,36.66
2023-01-18T05:12:43.040Z,36.44
2023-01-18T05:15:12.160Z,36.39
2023-01-18T05:17:42.494Z,36.03
2023-01-18T05:20:12.779Z,35.90
2023-01-18T05:22:41.102Z,36.09
2023-01-18T05:25:10.522Z,35.79
2023-01-18T05:27:39.312Z,35.89
2023-01-18T05:30:11.981Z,35.19
2023-01-18T05:32:40.279Z,35.70
2023-01-18T05:35:09.852Z,35.24
2023-01-18T05:37:38.101Z,35.67
2023-01-18T05:40:09.476Z,35.36
2023-01-18T05:42:38.160Z,35.54
2023-01-18T05:45:10.671Z,35.23
2023-01-18T05:47:39.388Z,35.03
2023-01-18T05:50:08.929Z,34.50
2023-01-18T05:52:37.312Z,34.64
2023-01-18T05:55:06.923Z,34.47
2023-01-18T05:57:35.335Z,34.68
2023-01-18T06:00:05.200Z,34.28
2023-01-18T06:02:34.771Z,33.82
2023-01-18T06:05:03.628Z,33.90
2023-01-18T06:07:32.027Z,34.06
2023-01-18T06:10:00.708Z,34.36
2023-01-18T06:12:29.188Z,34.32
2023-01-18T06:14:57.749Z,34.04
2023-01-18T06:17:26.219Z,34.11
2023-01-18T06:19:56.331Z,33.90
2023-01-18T06:22:24.844Z,34.22
2023-01-18T06:24:53.631Z,34.11
2023-01-18T06:27:22.110Z,34.41
2023-01-18T06:29:51.248Z,34.55
2023-01-18T06:32:19.617Z,34.78
2023-01-18T06:34:48.421Z,34.75
2023-01-18T06:37:18.424Z,34.88
2023-01-18T06:39:47.171Z,35.33
2023-01-18T06:42:15.431Z,35.90
2023-01-18T06:44:44.080Z,35.95
2023-01-18T06:47:12.438Z,35.98
2023-01-18T06:49:41.268Z,35.91
2023-01-18T06:52:09.777Z,36.17
2023-01-18T06:54:39.965Z,35.63
2023-01-18T06:57:08.448Z,36.03
2023-01-18T06:59:37.105Z,36.15
2023-01-18T07:02:06.135Z,36.16
2023-01-18T07:04:38.241Z,36.22
2023-01-18T07:07:06.605Z,35.88
2023-01-18T07:09:35.329Z,35.69
2023-01-18T07:12:05.922Z,35.25
2023-01-18T07:14:34.934Z,35.31
2023-01-18T07:17:03.666Z,35.44
2023-01-18T07:19:32.915Z,35.30
2023-01-18T07:22:01.836Z,35.28
2023-01-18T07:24:30.675Z,35.40
2023-01-18T07:27:00.805Z,35.23
2023-01-18T07:29:31.007Z,35.12
2023-01-18T07:32:01.163Z,35.24
2023-01-18T07:34:29.797Z,34.73
2023-01-18T07:36:58.266Z,35.12
2023-01-18T07:39:26.744Z,35.05
2023-01-18T07:41:55.191Z,35.22
2023-01-18T07:44:23.756Z,34.98
2023-01-18T07:46:53.411Z,34.89
2023-01-18T07:49:22.420Z,35.07
2023-01-18T07:51:50.899Z,35.13
2023-01-18T07:54:19.957Z,35.06
2023-01-18T07:56:48.345Z,35.28
2023-01-18T07:59:17.285Z,35.17
2023-01-18T08:01:45.830Z,35.40
2023-01-18T08:04:15.961Z,34.88
2023-01-18T08:06:44.340Z,34.81
2023-01-18T08:09:13.202Z,34.96
2023-01-18T08:11:41.526Z,34.74
2023-01-18T08:14:10.133Z,34.58
2023-01-18T08:16:38.493Z,34.73
2023-01-18T08:19:07.212Z,34.50
2023-01-18T08:21:37.134Z,34.12
2023-01-18T08:24:06.229Z,34.33
2023-01-18T08:26:35.458Z,34.09
2023-01-18T08:29:04.525Z,34.17
2023-01-18T08:31:33.025Z,34.37
2023-01-18T08:34:03.192Z,34.20
2023-01-18T08:36:32.073Z,34.07
2023-01-18T08:39:02.096Z,33.78
2023-01-18T08:41:30.709Z,33.82
2023-01-18T08:44:00.770Z,33.32
2023-01-18T08:46:29.892Z,33.38
2023-01-18T08:48:59.364Z,33.37
2023-01-18T08:51:28.081Z,33.20
2023-01-18T08:53:57.597Z,33.30
2023-01-18T08:56:28.135Z,32.68
2023-01-18T08:58:57.837Z,32.83
2023-01-18T09:01:26.386Z,32.46
2023-01-18T09:03:55.852Z,32.36
2023-01-18T09:06:25.096Z,32.61
2023-01-18T09:08:54.008Z,32.55
2023-01-18T09:11:22.620Z,32.35
2023-01-18T09:14:02.653Z,31.42
2023-01-18T09:16:32.160Z,31.86
2023-01-18T09:19:01.574Z,32.02
2023-01-18T09:21:30.061Z,31.95
2023-01-18T09:23:59.808Z,31.93
2023-01-18T09:26:30.488Z,31.80
2023-01-18T09:29:00.784Z,31.54
2023-01-18T09:31:30.793Z,31.77
2023-01-18T09:34:17.552Z,31.71
2023-01-18T09:36:47.380Z,31.60
2023-01-18T09:39:16.587Z,31.77
2023-01-18T09:41:47.143Z,31.60
2023-01-18T09:44:22.817Z,31.14
2023-01-18T09:46:55.782Z,31.15
2023-01-18T09:49:30.319Z,31.31
2023-01-18T09:52:13.627Z,31.30
2023-01-18T09:54:45.923Z,31.68
2023-01-18T09:57:21.797Z,31.75
2023-01-18T09:59:56.745Z,31.76
2023-01-18T10:02:28.036Z,32.12
2023-01-18T10:04:58.731Z,32.30
2023-01-18T10:07:29.211Z,32.17
2023-01-18T10:09:58.981Z,31.21
2023-01-18T10:12:34.008Z,32.26
2023-01-18T10:15:10.801Z,32.13
2023-01-18T10:17:41.212Z,32.57
2023-01-18T10:20:17.452Z,32.25
2023-01-18T10:22:50.749Z,32.57
2023-01-18T10:25:36.818Z,32.21
2023-01-18T10:28:24.202Z,32.23
2023-01-18T10:31:04.057Z,32.25
2023-01-18T10:33:35.717Z,32.68
2023-01-18T10:36:10.239Z,32.79
2023-01-18T10:38:42.074Z,33.13
2023-01-18T10:41:19.478Z,32.91
2023-01-18T10:43:47.915Z,33.25
2023-01-18T10:46:20.044Z,33.34
2023-01-18T10:48:50.469Z,33.41
2023-01-18T10:51:27.013Z,32.16
2023-01-18T10:53:55.916Z,33.76
2023-01-18T10:56:26.118Z,33.70
2023-01-18T10:58:57.928Z,33.81
2023-01-18T11:01:29.646Z,33.79
2023-01-18T11:03:59.990Z,32.51
2023-01-18T11:06:29.900Z,33.78
2023-01-18T11:08:58.152Z,33.82
2023-01-18T11:11:46.611Z,33.31
2023-01-18T11:14:27.547Z,33.25
2023-01-18T11:17:02.495Z,33.37
2023-01-18T11:19:31.479Z,33.84
2023-01-18T11:22:00.566Z,33.94
2023-01-18T11:24:30.496Z,33.90
2023-01-18T11:27:01.831Z,33.74
2023-01-18T11:29:31.506Z,33.74
2023-01-18T11:32:05.506Z,33.59
2023-01-18T11:34:35.732Z,33.98
2023-01-18T11:37:05.238Z,34.02
2023-01-18T11:39:35.888Z,33.96
2023-01-18T11:42:26.441Z,33.02
2023-01-18T11:45:15.383Z,33.09
2023-01-18T11:47:54.882Z,33.36
2023-01-18T11:50:29.646Z,33.75
2023-01-18T11:53:03.471Z,33.75
2023-01-18T11:55:35.061Z,33.71
2023-01-18T11:58:05.332Z,33.89
2023-01-18T12:00:53.413Z,33.02
2023-01-18T12:03:40.366Z,33.16
2023-01-18T12:06:15.394Z,33.48
2023-01-18T12:09:00.433Z,32.92
2023-01-18T12:11:45.638Z,33.29
2023-01-18T12:14:32.923Z,32.96
2023-01-18T12:17:14.983Z,32.96
2023-01-18T12:19:56.814Z,33.15
2023-01-18T12:23:16.097Z,33.39
2023-01-18T12:26:11.395Z,33.32
2023-01-18T12:29:00.409Z,33.92
2023-01-18T12:31:44.563Z,35.12
2023-01-18T12:34:18.228Z,35.62
2023-01-18T12:37:11.983Z,34.23
2023-01-18T12:39:57.513Z,33.77
2023-01-18T12:42:36.431Z,33.87
2023-01-18T12:45:15.389Z,33.52
2023-01-18T12:47:49.780Z,34.16
2023-01-18T12:50:24.272Z,33.89
2023-01-18T12:52:59.069Z,34.03
2023-01-18T12:55:29.120Z,34.88
2023-01-18T12:57:59.908Z,34.72
2023-01-18T13:00:35.595Z,34.23
2023-01-18T13:03:07.787Z,34.40
2023-01-18T13:05:44.238Z,34.22
2023-01-18T13:08:17.236Z,34.09
2023-01-18T13:10:46.539Z,34.53
2023-01-18T13:13:28.528Z,34.17
2023-01-18T13:16:02.240Z,33.94
2023-01-18T13:18:35.775Z,34.53
2023-01-18T13:21:11.085Z,34.40
2023-01-18T13:23:48.427Z,34.52
2023-01-18T13:26:24.504Z,34.85
2023-01-18T13:29:18.036Z,33.96
2023-01-18T13:31:47.019Z,35.42
2023-01-18T13:34:30.170Z,34.40
2023-01-18T13:37:13.373Z,35.62
2023-01-18T13:39:48.171Z,35.05
2023-01-18T13:42:35.553Z,34.55
2023-01-18T13:45:19.641Z,34.64
2023-01-18T13:48:00.158Z,34.80
2023-01-18T13:50:48.912Z,35.21
2023-01-18T13:53:48.771Z,34.61
2023-01-18T13:56:29.878Z,34.61
2023-01-18T13:59:01.220Z,35.20
2023-01-18T14:01:33.949Z,35.14
2023-01-18T14:04:24.968Z,34.33
2023-01-18T14:06:54.911Z,35.46
2023-01-18T14:09:36.299Z,34.92
2023-01-18T14:12:07.651Z,35.18
2023-01-18T14:14:37.908Z,35.60
2023-01-18T14:17:08.961Z,35.62
2023-01-18T14:20:08.736Z,34.85
2023-01-18T14:22:48.543Z,35.05
2023-01-18T14:25:34.427Z,34.94
2023-01-18T14:28:09.213Z,35.17
2023-01-18T14:30:39.658Z,35.16
2023-01-18T14:33:15.584Z,34.93
2023-01-18T14:35:52.081Z,35.14
2023-01-18T14:38:21.525Z,35.47
2023-01-18T14:40:51.657Z,35.44
2023-01-18T14:43:27.283Z,34.99
2023-01-18T14:45:59.082Z,35.30
2023-01-18T14:48:30.917Z,35.79
2023-01-18T14:51:00.518Z,35.57
2023-01-18T14:53:30.619Z,35.65
2023-01-18T14:56:08.788Z,35.07
2023-01-18T14:58:41.139Z,35.22
2023-01-18T15:01:24.628Z,35.45
2023-01-18T15:03:56.145Z,35.07
2023-01-18T15:06:34.138Z,35.17
2023-01-18T15:09:03.652Z,35.49
2023-01-18T15:11:32.314Z,35.62
2023-01-18T15:14:02.423Z,35.00
2023-01-18T15:16:31.580Z,34.75
2023-01-18T15:19:02.029Z,35.11
2023-01-18T15:21:32.770Z,35.00
2023-01-18T15:24:05.849Z,34.79
2023-01-18T15:26:41.421Z,34.57
2023-01-18T15:29:17.604Z,34.70
2023-01-18T15:31:51.522Z,34.82
2023-01-18T15:34:25.281Z,35.00
2023-01-18T15:36:53.897Z,35.29
2023-01-18T15:39:22.700Z,35.26
2023-01-18T15:41:51.639Z,35.06
2023-01-18T15:44:35.806Z,34.08
2023-01-18T15:47:04.269Z,35.19
2023-01-18T15:49:32.946Z,35.12
2023-01-18T15:52:03.073Z,35.07
2023-01-18T15:54:32.681Z,34.91
2023-01-18T15:57:12.812Z,34.29
2023-01-18T15:59:43.827Z,34.73
2023-01-18T16:02:18.164Z,34.42
2023-01-18T16:04:47.096Z,34.86
2023-01-18T16:07:25.945Z,34.20
2023-01-18T16:10:10.271Z,33.86
2023-01-18T16:12:38.590Z,34.92
2023-01-18T16:15:27.691Z,33.65
2023-01-18T16:17:59.889Z,34.49
2023-01-18T16:20:29.552Z,34.53
2023-01-18T16:23:06.891Z,34.39
2023-01-18T16:25:35.604Z,34.60
2023-01-18T16:28:04.367Z,34.65
2023-01-18T16:30:39.165Z,34.42
2023-01-18T16:33:10.133Z,35.25
2023-01-18T16:35:39.988Z,35.33
2023-01-18T16:38:12.468Z,34.95
2023-01-18T16:40:44.048Z,35.44
2023-01-18T16:43:22.789Z,34.49
2023-01-18T16:45:54.035Z,34.88
2023-01-18T16:48:23.927Z,35.06
2023-01-18T16:50:53.473Z,35.06
2023-01-18T16:53:21.813Z,35.19
2023-01-18T16:55:50.574Z,35.23
2023-01-18T16:58:21.495Z,35.29
2023-01-18T17:00:55.428Z,34.94
2023-01-18T17:03:24.056Z,35.50
2023-01-18T17:05:52.972Z,35.92
2023-01-18T17:08:21.270Z,35.36
2023-01-18T17:10:51.584Z,35.03
2023-01-18T17:13:20.404Z,34.79
2023-01-18T17:15:49.771Z,34.28
2023-01-18T17:18:22.642Z,34.12
2023-01-18T17:20:52.143Z,34.49
2023-01-18T17:23:21.134Z,34.26
2023-01-18T17:25:50.743Z,33.98
2023-01-18T17:28:20.270Z,33.84
2023-01-18T17:30:50.420Z,33.51
2023-01-18T17:33:22.173Z,33.73
2023-01-18T17:36:05.861Z,33.63
2023-01-18T17:38:34.842Z,33.73
2023-01-18T17:41:03.447Z,33.75
2023-01-18T17:43:34.939Z,33.43
2023-01-18T17:46:03.900Z,32.12
2023-01-18T17:48:34.376Z,33.65
2023-01-18T17:51:02.792Z,33.76
2023-01-18T17:53:31.920Z,34.05
2023-01-18T17:56:00.622Z,33.98
2023-01-18T17:58:29.677Z,34.07
2023-01-18T18:00:58.328Z,34.17
2023-01-18T18:03:27.162Z,33.90
2023-01-18T18:05:59.831Z,33.56
2023-01-18T18:08:28.427Z,33.96
2023-01-18T18:10:56.746Z,33.85
2023-01-18T18:13:25.571Z,34.05
2023-01-18T18:15:55.187Z,34.25
2023-01-18T18:18:26.153Z,34.12
2023-01-18T18:21:02.034Z,33.76
2023-01-18T18:23:31.607Z,34.16
2023-01-18T18:26:00.867Z,34.33
2023-01-18T18:28:30.526Z,34.02
2023-01-18T18:30:59.310Z,33.84
2023-01-18T18:33:29.284Z,33.57
2023-01-18T18:35:58.085Z,33.54
2023-01-18T18:38:28.855Z,33.29
2023-01-18T18:41:03.968Z,32.39
2023-01-18T18:43:33.059Z,33.11
2023-01-18T18:46:01.378Z,33.34
2023-01-18T18:48:30.189Z,33.80
2023-01-18T18:50:58.580Z,33.61
2023-01-18T18:53:37.459Z,33.84
2023-01-18T18:56:09.834Z,33.68
2023-01-18T18:58:39.424Z,33.69
2023-01-18T19:01:09.169Z,33.67
2023-01-18T19:03:40.667Z,33.96
2023-01-18T19:06:09.350Z,33.90
2023-01-18T19:08:39.739Z,33.90
2023-01-18T19:11:08.387Z,34.06
2023-01-18T19:13:37.759Z,33.93
2023-01-18T19:16:07.335Z,34.15
2023-01-18T19:18:36.747Z,34.45
2023-01-18T19:21:06.113Z,34.30
2023-01-18T19:23:35.379Z,34.17
2023-01-18T19:26:05.283Z,33.94
2023-01-18T19:28:34.340Z,34.01
2023-01-18T19:31:04.590Z,33.89
2023-01-18T19:33:34.158Z,33.93
2023-01-18T19:36:09.046Z,33.73
2023-01-18T19:38:45.792Z,34.00
2023-01-18T19:41:17.977Z,33.83
2023-01-18T19:43:50.182Z,33.93
2023-01-18T19:46:20.626Z,34.39
2023-01-18T19:48:50.564Z,34.33
2023-01-18T19:51:23.278Z,34.47
2023-01-18T19:53:55.490Z,34.31
2023-01-18T19:56:25.899Z,34.35
2023-01-18T19:58:54.691Z,34.41
2023-01-18T20:01:35.808Z,34.56
2023-01-18T20:04:07.044Z,34.74
2023-01-18T20:06:37.626Z,34.56
2023-01-18T20:09:17.726Z,34.52
2023-01-18T20:11:48.305Z,34.35
2023-01-18T20:14:18.504Z,34.27
2023-01-18T20:16:47.250Z,34.59
2023-01-18T20:19:17.509Z,34.61
2023-01-18T20:21:46.256Z,34.61
2023-01-18T20:24:16.482Z,34.90
2023-01-18T20:26:45.638Z,35.00
2023-01-18T20:29:16.649Z,34.91
2023-01-18T20:31:50.002Z,34.80
2023-01-18T20:34:19.426Z,34.78
2023-01-18T20:36:50.384Z,34.88
2023-01-18T20:39:19.536Z,35.15
2023-01-18T20:41:50.213Z,34.89
2023-01-18T20:44:20.753Z,34.58
2023-01-18T20:46:51.041Z,34.47
2023-01-18T20:49:22.455Z,34.43
2023-01-18T20:51:53.213Z,34.56
2023-01-18T20:54:22.198Z,34.52
2023-01-18T20:56:50.658Z,34.66
2023-01-18T20:59:21.700Z,34.23
2023-01-18T21:01:50.172Z,34.59
2023-01-18T21:04:20.748Z,34.39
2023-01-18T21:06:50.073Z,34.38
2023-01-18T21:09:19.053Z,34.46
2023-01-18T21:11:47.778Z,34.68
2023-01-18T21:14:16.831Z,34.64
2023-01-18T21:16:47.076Z,34.52
2023-01-18T21:19:15.914Z,34.45
2023-01-18T21:21:44.851Z,34.38
2023-01-18T21:24:13.873Z,34.62
2023-01-18T21:26:42.562Z,34.63
2023-01-18T21:29:11.396Z,34.64
2023-01-18T21:31:41.046Z,34.58
2023-01-18T21:34:11.490Z,34.35
2023-01-18T21:36:39.887Z,34.59
2023-01-18T21:39:11.583Z,34.48
2023-01-18T21:41:57.163Z,33.01
2023-01-18T21:44:43.810Z,34.27
2023-01-18T21:47:12.478Z,34.38
2023-01-18T21:50:21.706Z,34.43
2023-01-18T21:53:07.319Z,34.43
2023-01-18T21:55:37.330Z,34.34
2023-01-18T21:58:26.299Z,34.39
2023-01-18T22:01:00.633Z,34.45
2023-01-18T22:03:29.710Z,34.88
2023-01-18T22:06:02.530Z,34.15
2023-01-18T22:08:30.939Z,34.57
2023-01-18T22:11:00.430Z,34.40
2023-01-18T22:13:29.079Z,34.15
2023-01-18T22:15:57.662Z,34.38
2023-01-18T22:18:25.892Z,34.16
2023-01-18T22:20:57.549Z,33.77
2023-01-18T22:23:27.158Z,32.66
2023-01-18T22:25:55.898Z,33.83
2023-01-18T22:28:24.345Z,33.72
2023-01-18T22:30:52.976Z,33.85
2023-01-18T22:33:21.370Z,33.97
2023-01-18T22:35:50.035Z,33.91
2023-01-18T22:38:18.375Z,33.63
2023-01-18T22:40:48.279Z,33.40
2023-01-18T22:43:18.914Z,33.61
2023-01-18T22:45:55.890Z,32.91
2023-01-18T22:48:24.559Z,33.51
2023-01-18T22:50:53.981Z,33.36
2023-01-18T22:53:22.922Z,33.31
2023-01-18T22:55:52.895Z,33.34
2023-01-18T22:58:21.186Z,33.54
2023-01-18T23:00:50.335Z,33.44
2023-01-18T23:03:18.773Z,33.39
2023-01-18T23:05:54.657Z,32.71
2023-01-18T23:08:24.280Z,33.45
2023-01-18T23:10:58.581Z,32.77
2023-01-18T23:13:26.939Z,33.31
2023-01-18T23:16:12.621Z,33.19
2023-01-18T23:18:40.995Z,33.31
2023-01-18T23:21:09.557Z,33.29
2023-01-18T23:23:40.959Z,33.12
2023-01-18T23:26:11.163Z,32.99
2023-01-18T23:28:45.540Z,33.18
2023-01-18T23:31:15.886Z,33.09
2023-01-18T23:33:44.617Z,33.08
2023-01-18T23:36:13.671Z,33.19
2023-01-18T23:38:59.456Z,33.29
2023-01-18T23:41:46.779Z,32.96
2023-01-18T23:44:33.133Z,33.18
2023-01-18T23:47:19.012Z,33.18
2023-01-18T23:50:04.712Z,33.02
2023-01-18T23:52:51.040Z,33.13
2023-01-18T23:55:19.318Z,33.13
2023-01-18T23:57:49.578Z,33.12
