createdAt,value
2022-10-01T00:00:04.000Z,66.96
2022-10-01T00:01:04.061Z,66.90
2022-10-01T00:02:04.000Z,64.65
2022-10-01T00:03:03.986Z,67.75
2022-10-01T00:04:03.924Z,68.22
2022-10-01T00:05:03.914Z,70.58
2022-10-01T00:06:03.918Z,71.39
2022-10-01T00:07:03.876Z,70.45
2022-10-01T00:08:03.854Z,68.47
2022-10-01T00:09:03.838Z,67.68
2022-10-01T00:10:03.822Z,66.62
2022-10-01T00:11:03.833Z,65.63
2022-10-01T00:12:03.785Z,67.86
2022-10-01T00:13:03.771Z,68.54
2022-10-01T00:14:03.751Z,66.08
2022-10-01T00:15:06.127Z,65.70
2022-10-01T00:16:04.773Z,68.96
2022-10-01T00:17:03.695Z,65.32
2022-10-01T00:18:03.675Z,67.29
2022-10-01T00:19:03.900Z,67.86
2022-10-01T00:20:10.505Z,69.60
2022-10-01T00:21:04.650Z,66.42
2022-10-01T00:22:03.603Z,69.23
2022-10-01T00:23:03.594Z,67.56
2022-10-01T00:24:03.571Z,68.81
2022-10-01T00:25:03.549Z,67.71
2022-10-01T00:26:03.556Z,67.28
2022-10-01T00:27:03.514Z,69.15
2022-10-01T00:28:03.544Z,65.38
2022-10-01T00:29:03.482Z,66.13
2022-10-01T00:30:03.468Z,69.39
2022-10-01T00:31:03.510Z,67.94
2022-10-01T00:32:03.472Z,66.63
2022-10-01T00:33:03.409Z,70.60
2022-10-01T00:34:03.400Z,68.31
2022-10-01T00:35:03.377Z,70.74
2022-10-01T00:36:03.388Z,66.79
2022-10-01T00:37:03.341Z,65.68
2022-10-01T00:38:03.326Z,68.85
2022-10-01T00:39:03.315Z,67.04
2022-10-01T00:40:03.296Z,68.31
2022-10-01T00:41:03.303Z,68.24
2022-10-01T00:42:03.258Z,67.97
2022-10-01T00:43:03.241Z,66.73
2022-10-01T00:44:03.227Z,70.19
2022-10-01T00:45:03.209Z,68.10
2022-10-01T00:46:03.265Z,66.98
2022-10-01T00:47:03.174Z,67.06
2022-10-01T00:48:03.155Z,68.57
2022-10-01T00:49:03.142Z,67.48
2022-10-01T00:50:03.120Z,70.42
2022-10-01T00:51:03.130Z,70.87
2022-10-01T00:52:03.083Z,67.96
2022-10-01T00:53:03.064Z,67.93
2022-10-01T00:54:03.046Z,65.90
2022-10-01T00:55:03.030Z,66.36
2022-10-01T00:56:03.046Z,66.71
2022-10-01T00:57:02.993Z,65.11
2022-10-01T00:58:03.009Z,66.82
2022-10-01T00:59:02.966Z,67.76
2022-10-01T01:00:02.949Z,67.86
2022-10-01T01:01:02.948Z,68.46
2022-10-01T01:02:02.993Z,69.47
2022-10-01T01:03:02.919Z,69.10
2022-10-01T01:04:02.877Z,66.50
2022-10-01T01:05:02.853Z,70.15
2022-10-01T01:06:02.832Z,69.90
2022-10-01T01:07:02.840Z,67.71
2022-10-01T01:08:02.802Z,69.06
2022-10-01T01:09:02.780Z,68.43
2022-10-01T01:10:02.767Z,64.02
2022-10-01T01:11:02.748Z,68.72
2022-10-01T01:12:02.764Z,69.60
2022-10-01T01:13:02.709Z,69.35
2022-10-01T01:14:02.689Z,69.44
2022-10-01T01:15:02.671Z,68.63
2022-10-01T01:16:02.700Z,67.95
2022-10-01T01:17:02.671Z,67.41
2022-10-01T01:18:02.617Z,67.44
2022-10-01T01:19:02.598Z,68.08
2022-10-01T01:20:02.585Z,68.78
2022-10-01T01:21:02.565Z,68.89
2022-10-01T01:22:02.575Z,65.49
2022-10-01T01:23:02.540Z,65.25
2022-10-01T01:24:02.510Z,65.33
2022-10-01T01:25:02.496Z,69.97
2022-10-01T01:26:02.487Z,67.99
2022-10-01T01:27:02.489Z,70.69
2022-10-01T01:28:02.492Z,68.13
2022-10-01T01:29:02.423Z,67.86
2022-10-01T01:30:02.414Z,67.35
2022-10-01T01:31:02.404Z,67.85
2022-10-01T01:32:02.409Z,64.31
2022-10-01T01:33:02.363Z,65.85
2022-10-01T01:34:02.340Z,68.93
2022-10-01T01:35:02.345Z,70.38
2022-10-01T01:36:02.304Z,69.74
2022-10-01T01:37:02.317Z,66.06
2022-10-01T01:38:02.271Z,65.77
2022-10-01T01:39:02.252Z,66.18
2022-10-01T01:40:02.234Z,68.50
2022-10-01T01:41:02.247Z,67.80
2022-10-01T01:42:02.229Z,69.34
2022-10-01T01:43:02.183Z,68.32
2022-10-01T01:44:02.167Z,66.92
2022-10-01T01:45:02.148Z,69.03
2022-10-01T01:46:02.186Z,68.97
2022-10-01T01:47:02.148Z,68.06
2022-10-01T01:48:02.105Z,69.92
2022-10-01T01:49:02.077Z,70.07
2022-10-01T01:50:02.063Z,70.70
2022-10-01T01:51:02.038Z,69.73
2022-10-01T01:52:02.048Z,68.19
2022-10-01T01:53:02.009Z,66.03
2022-10-01T01:54:01.989Z,67.81
2022-10-01T01:55:01.970Z,71.11
2022-10-01T01:56:01.951Z,70.39
2022-10-01T01:57:01.961Z,68.57
2022-10-01T01:58:01.921Z,68.08
2022-10-01T01:59:01.899Z,68.83
2022-10-01T02:00:01.885Z,67.56
2022-10-01T02:01:01.866Z,70.30
2022-10-01T02:02:02.035Z,68.23
2022-10-01T02:03:01.880Z,68.16
2022-10-01T02:04:01.812Z,67.01
2022-10-01T02:05:01.796Z,68.20
2022-10-01T02:06:01.777Z,67.00
2022-10-01T02:07:01.787Z,67.59
2022-10-01T02:08:01.746Z,70.00
2022-10-01T02:09:01.729Z,69.24
2022-10-01T02:10:01.707Z,70.87
2022-10-01T02:11:01.686Z,69.06
2022-10-01T02:12:01.699Z,69.16
2022-10-01T02:13:01.650Z,67.90
2022-10-01T02:14:01.638Z,70.20
2022-10-01T02:15:01.617Z,66.40
2022-10-01T02:16:01.681Z,67.09
2022-10-01T02:17:01.627Z,70.78
2022-10-01T02:18:01.564Z,69.14
2022-10-01T02:19:01.562Z,67.53
2022-10-01T02:20:01.532Z,69.59
2022-10-01T02:21:01.507Z,69.84
2022-10-01T02:22:01.517Z,70.02
2022-10-01T02:23:01.476Z,69.10
2022-10-01T02:24:01.456Z,67.91
2022-10-01T02:25:01.437Z,69.59
2022-10-01T02:26:01.423Z,68.49
2022-10-01T02:27:01.432Z,69.21
2022-10-01T02:28:01.499Z,68.69
2022-10-01T02:29:01.369Z,68.84
2022-10-01T02:30:01.348Z,66.65
2022-10-01T02:31:02.444Z,67.28
2022-10-01T02:32:01.344Z,68.54
2022-10-01T02:33:01.302Z,71.39
2022-10-01T02:34:01.282Z,71.61
2022-10-01T02:35:01.264Z,71.16
2022-10-01T02:36:01.242Z,67.73
2022-10-01T02:37:01.252Z,69.68
2022-10-01T02:38:01.209Z,70.12
2022-10-01T02:39:01.196Z,67.83
2022-10-01T02:40:01.179Z,69.70
2022-10-01T02:41:01.162Z,68.74
2022-10-01T02:42:01.163Z,70.04
2022-10-01T02:43:01.122Z,68.98
2022-10-01T02:44:01.102Z,68.11
2022-10-01T02:45:01.094Z,69.80
2022-10-01T02:46:01.127Z,68.82
2022-10-01T02:47:01.080Z,70.71
2022-10-01T02:48:01.040Z,70.26
2022-10-01T02:49:01.018Z,69.95
2022-10-01T02:50:00.999Z,69.10
2022-10-01T02:51:00.982Z,68.41
2022-10-01T02:52:00.985Z,67.64
2022-10-01T02:53:01.949Z,68.43
2022-10-01T02:54:00.933Z,70.24
2022-10-01T02:55:00.906Z,70.07
2022-10-01T02:56:00.893Z,67.12
2022-10-01T02:57:00.904Z,68.48
2022-10-01T02:58:00.855Z,69.76
2022-10-01T02:59:00.834Z,69.89
2022-10-01T03:00:00.819Z,69.75
2022-10-01T03:01:00.800Z,67.50
2022-10-01T03:02:00.877Z,68.58
2022-10-01T03:03:00.820Z,70.21
2022-10-01T03:04:00.751Z,70.39
2022-10-01T03:05:00.740Z,69.83
2022-10-01T03:06:00.714Z,71.41
2022-10-01T03:07:00.725Z,67.22
2022-10-01T03:08:00.681Z,69.70
2022-10-01T03:09:00.659Z,70.08
2022-10-01T03:10:00.642Z,70.08
2022-10-01T03:11:00.623Z,66.13
2022-10-01T03:12:00.613Z,66.47
2022-10-01T03:13:00.616Z,71.21
2022-10-01T03:14:00.572Z,69.05
2022-10-01T03:15:00.555Z,69.85
2022-10-01T03:16:00.564Z,69.68
2022-10-01T03:17:00.518Z,71.37
2022-10-01T03:18:00.528Z,70.04
2022-10-01T03:19:00.482Z,68.03
2022-10-01T03:20:00.465Z,70.36
2022-10-01T03:21:00.445Z,70.15
2022-10-01T03:22:00.430Z,69.09
2022-10-01T03:23:00.437Z,69.19
2022-10-01T03:24:00.392Z,70.34
2022-10-01T03:25:00.377Z,70.05
2022-10-01T03:26:00.356Z,69.89
2022-10-01T03:27:00.343Z,68.29
2022-10-01T03:28:00.372Z,69.76
2022-10-01T03:29:00.302Z,66.69
2022-10-01T03:30:00.293Z,70.15
2022-10-01T03:31:00.300Z,69.44
2022-10-01T03:32:00.250Z,70.74
2022-10-01T03:33:00.257Z,70.08
2022-10-01T03:34:00.207Z,70.58
2022-10-01T03:35:00.198Z,69.85
2022-10-01T03:36:00.159Z,69.11
2022-10-01T03:37:01.153Z,69.75
2022-10-01T03:38:00.162Z,69.94
2022-10-01T03:39:00.122Z,70.12
2022-10-01T03:40:00.155Z,69.29
2022-10-01T03:41:00.093Z,70.86
2022-10-01T03:42:00.063Z,71.98
2022-10-01T03:43:00.080Z,71.46
2022-10-01T03:44:00.815Z,69.58
2022-10-01T03:45:01.013Z,67.92
2022-10-01T03:46:00.059Z,70.37
2022-10-01T03:46:59.979Z,70.47
2022-10-01T03:47:59.984Z,69.61
2022-10-01T03:48:59.938Z,68.06
2022-10-01T03:49:59.921Z,69.61
2022-10-01T03:50:59.914Z,71.00
2022-10-01T03:51:59.895Z,69.63
2022-10-01T03:52:59.897Z,71.04
2022-10-01T03:53:59.852Z,66.08
2022-10-01T03:54:59.835Z,68.90
2022-10-01T03:55:59.820Z,68.93
2022-10-01T03:56:59.802Z,70.19
2022-10-01T03:57:59.811Z,67.69
2022-10-01T03:58:59.764Z,67.76
2022-10-01T03:59:59.747Z,70.09
2022-10-01T04:00:59.733Z,69.70
2022-10-01T04:01:59.851Z,71.22
2022-10-01T04:02:59.770Z,70.90
2022-10-01T04:03:59.675Z,69.53
2022-10-01T04:04:59.662Z,68.62
2022-10-01T04:05:59.645Z,69.79
2022-10-01T04:06:59.626Z,69.82
2022-10-01T04:07:59.636Z,70.21
2022-10-01T04:08:59.591Z,70.96
2022-10-01T04:09:59.572Z,71.09
2022-10-01T04:10:59.556Z,71.71
2022-10-01T04:11:59.533Z,70.01
2022-10-01T04:12:59.547Z,71.76
2022-10-01T04:13:59.518Z,69.62
2022-10-01T04:14:59.484Z,68.50
2022-10-01T04:15:59.503Z,70.35
2022-10-01T04:16:59.447Z,66.34
2022-10-01T04:17:59.459Z,69.59
2022-10-01T04:18:59.412Z,72.23
2022-10-01T04:19:59.400Z,70.42
2022-10-01T04:20:59.379Z,71.21
2022-10-01T04:21:59.358Z,69.89
2022-10-01T04:22:59.367Z,70.08
2022-10-01T04:23:59.323Z,71.76
2022-10-01T04:24:59.307Z,68.66
2022-10-01T04:25:59.282Z,70.72
2022-10-01T04:26:59.268Z,71.11
2022-10-01T04:27:59.329Z,71.37
2022-10-01T04:28:59.232Z,70.89
2022-10-01T04:29:59.213Z,70.82
2022-10-01T04:30:59.196Z,70.94
2022-10-01T04:31:59.235Z,71.85
2022-10-01T04:32:59.192Z,71.08
2022-10-01T04:33:59.138Z,70.85
2022-10-01T04:35:00.124Z,70.23
2022-10-01T04:35:59.108Z,70.69
2022-10-01T04:36:59.118Z,70.36
2022-10-01T04:37:59.069Z,69.50
2022-10-01T04:39:02.203Z,69.36
2022-10-01T04:40:00.039Z,69.47
2022-10-01T04:40:59.019Z,72.62
2022-10-01T04:41:59.029Z,72.91
2022-10-01T04:42:58.986Z,68.70
2022-10-01T04:43:58.966Z,72.51
2022-10-01T04:44:58.947Z,71.01
2022-10-01T04:45:58.935Z,71.16
2022-10-01T04:46:58.995Z,72.26
2022-10-01T04:47:58.896Z,71.71
2022-10-01T04:48:58.893Z,71.56
2022-10-01T04:49:58.861Z,72.33
2022-10-01T04:50:58.849Z,71.08
2022-10-01T04:51:58.851Z,71.19
2022-10-01T04:52:58.808Z,72.37
2022-10-01T04:53:58.794Z,71.42
2022-10-01T04:54:58.769Z,70.50
2022-10-01T04:55:59.756Z,71.36
2022-10-01T04:56:58.764Z,71.21
2022-10-01T04:57:58.722Z,72.39
2022-10-01T04:58:58.702Z,72.44
2022-10-01T04:59:58.684Z,69.81
2022-10-01T05:01:02.017Z,72.94
2022-10-01T05:01:59.724Z,71.50
2022-10-01T05:02:58.631Z,73.21
2022-10-01T05:03:58.611Z,73.26
2022-10-01T05:04:58.592Z,71.06
2022-10-01T05:05:58.580Z,71.24
2022-10-01T05:06:58.586Z,70.35
2022-10-01T05:07:58.549Z,70.06
2022-10-01T05:08:58.525Z,73.34
2022-10-01T05:09:58.508Z,72.14
2022-10-01T05:10:58.490Z,72.40
2022-10-01T05:11:58.502Z,71.53
2022-10-01T05:12:58.454Z,70.74
2022-10-01T05:13:58.440Z,72.76
2022-10-01T05:14:58.415Z,72.12
2022-10-01T05:15:58.465Z,72.73
2022-10-01T05:16:58.414Z,73.12
2022-10-01T05:17:58.364Z,71.57
2022-10-01T05:18:58.346Z,72.27
2022-10-01T05:19:58.330Z,73.51
2022-10-01T05:20:58.311Z,72.72
2022-10-01T05:21:58.326Z,72.04
2022-10-01T05:22:58.277Z,71.79
2022-10-01T05:23:58.259Z,72.82
2022-10-01T05:24:58.245Z,72.98
2022-10-01T05:25:58.224Z,72.13
2022-10-01T05:26:58.232Z,71.40
2022-10-01T05:27:58.274Z,70.66
2022-10-01T05:28:58.171Z,72.33
2022-10-01T05:29:58.151Z,71.70
2022-10-01T05:30:58.138Z,71.55
2022-10-01T05:31:58.180Z,69.78
2022-10-01T05:32:58.097Z,72.41
2022-10-01T05:33:58.081Z,71.68
2022-10-01T05:34:58.065Z,71.69
2022-10-01T05:35:58.045Z,72.02
2022-10-01T05:36:58.054Z,71.37
2022-10-01T05:37:58.011Z,73.31
2022-10-01T05:38:57.991Z,69.70
2022-10-01T05:39:57.972Z,73.07
2022-10-01T05:40:57.953Z,71.53
2022-10-01T05:41:59.132Z,70.89
2022-10-01T05:42:57.916Z,72.60
2022-10-01T05:43:57.904Z,72.23
2022-10-01T05:44:57.878Z,72.89
2022-10-01T05:45:57.897Z,73.74
2022-10-01T05:46:57.869Z,70.98
2022-10-01T05:47:57.822Z,71.28
2022-10-01T05:48:57.806Z,72.21
2022-10-01T05:49:57.786Z,73.59
2022-10-01T05:50:57.809Z,70.20
2022-10-01T05:51:57.776Z,71.46
2022-10-01T05:52:57.734Z,72.83
2022-10-01T05:53:57.715Z,71.39
2022-10-01T05:54:57.695Z,73.45
2022-10-01T05:55:57.677Z,72.15
2022-10-01T05:56:57.692Z,72.46
2022-10-01T05:57:57.643Z,72.73
2022-10-01T05:58:57.621Z,72.08
2022-10-01T05:59:57.611Z,72.48
2022-10-01T06:00:57.588Z,72.74
2022-10-01T06:01:57.686Z,73.14
2022-10-01T06:02:57.691Z,73.39
2022-10-01T06:03:57.561Z,73.46
2022-10-01T06:04:57.516Z,72.88
2022-10-01T06:05:57.493Z,72.16
2022-10-01T06:06:57.504Z,71.87
2022-10-01T06:07:57.464Z,72.32
2022-10-01T06:08:57.470Z,71.53
2022-10-01T06:09:57.421Z,71.17
2022-10-01T06:10:57.403Z,71.75
2022-10-01T06:11:57.411Z,72.02
2022-10-01T06:12:57.366Z,73.01
2022-10-01T06:13:57.352Z,71.43
2022-10-01T06:14:57.330Z,72.28
2022-10-01T06:15:57.319Z,74.05
2022-10-01T06:16:57.360Z,71.71
2022-10-01T06:17:57.284Z,72.16
2022-10-01T06:18:57.261Z,71.70
2022-10-01T06:19:57.239Z,72.35
2022-10-01T06:20:57.224Z,72.42
2022-10-01T06:21:57.259Z,72.37
2022-10-01T06:22:57.180Z,73.15
2022-10-01T06:23:57.167Z,74.00
2022-10-01T06:24:57.147Z,72.33
2022-10-01T06:25:57.128Z,71.44
2022-10-01T06:26:57.138Z,71.81
2022-10-01T06:27:57.149Z,69.28
2022-10-01T06:28:57.072Z,72.76
2022-10-01T06:29:57.048Z,73.45
2022-10-01T06:30:57.036Z,72.75
2022-10-01T06:31:57.108Z,71.79
2022-10-01T06:32:57.003Z,72.15
2022-10-01T06:33:56.982Z,72.60
2022-10-01T06:34:56.961Z,72.84
2022-10-01T06:35:56.941Z,72.73
2022-10-01T06:36:56.950Z,72.92
2022-10-01T06:37:56.909Z,71.46
2022-10-01T06:38:56.894Z,72.42
2022-10-01T06:39:56.877Z,71.37
2022-10-01T06:40:56.854Z,72.16
2022-10-01T06:41:56.862Z,73.44
2022-10-01T06:42:56.951Z,72.10
2022-10-01T06:43:57.811Z,71.88
2022-10-01T06:44:56.783Z,71.67
2022-10-01T06:45:56.790Z,72.12
2022-10-01T06:46:56.772Z,72.50
2022-10-01T06:47:56.722Z,70.92
2022-10-01T06:48:56.705Z,72.55
2022-10-01T06:49:56.719Z,71.89
2022-10-01T06:50:56.672Z,71.83
2022-10-01T06:51:56.688Z,73.25
2022-10-01T06:52:56.624Z,72.48
2022-10-01T06:53:57.612Z,72.17
2022-10-01T06:54:56.626Z,71.52
2022-10-01T06:55:56.583Z,73.81
2022-10-01T06:56:56.563Z,71.01
2022-10-01T06:57:56.545Z,72.04
2022-10-01T06:58:56.527Z,71.97
2022-10-01T06:59:56.533Z,73.02
2022-10-01T07:00:56.684Z,70.64
2022-10-01T07:01:56.663Z,72.64
2022-10-01T07:02:56.481Z,73.10
2022-10-01T07:03:56.437Z,73.50
2022-10-01T07:04:56.421Z,69.93
2022-10-01T07:05:56.398Z,72.41
2022-10-01T07:06:56.383Z,72.10
2022-10-01T07:07:56.390Z,71.34
2022-10-01T07:08:56.347Z,70.95
2022-10-01T07:09:56.332Z,72.05
2022-10-01T07:10:56.310Z,71.72
2022-10-01T07:11:56.293Z,72.94
2022-10-01T07:12:56.302Z,72.70
2022-10-01T07:13:56.259Z,72.59
2022-10-01T07:14:56.244Z,71.59
2022-10-01T07:15:56.227Z,73.60
2022-10-01T07:16:56.242Z,72.55
2022-10-01T07:17:56.224Z,67.56
2022-10-01T07:18:56.176Z,71.13
2022-10-01T07:19:56.153Z,73.41
2022-10-01T07:20:56.175Z,72.78
2022-10-01T07:21:56.116Z,71.97
2022-10-01T07:22:56.101Z,71.35
2022-10-01T07:23:56.081Z,71.37
2022-10-01T07:24:56.063Z,72.99
2022-10-01T07:25:56.071Z,73.06
2022-10-01T07:26:56.023Z,72.56
2022-10-01T07:27:56.079Z,70.87
2022-10-01T07:28:55.989Z,73.33
2022-10-01T07:29:55.973Z,73.01
2022-10-01T07:30:55.955Z,73.10
2022-10-01T07:31:56.002Z,73.07
2022-10-01T07:32:55.943Z,73.89
2022-10-01T07:33:55.898Z,72.60
2022-10-01T07:34:55.882Z,73.55
2022-10-01T07:35:55.864Z,72.54
2022-10-01T07:36:55.844Z,71.73
2022-10-01T07:37:55.856Z,72.76
2022-10-01T07:38:55.810Z,72.51
2022-10-01T07:39:55.800Z,72.52
2022-10-01T07:40:55.779Z,71.90
2022-10-01T07:41:55.759Z,73.06
2022-10-01T07:42:55.782Z,73.18
2022-10-01T07:43:55.728Z,71.25
2022-10-01T07:44:55.701Z,70.41
2022-10-01T07:45:55.710Z,71.29
2022-10-01T07:46:55.664Z,73.29
2022-10-01T07:47:55.676Z,72.51
2022-10-01T07:48:55.626Z,74.05
2022-10-01T07:49:55.611Z,72.74
2022-10-01T07:50:55.593Z,72.89
2022-10-01T07:51:55.574Z,69.12
2022-10-01T07:52:55.584Z,72.72
2022-10-01T07:53:55.538Z,71.34
2022-10-01T07:54:55.521Z,72.44
2022-10-01T07:55:55.499Z,72.43
2022-10-01T07:56:55.483Z,72.77
2022-10-01T07:57:55.490Z,74.15
2022-10-01T07:58:55.443Z,72.49
2022-10-01T07:59:56.128Z,73.49
2022-10-01T08:00:56.470Z,71.61
2022-10-01T08:01:55.412Z,72.04
2022-10-01T08:02:55.399Z,71.43
2022-10-01T08:03:55.357Z,72.35
2022-10-01T08:04:55.335Z,72.53
2022-10-01T08:05:55.317Z,71.73
2022-10-01T08:06:55.298Z,72.83
2022-10-01T08:07:55.311Z,73.10
2022-10-01T08:08:55.267Z,73.44
2022-10-01T08:09:55.250Z,71.83
2022-10-01T08:10:55.231Z,71.70
2022-10-01T08:11:55.210Z,74.19
2022-10-01T08:12:55.223Z,74.22
2022-10-01T08:13:55.182Z,72.28
2022-10-01T08:14:55.241Z,72.90
2022-10-01T08:15:55.142Z,72.39
2022-10-01T08:16:55.235Z,71.83
2022-10-01T08:17:55.219Z,73.06
2022-10-01T08:18:55.087Z,72.13
2022-10-01T08:19:55.193Z,73.23
2022-10-01T08:20:55.075Z,71.46
2022-10-01T08:21:55.032Z,73.08
2022-10-01T08:22:55.049Z,72.34
2022-10-01T08:23:54.998Z,73.26
2022-10-01T08:24:54.982Z,72.93
2022-10-01T08:25:54.969Z,73.16
2022-10-01T08:26:54.943Z,71.75
2022-10-01T08:27:55.000Z,71.79
2022-10-01T08:28:54.906Z,72.36
2022-10-01T08:29:54.904Z,71.48
2022-10-01T08:30:54.911Z,70.52
2022-10-01T08:31:54.903Z,73.15
2022-10-01T08:32:54.875Z,71.08
2022-10-01T08:33:54.831Z,73.72
2022-10-01T08:34:56.742Z,73.34
2022-10-01T08:35:55.797Z,72.31
2022-10-01T08:36:54.782Z,72.79
2022-10-01T08:37:54.785Z,72.84
2022-10-01T08:38:54.767Z,73.17
2022-10-01T08:39:54.729Z,72.72
2022-10-01T08:40:54.716Z,72.36
2022-10-01T08:41:54.695Z,72.72
2022-10-01T08:42:54.704Z,72.62
2022-10-01T08:43:54.692Z,73.01
2022-10-01T08:44:54.649Z,72.53
2022-10-01T08:45:54.717Z,73.19
2022-10-01T08:46:54.608Z,73.05
2022-10-01T08:47:54.619Z,71.56
2022-10-01T08:48:57.061Z,72.62
2022-10-01T08:49:55.554Z,72.29
2022-10-01T08:50:54.538Z,71.92
2022-10-01T08:51:54.539Z,72.10
2022-10-01T08:52:54.524Z,71.79
2022-10-01T08:53:55.494Z,72.97
2022-10-01T08:54:54.485Z,73.83
2022-10-01T08:55:54.462Z,73.03
2022-10-01T08:56:54.458Z,73.80
2022-10-01T08:57:54.441Z,72.09
2022-10-01T08:58:54.401Z,72.72
2022-10-01T08:59:54.384Z,72.67
2022-10-01T09:00:54.408Z,72.28
2022-10-01T09:01:54.372Z,72.82
2022-10-01T09:02:54.352Z,71.69
2022-10-01T09:03:54.309Z,73.12
2022-10-01T09:04:57.698Z,73.46
2022-10-01T09:05:55.320Z,73.29
2022-10-01T09:06:54.256Z,72.59
2022-10-01T09:07:54.239Z,72.35
2022-10-01T09:08:54.224Z,72.43
2022-10-01T09:09:54.211Z,71.56
2022-10-01T09:10:54.219Z,72.09
2022-10-01T09:11:54.168Z,71.94
2022-10-01T09:12:54.182Z,72.47
2022-10-01T09:13:54.138Z,72.62
2022-10-01T09:14:54.115Z,72.78
2022-10-01T09:15:54.096Z,71.60
2022-10-01T09:16:54.126Z,72.90
2022-10-01T09:17:54.090Z,72.72
2022-10-01T09:18:54.998Z,72.11
2022-10-01T09:19:54.024Z,71.27
2022-10-01T09:20:54.006Z,70.91
2022-10-01T09:21:53.983Z,72.33
2022-10-01T09:22:54.115Z,71.89
2022-10-01T09:23:53.952Z,72.35
2022-10-01T09:24:53.931Z,72.78
2022-10-01T09:25:53.915Z,73.36
2022-10-01T09:26:53.897Z,70.41
2022-10-01T09:27:53.945Z,72.13
2022-10-01T09:28:53.857Z,71.27
2022-10-01T09:29:53.851Z,71.92
2022-10-01T09:30:53.829Z,72.82
2022-10-01T09:31:53.909Z,71.37
2022-10-01T09:32:53.838Z,71.81
2022-10-01T09:33:53.771Z,72.26
2022-10-01T09:34:53.746Z,72.65
2022-10-01T09:35:53.731Z,73.34
2022-10-01T09:36:53.714Z,72.30
2022-10-01T09:37:53.719Z,72.95
2022-10-01T09:38:53.675Z,73.77
2022-10-01T09:39:53.658Z,72.53
2022-10-01T09:40:53.636Z,73.15
2022-10-01T09:41:53.616Z,73.21
2022-10-01T09:42:53.627Z,73.18
2022-10-01T09:43:53.583Z,71.85
2022-10-01T09:44:53.554Z,72.46
2022-10-01T09:45:54.587Z,72.94
2022-10-01T09:46:53.524Z,72.54
2022-10-01T09:47:53.534Z,73.17
2022-10-01T09:48:53.490Z,71.87
2022-10-01T09:49:53.475Z,72.82
2022-10-01T09:50:53.454Z,72.89
2022-10-01T09:51:53.436Z,73.11
2022-10-01T09:52:53.449Z,72.40
2022-10-01T09:53:53.398Z,73.11
2022-10-01T09:54:53.379Z,71.94
2022-10-01T09:55:54.105Z,71.77
2022-10-01T09:56:53.340Z,72.06
2022-10-01T09:57:53.350Z,71.10
2022-10-01T09:58:53.304Z,72.69
2022-10-01T09:59:53.291Z,71.76
2022-10-01T10:00:53.271Z,73.42
2022-10-01T10:01:53.312Z,73.44
2022-10-01T10:02:53.334Z,73.83
2022-10-01T10:03:53.206Z,72.20
2022-10-01T10:04:53.199Z,73.88
2022-10-01T10:05:53.172Z,72.96
2022-10-01T10:06:53.156Z,72.63
2022-10-01T10:07:53.179Z,72.29
2022-10-01T10:08:53.119Z,71.54
2022-10-01T10:09:53.096Z,72.95
2022-10-01T10:10:53.078Z,71.21
2022-10-01T10:11:53.059Z,72.43
2022-10-01T10:12:53.067Z,71.62
2022-10-01T10:13:53.017Z,72.46
2022-10-01T10:14:52.997Z,72.47
2022-10-01T10:15:53.033Z,72.99
2022-10-01T10:16:52.961Z,73.10
2022-10-01T10:17:52.971Z,72.91
2022-10-01T10:18:52.924Z,72.34
2022-10-01T10:19:52.900Z,72.35
2022-10-01T10:20:52.928Z,73.14
2022-10-01T10:21:52.865Z,72.58
2022-10-01T10:22:52.877Z,71.85
2022-10-01T10:23:52.827Z,72.69
2022-10-01T10:24:52.812Z,71.32
2022-10-01T10:25:52.794Z,71.57
2022-10-01T10:26:52.770Z,72.91
2022-10-01T10:27:52.858Z,72.91
2022-10-01T10:28:52.735Z,72.89
2022-10-01T10:29:52.721Z,73.21
2022-10-01T10:30:52.698Z,72.92
2022-10-01T10:31:52.699Z,72.61
2022-10-01T10:32:52.689Z,72.60
2022-10-01T10:33:52.641Z,73.32
2022-10-01T10:34:52.622Z,73.59
2022-10-01T10:35:52.596Z,73.05
2022-10-01T10:36:52.583Z,71.92
2022-10-01T10:37:52.588Z,72.24
2022-10-01T10:38:52.545Z,71.67
2022-10-01T10:39:52.529Z,71.11
2022-10-01T10:40:52.501Z,72.36
2022-10-01T10:41:52.481Z,73.35
2022-10-01T10:42:52.494Z,72.40
2022-10-01T10:43:52.442Z,72.03
2022-10-01T10:44:52.421Z,72.25
2022-10-01T10:45:52.436Z,71.65
2022-10-01T10:46:52.435Z,71.66
2022-10-01T10:47:52.384Z,72.30
2022-10-01T10:48:52.339Z,71.58
2022-10-01T10:49:52.318Z,70.33
2022-10-01T10:50:52.507Z,70.84
2022-10-01T10:51:52.274Z,71.43
2022-10-01T10:52:52.283Z,71.30
2022-10-01T10:53:52.236Z,71.05
2022-10-01T10:54:53.085Z,70.31
2022-10-01T10:55:53.188Z,70.11
2022-10-01T10:56:52.169Z,70.75
2022-10-01T10:57:56.947Z,71.88
2022-10-01T10:58:53.122Z,71.44
2022-10-01T10:59:52.099Z,71.71
2022-10-01T11:00:52.083Z,71.71
2022-10-01T11:01:52.197Z,71.83
2022-10-01T11:02:52.059Z,70.46
2022-10-01T11:03:52.016Z,70.94
2022-10-01T11:04:52.001Z,70.82
2022-10-01T11:05:51.968Z,71.12
2022-10-01T11:06:51.939Z,70.68
2022-10-01T11:07:51.948Z,69.83
2022-10-01T11:08:51.890Z,69.89
2022-10-01T11:09:51.869Z,70.91
2022-10-01T11:10:51.856Z,70.86
2022-10-01T11:11:51.822Z,70.11
2022-10-01T11:12:51.826Z,70.55
2022-10-01T11:13:51.786Z,71.44
2022-10-01T11:14:51.753Z,72.22
2022-10-01T11:15:51.800Z,70.59
2022-10-01T11:16:51.717Z,70.75
2022-10-01T11:17:51.717Z,70.85
2022-10-01T11:18:51.669Z,71.40
2022-10-01T11:19:51.649Z,72.00
2022-10-01T11:20:51.635Z,71.95
2022-10-01T11:21:51.633Z,70.28
2022-10-01T11:22:51.608Z,71.40
2022-10-01T11:23:51.565Z,70.35
2022-10-01T11:24:51.557Z,71.00
2022-10-01T11:25:51.517Z,68.71
2022-10-01T11:26:53.397Z,70.81
2022-10-01T11:27:51.529Z,71.01
2022-10-01T11:28:51.462Z,71.50
2022-10-01T11:29:51.430Z,72.21
2022-10-01T11:30:51.419Z,71.84
2022-10-01T11:31:51.446Z,71.99
2022-10-01T11:32:51.399Z,70.84
2022-10-01T11:33:51.348Z,70.89
2022-10-01T11:34:51.333Z,70.59
2022-10-01T11:35:51.309Z,71.42
2022-10-01T11:36:55.384Z,71.57
2022-10-01T11:37:51.289Z,71.57
2022-10-01T11:38:51.239Z,71.65
2022-10-01T11:39:51.217Z,71.18
2022-10-01T11:40:51.200Z,69.86
2022-10-01T11:41:51.176Z,73.00
2022-10-01T11:42:51.179Z,70.76
2022-10-01T11:43:51.136Z,71.81
2022-10-01T11:44:51.129Z,71.58
2022-10-01T11:45:51.092Z,71.26
2022-10-01T11:46:51.087Z,71.74
2022-10-01T11:47:51.066Z,71.19
2022-10-01T11:48:51.035Z,70.74
2022-10-01T11:49:50.994Z,71.98
2022-10-01T11:50:50.975Z,69.35
2022-10-01T11:51:50.959Z,71.29
2022-10-01T11:52:50.956Z,69.92
2022-10-01T11:53:50.904Z,70.64
2022-10-01T11:54:54.292Z,70.70
2022-10-01T11:55:52.869Z,71.57
2022-10-01T11:56:50.901Z,70.86
2022-10-01T11:57:50.848Z,70.12
2022-10-01T11:58:50.796Z,69.76
2022-10-01T11:59:50.814Z,70.51
2022-10-01T12:00:50.764Z,70.27
2022-10-01T12:01:50.764Z,71.65
2022-10-01T12:02:50.707Z,70.10
2022-10-01T12:03:50.683Z,72.24
2022-10-01T12:04:50.718Z,69.90
2022-10-01T12:05:50.720Z,71.85
2022-10-01T12:06:50.611Z,71.17
2022-10-01T12:07:51.612Z,71.12
2022-10-01T12:08:50.570Z,71.30
2022-10-01T12:09:50.551Z,71.93
2022-10-01T12:10:50.525Z,71.47
2022-10-01T12:11:50.510Z,70.96
2022-10-01T12:12:50.535Z,71.73
2022-10-01T12:13:50.467Z,70.28
2022-10-01T12:14:50.455Z,71.13
2022-10-01T12:15:50.454Z,71.86
2022-10-01T12:16:50.521Z,72.07
2022-10-01T12:17:50.490Z,72.00
2022-10-01T12:18:50.345Z,70.25
2022-10-01T12:19:50.333Z,71.66
2022-10-01T12:20:50.293Z,72.10
2022-10-01T12:21:50.273Z,71.41
2022-10-01T12:22:50.279Z,71.83
2022-10-01T12:23:50.229Z,71.88
2022-10-01T12:24:50.216Z,71.98
2022-10-01T12:25:50.185Z,71.45
2022-10-01T12:26:50.177Z,69.43
2022-10-01T12:27:50.225Z,72.99
2022-10-01T12:28:53.586Z,71.39
2022-10-01T12:29:52.093Z,71.35
2022-10-01T12:30:50.072Z,73.53
2022-10-01T12:31:50.194Z,71.65
2022-10-01T12:32:50.050Z,72.51
2022-10-01T12:33:49.999Z,71.40
2022-10-01T12:34:54.039Z,71.72
2022-10-01T12:35:50.955Z,72.88
2022-10-01T12:36:49.935Z,71.55
2022-10-01T12:37:49.944Z,71.34
2022-10-01T12:38:49.916Z,72.43
2022-10-01T12:39:49.864Z,70.21
2022-10-01T12:40:49.843Z,71.62
2022-10-01T12:41:49.816Z,70.32
2022-10-01T12:42:49.829Z,71.12
2022-10-01T12:43:49.801Z,71.52
2022-10-01T12:44:49.750Z,71.33
2022-10-01T12:45:49.767Z,71.74
2022-10-01T12:46:49.705Z,70.02
2022-10-01T12:47:49.678Z,73.01
2022-10-01T12:48:50.419Z,71.80
2022-10-01T12:49:49.644Z,71.63
2022-10-01T12:50:49.613Z,73.25
2022-10-01T12:51:49.595Z,72.12