createdAt,value
2023-01-27T00:04:26.546Z,1020.2
2023-01-27T00:09:26.663Z,1020.2
2023-01-27T00:14:27.736Z,1020.2
2023-01-27T00:19:26.636Z,1020.3
2023-01-27T00:24:26.575Z,1020.3
2023-01-27T00:29:27.941Z,1020.2
2023-01-27T00:34:26.775Z,1020.3
2023-01-27T00:39:26.832Z,1020.3
2023-01-27T00:44:26.766Z,1020.3
2023-01-27T00:49:26.566Z,1020.3
2023-01-27T00:54:26.541Z,1020.3
2023-01-27T00:59:30.772Z,1020.3
2023-01-27T01:04:26.482Z,1020.2
2023-01-27T01:09:26.553Z,1020.3
2023-01-27T01:14:26.500Z,1020.4
2023-01-27T01:19:26.483Z,1020.3
2023-01-27T01:24:26.684Z,1020.3
2023-01-27T01:29:26.473Z,1020.3
2023-01-27T01:34:26.446Z,1020.3
2023-01-27T01:39:26.554Z,1020.3
2023-01-27T01:44:26.363Z,1020.3
2023-01-27T01:49:26.456Z,1020.3
2023-01-27T01:54:26.575Z,1020.3
2023-01-27T01:59:26.406Z,1020.4
2023-01-27T02:04:26.375Z,1020.3
2023-01-27T02:09:26.590Z,1020.2
2023-01-27T02:14:26.473Z,1020.1
2023-01-27T02:19:26.453Z,1020.2
2023-01-27T02:24:26.887Z,1020.1
2023-01-27T02:29:28.863Z,1020.0
2023-01-27T02:34:26.267Z,1020.1
2023-01-27T02:39:26.358Z,1020.1
2023-01-27T02:44:26.568Z,1020.1
2023-01-27T02:49:26.371Z,1020.1
2023-01-27T02:54:26.420Z,1020.1
2023-01-27T02:59:26.265Z,1020.0
2023-01-27T03:04:26.192Z,1020.1
2023-01-27T03:09:27.524Z,1020.1
2023-01-27T03:14:26.165Z,1020.2
2023-01-27T03:19:26.188Z,1020.2
2023-01-27T03:24:26.543Z,1020.3
2023-01-27T03:29:26.201Z,1020.4
2023-01-27T03:34:26.494Z,1020.4
2023-01-27T03:39:26.643Z,1020.4
2023-01-27T03:44:26.567Z,1020.4
2023-01-27T03:49:26.275Z,1020.4
2023-01-27T03:54:26.253Z,1020.4
2023-01-27T03:59:26.121Z,1020.3
2023-01-27T04:04:26.269Z,1020.4
2023-01-27T04:09:28.369Z,1020.4
2023-01-27T04:14:27.678Z,1020.3
2023-01-27T04:19:26.120Z,1020.3
2023-01-27T04:24:26.195Z,1020.3
2023-01-27T04:29:26.209Z,1020.4
2023-01-27T04:34:26.433Z,1020.3
2023-01-27T04:39:26.107Z,1020.4
2023-01-27T04:44:26.034Z,1020.4
2023-01-27T04:49:26.230Z,1020.4
2023-01-27T04:54:26.161Z,1020.5
2023-01-27T04:59:26.174Z,1020.5
2023-01-27T05:04:26.294Z,1020.5
2023-01-27T05:09:26.120Z,1020.5
2023-01-27T05:14:25.966Z,1020.4
2023-01-27T05:19:26.187Z,1020.4
2023-01-27T05:24:26.195Z,1020.4
2023-01-27T05:29:26.034Z,1020.4
2023-01-27T05:34:25.936Z,1020.4
2023-01-27T05:39:25.983Z,1020.5
2023-01-27T05:44:25.923Z,1020.5
2023-01-27T05:49:26.083Z,1020.5
2023-01-27T05:54:26.057Z,1020.6
2023-01-27T05:59:25.958Z,1020.6
2023-01-27T06:04:26.092Z,1020.7
2023-01-27T06:09:25.948Z,1020.7
2023-01-27T06:14:25.991Z,1020.7
2023-01-27T06:19:26.120Z,1020.7
2023-01-27T06:24:25.964Z,1020.8
2023-01-27T06:29:25.907Z,1020.8
2023-01-27T06:34:26.327Z,1020.8
2023-01-27T06:39:25.883Z,1020.9
2023-01-27T06:44:25.933Z,1021.0
2023-01-27T06:49:27.043Z,1021.0
2023-01-27T06:54:26.098Z,1021.0
2023-01-27T06:59:26.014Z,1021.0
2023-01-27T07:04:25.776Z,1021.1
2023-01-27T07:09:26.052Z,1021.0
2023-01-27T07:14:25.846Z,1021.1
2023-01-27T07:19:25.779Z,1021.2
2023-01-27T07:24:26.148Z,1021.1
2023-01-27T07:29:25.852Z,1021.3
2023-01-27T07:34:25.911Z,1021.2
2023-01-27T07:39:26.044Z,1021.2
2023-01-27T07:44:26.136Z,1021.2
2023-01-27T07:49:27.444Z,1021.2
2023-01-27T07:54:25.841Z,1021.1
2023-01-27T07:59:25.752Z,1021.2
2023-01-27T08:04:25.755Z,1021.1
2023-01-27T08:09:25.990Z,1021.1
2023-01-27T08:14:25.752Z,1021.1
2023-01-27T08:19:25.844Z,1021.0
2023-01-27T08:24:26.024Z,1021.1
2023-01-27T08:29:25.795Z,1021.1
2023-01-27T08:34:27.012Z,1021.0
2023-01-27T08:39:28.408Z,1021.1
2023-01-27T08:44:28.471Z,1021.2
2023-01-27T08:49:27.786Z,1021.2
2023-01-27T08:54:30.042Z,1021.3
2023-01-27T08:59:35.328Z,1021.4
2023-01-27T09:04:25.664Z,1021.5
2023-01-27T09:09:25.729Z,1021.3
2023-01-27T09:14:25.538Z,1021.4
2023-01-27T09:19:42.535Z,1021.5
2023-01-27T09:29:43.416Z,1021.6
2023-01-27T09:34:44.028Z,1021.7
2023-01-27T09:39:42.517Z,1021.7
2023-01-27T09:44:42.563Z,1021.7
2023-01-27T09:49:42.602Z,1021.8
2023-01-27T09:54:42.825Z,1021.8
2023-01-27T09:59:42.633Z,1021.7
2023-01-27T10:04:42.419Z,1021.8
2023-01-27T10:09:42.386Z,1021.8
2023-01-27T10:14:51.569Z,1021.8
2023-01-27T10:19:50.518Z,1021.7
2023-01-27T10:24:50.487Z,1021.8
2023-01-27T10:29:50.671Z,1021.8
2023-01-27T10:34:50.591Z,1021.7
2023-01-27T10:39:50.602Z,1021.7
2023-01-27T10:44:50.763Z,1021.6
2023-01-27T10:49:50.416Z,1021.7
2023-01-27T10:54:50.586Z,1021.7
2023-01-27T11:00:13.979Z,1021.8
2023-01-27T11:04:50.567Z,1021.7
2023-01-27T11:09:50.343Z,1021.7
2023-01-27T11:14:50.432Z,1021.7
2023-01-27T11:19:50.507Z,1021.6
2023-01-27T11:24:50.508Z,1021.6
2023-01-27T11:29:50.471Z,1021.6
2023-01-27T11:34:50.333Z,1021.6
2023-01-27T11:39:50.411Z,1021.4
2023-01-27T11:44:50.623Z,1021.6
2023-01-27T11:49:50.396Z,1021.6
2023-01-27T11:54:50.522Z,1021.6
2023-01-27T11:59:50.575Z,1021.7
2023-01-27T12:04:50.455Z,1021.8
2023-01-27T12:09:50.315Z,1021.7
2023-01-27T12:14:50.412Z,1021.7
2023-01-27T12:19:50.278Z,1021.6
2023-01-27T12:24:50.219Z,1021.6
2023-01-27T12:29:50.468Z,1021.5
2023-01-27T12:34:50.233Z,1021.6
2023-01-27T12:39:50.323Z,1021.7
2023-01-27T12:44:50.553Z,1021.6
2023-01-27T12:49:50.270Z,1021.5
2023-01-27T12:54:50.341Z,1021.6
2023-01-27T13:05:13.493Z,1021.7
2023-01-27T13:09:50.157Z,1021.6
2023-01-27T13:20:22.752Z,1021.7
2023-01-27T13:25:17.781Z,1021.7
2023-01-27T13:30:19.398Z,1021.6
2023-01-27T13:35:17.795Z,1021.6
2023-01-27T13:40:17.943Z,1021.7
2023-01-27T13:45:19.090Z,1021.8
2023-01-27T13:50:17.848Z,1021.7
2023-01-27T13:55:17.826Z,1021.8
2023-01-27T14:00:47.980Z,1021.8
2023-01-27T14:05:17.922Z,1021.8
2023-01-27T14:15:18.345Z,1021.8
2023-01-27T14:20:17.792Z,1021.8
2023-01-27T14:25:18.208Z,1021.8
2023-01-27T14:30:24.752Z,1021.7
2023-01-27T14:35:17.969Z,1021.8
2023-01-27T14:40:24.154Z,1021.9
2023-01-27T14:50:17.686Z,1021.9
2023-01-27T14:55:17.730Z,1022.1
2023-01-27T15:00:17.668Z,1022.1
2023-01-27T15:05:17.782Z,1022.1
2023-01-27T15:10:17.723Z,1022.2
2023-01-27T15:15:17.694Z,1022.1
2023-01-27T15:20:17.826Z,1022.2
2023-01-27T15:25:19.637Z,1022.2
2023-01-27T15:30:17.652Z,1022.3
2023-01-27T15:35:17.959Z,1022.4
2023-01-27T15:40:17.645Z,1022.4
2023-01-27T15:45:17.586Z,1022.5
2023-01-27T15:50:17.798Z,1022.6
2023-01-27T15:55:17.576Z,1022.5
2023-01-27T16:00:17.578Z,1022.6
2023-01-27T16:05:17.815Z,1022.5
2023-01-27T16:10:17.641Z,1022.6
2023-01-27T16:15:17.684Z,1022.6
2023-01-27T16:20:17.691Z,1022.6
2023-01-27T16:25:17.653Z,1022.5
2023-01-27T16:30:17.616Z,1022.5
2023-01-27T16:35:17.525Z,1022.5
2023-01-27T16:40:17.500Z,1022.5
2023-01-27T16:45:17.472Z,1022.5
2023-01-27T16:50:18.790Z,1022.6
2023-01-27T16:55:17.520Z,1022.6
2023-01-27T17:00:18.907Z,1022.7
2023-01-27T17:05:17.614Z,1022.5
2023-01-27T17:10:32.889Z,1022.5
2023-01-27T17:15:18.007Z,1022.5
2023-01-27T17:20:17.414Z,1022.6
2023-01-27T17:25:17.462Z,1022.7
2023-01-27T17:30:17.534Z,1022.7
2023-01-27T17:35:17.585Z,1022.7
2023-01-27T17:40:17.453Z,1022.8
2023-01-27T17:45:17.535Z,1022.8
2023-01-27T17:50:17.587Z,1022.9
2023-01-27T17:55:17.511Z,1022.9
2023-01-27T18:00:17.536Z,1023.0
2023-01-27T18:05:17.674Z,1023.0
2023-01-27T18:10:17.497Z,1023.1
2023-01-27T18:15:17.337Z,1023.1
2023-01-27T18:20:17.662Z,1023.2
2023-01-27T18:25:17.457Z,1023.2
2023-01-27T18:30:17.515Z,1023.1
2023-01-27T18:35:17.525Z,1023.2
2023-01-27T18:40:17.388Z,1023.3
2023-01-27T18:45:19.437Z,1023.3
2023-01-27T18:50:18.093Z,1023.2
2023-01-27T18:55:18.479Z,1023.4
2023-01-27T19:00:18.005Z,1023.4
2023-01-27T19:05:18.574Z,1023.4
2023-01-27T19:15:18.529Z,1023.4
2023-01-27T19:30:17.978Z,1023.5
2023-01-27T19:35:19.899Z,1023.5
2023-01-27T19:40:17.723Z,1023.5
2023-01-27T19:45:17.416Z,1023.5
2023-01-27T19:55:18.601Z,1023.5
2023-01-27T20:00:18.588Z,1023.6
2023-01-27T20:05:19.278Z,1023.6
2023-01-27T20:10:19.089Z,1023.7
2023-01-27T20:15:17.604Z,1023.8
2023-01-27T20:20:17.079Z,1023.8
2023-01-27T20:25:17.373Z,1023.8
2023-01-27T20:30:17.126Z,1023.9
2023-01-27T20:35:17.198Z,1023.9
2023-01-27T20:40:17.128Z,1023.8
2023-01-27T20:45:17.106Z,1023.9
2023-01-27T20:50:17.235Z,1023.8
2023-01-27T20:55:17.298Z,1023.9
2023-01-27T21:00:17.100Z,1023.8
2023-01-27T21:05:17.578Z,1023.9
2023-01-27T21:10:17.067Z,1023.9
2023-01-27T21:15:17.208Z,1023.8
2023-01-27T21:20:18.257Z,1023.8
2023-01-27T21:25:18.554Z,1023.8
2023-01-27T21:35:17.076Z,1023.8
2023-01-27T21:45:17.433Z,1023.9
2023-01-27T21:55:19.198Z,1023.9
2023-01-27T22:00:42.019Z,1023.8
2023-01-27T22:05:19.396Z,1023.7
2023-01-27T22:10:19.226Z,1023.8
2023-01-27T22:15:20.331Z,1023.7
2023-01-27T22:20:20.622Z,1023.8
2023-01-27T22:25:20.611Z,1023.7
2023-01-27T22:30:20.375Z,1023.7
2023-01-27T22:35:20.531Z,1023.7
2023-01-27T22:40:19.117Z,1023.7
2023-01-27T22:45:19.480Z,1023.7
2023-01-27T22:50:19.252Z,1023.7
2023-01-27T22:55:19.168Z,1023.7
2023-01-27T23:00:19.122Z,1023.6
2023-01-27T23:05:19.076Z,1023.6
2023-01-27T23:10:19.090Z,1023.6
2023-01-27T23:15:19.039Z,1023.5
2023-01-27T23:20:19.221Z,1023.6
2023-01-27T23:25:19.093Z,1023.5
2023-01-27T23:30:19.017Z,1023.5
2023-01-27T23:35:19.161Z,1023.3
2023-01-27T23:40:19.000Z,1023.3
2023-01-27T23:45:19.013Z,1023.4
2023-01-27T23:50:19.176Z,1023.4
2023-01-27T23:55:19.018Z,1023.4
