createdAt,value
2023-02-14T00:00:13.026Z,16.55
2023-02-14T00:02:41.369Z,17.33
2023-02-14T00:05:10.126Z,14.13
2023-02-14T00:07:38.529Z,16.93
2023-02-14T00:10:08.077Z,19.10
2023-02-14T00:12:37.864Z,19.27
2023-02-14T00:15:23.905Z,14.07
2023-02-14T00:17:53.178Z,13.77
2023-02-14T00:20:21.821Z,16.23
2023-02-14T00:22:50.467Z,12.10
2023-02-14T00:25:18.803Z,18.13
2023-02-14T00:27:48.744Z,14.05
2023-02-14T00:30:17.341Z,6.75
2023-02-14T00:32:46.067Z,15.45
2023-02-14T00:35:14.617Z,19.83
2023-02-14T00:37:42.962Z,19.48
2023-02-14T00:40:11.755Z,12.43
2023-02-14T00:42:41.036Z,11.13
2023-02-14T00:45:11.316Z,8.02
2023-02-14T00:47:39.646Z,14.43
2023-02-14T00:50:08.396Z,18.02
2023-02-14T00:52:36.745Z,15.23
2023-02-14T00:55:05.126Z,17.75
2023-02-14T00:57:33.394Z,17.08
2023-02-14T01:00:01.975Z,19.63
2023-02-14T01:02:32.043Z,15.37
2023-02-14T01:05:00.921Z,9.83
2023-02-14T01:07:29.280Z,16.08
2023-02-14T01:09:57.873Z,18.20
2023-02-14T01:12:26.173Z,16.38
2023-02-14T01:14:55.797Z,20.02
2023-02-14T01:17:24.170Z,14.77
2023-02-14T01:19:55.428Z,10.30
2023-02-14T01:22:25.229Z,24.48
2023-02-14T01:24:54.136Z,18.17
2023-02-14T01:27:23.533Z,17.13
2023-02-14T01:29:51.907Z,15.60
2023-02-14T01:32:20.718Z,18.70
2023-02-14T01:34:49.331Z,20.25
2023-02-14T01:37:20.530Z,20.58
2023-02-14T01:39:49.123Z,19.00
2023-02-14T01:42:17.464Z,18.42
2023-02-14T01:45:00.800Z,19.05
2023-02-14T01:47:30.896Z,14.27
2023-02-14T01:50:01.837Z,14.75
2023-02-14T01:52:34.598Z,17.63
2023-02-14T01:55:06.443Z,15.50
2023-02-14T01:57:38.275Z,17.95
2023-02-14T02:00:25.632Z,16.55
2023-02-14T02:02:54.518Z,16.88
2023-02-14T02:05:26.043Z,19.00
2023-02-14T02:07:58.334Z,15.77
2023-02-14T02:10:29.262Z,19.23
2023-02-14T02:12:58.934Z,13.30
2023-02-14T02:15:28.971Z,22.60
2023-02-14T02:18:03.846Z,20.13
2023-02-14T02:21:05.391Z,16.80
2023-02-14T02:24:16.261Z,13.05
2023-02-14T02:27:17.908Z,16.33
2023-02-14T02:30:32.066Z,14.50
2023-02-14T02:33:35.499Z,18.25
2023-02-14T02:36:15.500Z,13.27
2023-02-14T02:38:55.364Z,9.48
2023-02-14T02:41:31.478Z,12.98
2023-02-14T02:44:06.667Z,17.45
2023-02-14T02:46:50.895Z,16.55
2023-02-14T02:49:45.658Z,29.00
2023-02-14T02:52:43.342Z,22.50
2023-02-14T02:55:16.931Z,18.17
2023-02-14T02:57:44.540Z,14.65
2023-02-14T03:00:15.125Z,13.50
2023-02-14T03:03:03.911Z,25.05
2023-02-14T03:05:33.761Z,18.67
2023-02-14T03:08:04.356Z,24.30
2023-02-14T03:10:36.702Z,16.85
2023-02-14T03:13:35.067Z,13.15
2023-02-14T03:16:31.763Z,15.98
2023-02-14T03:19:58.966Z,24.40
2023-02-14T03:22:37.508Z,22.13
2023-02-14T03:25:13.117Z,22.60
2023-02-14T03:27:48.555Z,17.25
2023-02-14T03:30:21.938Z,19.33
2023-02-14T03:32:54.508Z,21.65
2023-02-14T03:35:25.465Z,19.05
2023-02-14T03:37:58.794Z,13.50
2023-02-14T03:40:32.099Z,21.23
2023-02-14T03:43:03.430Z,23.80
2023-02-14T03:45:34.961Z,19.05
2023-02-14T03:48:07.846Z,20.65
2023-02-14T03:50:37.889Z,17.38
2023-02-14T03:53:09.139Z,19.73
2023-02-14T03:55:43.117Z,22.83
2023-02-14T03:58:16.544Z,21.45
2023-02-14T04:00:45.276Z,21.48
2023-02-14T04:03:15.111Z,18.30
2023-02-14T04:05:46.847Z,23.60
2023-02-14T04:08:22.111Z,19.13
2023-02-14T04:10:52.385Z,15.95
2023-02-14T04:13:20.795Z,18.10
2023-02-14T04:15:51.077Z,21.35
2023-02-14T04:18:36.762Z,21.63
2023-02-14T04:21:05.540Z,21.92
2023-02-14T04:23:34.000Z,19.15
2023-02-14T04:26:05.009Z,23.02
2023-02-14T04:28:34.531Z,19.58
2023-02-14T04:31:04.421Z,18.92
2023-02-14T04:33:33.114Z,25.20
2023-02-14T04:36:01.678Z,24.17
2023-02-14T04:38:30.216Z,20.00
2023-02-14T04:40:58.846Z,23.48
2023-02-14T04:43:29.010Z,21.33
2023-02-14T04:45:57.493Z,19.98
2023-02-14T04:48:27.043Z,17.10
2023-02-14T04:50:55.887Z,18.48
2023-02-14T04:53:24.513Z,21.17
2023-02-14T04:55:52.999Z,17.10
2023-02-14T04:58:21.475Z,20.35
2023-02-14T05:00:51.356Z,17.38
2023-02-14T05:03:20.076Z,20.25
2023-02-14T05:05:48.654Z,19.10
2023-02-14T05:08:17.540Z,19.60
2023-02-14T05:10:45.890Z,19.27
2023-02-14T05:13:14.513Z,20.98
2023-02-14T05:15:43.532Z,18.48
2023-02-14T05:18:13.439Z,16.50
2023-02-14T05:20:42.039Z,20.13
2023-02-14T05:23:13.828Z,17.67
2023-02-14T05:25:43.975Z,17.90
2023-02-14T05:28:12.376Z,14.77
2023-02-14T05:30:41.170Z,15.95
2023-02-14T05:33:10.273Z,22.20
2023-02-14T05:35:40.084Z,15.95
2023-02-14T05:38:08.704Z,15.55
2023-02-14T05:40:37.150Z,16.38
2023-02-14T05:43:05.410Z,23.23
2023-02-14T05:45:33.810Z,18.85
2023-02-14T05:48:02.302Z,19.17
2023-02-14T05:50:30.701Z,18.25
2023-02-14T05:53:00.580Z,19.05
2023-02-14T05:55:28.873Z,16.48
2023-02-14T05:57:57.186Z,19.73
2023-02-14T06:00:25.982Z,20.33
2023-02-14T06:02:54.718Z,18.75
2023-02-14T06:05:23.516Z,16.42
2023-02-14T06:07:52.483Z,19.33
2023-02-14T06:10:26.110Z,19.77
2023-02-14T06:12:55.126Z,20.27
2023-02-14T06:15:24.381Z,15.48
2023-02-14T06:17:54.920Z,15.57
2023-02-14T06:20:24.754Z,19.23
2023-02-14T06:22:53.319Z,17.08
2023-02-14T06:25:23.737Z,16.65
2023-02-14T06:27:52.177Z,18.45
2023-02-14T06:30:20.582Z,22.55
2023-02-14T06:32:48.911Z,18.48
2023-02-14T06:35:17.762Z,20.58
2023-02-14T06:37:46.360Z,18.58
2023-02-14T06:40:15.487Z,18.90
2023-02-14T06:42:45.270Z,26.63
2023-02-14T06:45:13.882Z,22.35
2023-02-14T06:47:42.649Z,24.48
2023-02-14T06:50:13.956Z,25.42
2023-02-14T06:52:44.610Z,23.98
2023-02-14T06:55:13.978Z,26.58
2023-02-14T06:57:45.817Z,18.40
2023-02-14T07:00:15.953Z,20.63
2023-02-14T07:02:44.824Z,24.17
2023-02-14T07:05:13.304Z,24.20
2023-02-14T07:07:42.148Z,23.70
2023-02-14T07:10:11.040Z,22.40
2023-02-14T07:12:40.416Z,26.25
2023-02-14T07:15:11.920Z,27.95
2023-02-14T07:17:40.635Z,29.75
2023-02-14T07:20:10.666Z,32.80
2023-02-14T07:22:39.502Z,33.22
2023-02-14T07:25:10.190Z,37.33
2023-02-14T07:27:38.934Z,32.92
2023-02-14T07:30:11.247Z,32.47
2023-02-14T07:32:41.135Z,34.08
2023-02-14T07:35:10.062Z,37.25
2023-02-14T07:37:41.181Z,37.93
2023-02-14T07:40:16.490Z,46.35
2023-02-14T07:42:49.249Z,32.67
2023-02-14T07:45:25.234Z,34.23
2023-02-14T07:47:55.609Z,38.47
2023-02-14T07:50:24.745Z,26.45
2023-02-14T07:52:53.419Z,37.83
2023-02-14T07:55:23.048Z,33.33
2023-02-14T07:57:51.358Z,33.27
2023-02-14T08:00:22.408Z,34.70
2023-02-14T08:02:51.562Z,38.45
2023-02-14T08:05:20.352Z,31.70
2023-02-14T08:07:50.542Z,36.80
2023-02-14T08:10:19.057Z,29.40
2023-02-14T08:13:03.522Z,30.80
2023-02-14T08:15:52.550Z,38.83
2023-02-14T08:18:23.105Z,26.37
2023-02-14T08:20:52.108Z,34.20
2023-02-14T08:23:21.385Z,29.87
2023-02-14T08:25:51.409Z,32.00
2023-02-14T08:28:21.909Z,32.53
2023-02-14T08:30:52.309Z,29.37
2023-02-14T08:33:21.063Z,24.23
2023-02-14T08:35:49.818Z,24.73
2023-02-14T08:38:18.099Z,28.57
2023-02-14T08:40:46.884Z,27.00
2023-02-14T08:43:18.214Z,25.07
2023-02-14T08:45:50.858Z,25.43
2023-02-14T08:48:26.457Z,25.53
2023-02-14T08:51:00.454Z,24.83
2023-02-14T08:53:35.532Z,23.43
2023-02-14T08:56:11.402Z,21.50
2023-02-14T08:58:42.150Z,27.47
2023-02-14T09:04:11.564Z,24.47
2023-02-14T09:06:48.156Z,21.70
2023-02-14T09:09:35.554Z,23.00
2023-02-14T09:12:33.376Z,21.10
2023-02-14T09:15:06.061Z,21.57
2023-02-14T09:17:36.802Z,23.97
2023-02-14T09:20:16.149Z,24.03
2023-02-14T09:22:51.735Z,21.77
2023-02-14T09:25:21.849Z,20.53
2023-02-14T09:27:52.586Z,21.70
2023-02-14T09:30:33.533Z,20.60
2023-02-14T09:33:12.324Z,20.87
2023-02-14T09:36:14.039Z,18.60
2023-02-14T09:38:50.314Z,18.43
2023-02-14T09:41:49.200Z,19.53
2023-02-14T09:44:34.549Z,20.20
2023-02-14T09:47:19.037Z,22.67
2023-02-14T09:49:54.444Z,18.07
2023-02-14T09:52:31.350Z,16.67
2023-02-14T09:55:13.153Z,24.47
2023-02-14T09:57:57.259Z,14.70
2023-02-14T10:00:35.542Z,22.30
2023-02-14T10:03:34.981Z,20.07
2023-02-14T10:09:15.524Z,26.77
2023-02-14T10:11:45.995Z,21.43
2023-02-14T10:14:19.443Z,17.07
2023-02-14T10:16:55.671Z,18.83
2023-02-14T10:19:29.968Z,15.97
2023-02-14T10:22:05.503Z,19.63
2023-02-14T10:24:38.902Z,18.30
2023-02-14T10:27:14.528Z,14.43
2023-02-14T10:29:44.224Z,14.73
2023-02-14T10:32:15.461Z,19.67
2023-02-14T10:34:50.903Z,19.80
2023-02-14T10:37:32.077Z,16.27
2023-02-14T10:40:23.517Z,20.07
2023-02-14T10:43:08.229Z,19.13
2023-02-14T10:45:48.524Z,17.13
2023-02-14T10:48:27.980Z,17.90
2023-02-14T10:51:03.620Z,18.20
2023-02-14T10:53:41.383Z,16.60
2023-02-14T10:56:22.778Z,17.87
2023-02-14T10:59:03.719Z,17.60
2023-02-14T11:01:43.609Z,16.60
2023-02-14T11:04:17.767Z,15.13
2023-02-14T11:06:49.651Z,16.70
2023-02-14T11:09:22.532Z,16.10
2023-02-14T11:11:56.324Z,17.30
2023-02-14T11:14:32.478Z,16.30
2023-02-14T11:17:02.421Z,17.43
2023-02-14T11:19:37.345Z,15.00
2023-02-14T11:22:10.442Z,16.97
2023-02-14T11:24:41.732Z,15.30
2023-02-14T11:27:19.550Z,13.57
2023-02-14T11:29:53.181Z,16.20
2023-02-14T11:32:23.333Z,17.60
2023-02-14T11:34:57.459Z,14.90
2023-02-14T11:37:28.500Z,15.03
2023-02-14T11:39:58.259Z,15.70
2023-02-14T11:42:41.924Z,16.97
2023-02-14T11:45:28.695Z,15.83
2023-02-14T11:48:25.000Z,14.20
2023-02-14T11:51:04.926Z,20.47
2023-02-14T11:53:44.748Z,17.83
2023-02-14T11:56:15.173Z,24.43
2023-02-14T11:58:51.096Z,18.67
2023-02-14T12:01:26.770Z,16.20
2023-02-14T12:03:57.570Z,16.90
2023-02-14T12:06:27.382Z,16.90
2023-02-14T12:09:12.665Z,22.30
2023-02-14T12:11:41.107Z,16.27
2023-02-14T12:14:22.573Z,17.13
2023-02-14T12:16:56.578Z,15.43
2023-02-14T12:19:32.880Z,20.33
2023-02-14T12:22:02.777Z,15.50
2023-02-14T12:24:33.929Z,18.20
2023-02-14T12:27:08.053Z,15.10
2023-02-14T12:29:40.261Z,16.87
2023-02-14T12:32:17.820Z,18.30
2023-02-14T12:34:47.456Z,18.00
2023-02-14T12:37:21.410Z,19.97
2023-02-14T12:40:00.312Z,17.00
2023-02-14T12:42:36.820Z,14.67
2023-02-14T12:45:12.719Z,18.17
2023-02-14T12:47:45.955Z,16.33
2023-02-14T12:50:28.705Z,20.07
2023-02-14T12:53:10.461Z,17.23
2023-02-14T12:55:48.542Z,20.27
2023-02-14T12:58:27.422Z,14.73
2023-02-14T13:01:09.032Z,22.47
2023-02-14T13:04:00.586Z,16.53
2023-02-14T13:06:33.447Z,19.70
2023-02-14T13:09:20.829Z,16.13
2023-02-14T13:12:02.870Z,17.83
2023-02-14T13:14:40.640Z,17.10
2023-02-14T13:17:16.468Z,24.93
2023-02-14T13:19:51.321Z,16.60
2023-02-14T13:22:21.572Z,17.57
2023-02-14T13:24:52.600Z,14.83
2023-02-14T13:27:23.951Z,15.80
2023-02-14T13:29:54.013Z,19.17
2023-02-14T13:32:27.452Z,24.63
2023-02-14T13:34:56.169Z,18.57
2023-02-14T13:37:27.265Z,17.10
2023-02-14T13:39:57.741Z,21.50
2023-02-14T13:42:51.823Z,15.03
2023-02-14T13:46:00.766Z,18.20
2023-02-14T13:48:36.787Z,18.80
2023-02-14T13:51:10.744Z,18.70
2023-02-14T13:53:55.782Z,15.60
2023-02-14T13:56:35.760Z,18.60
2023-02-14T13:59:09.226Z,16.30
2023-02-14T14:01:42.830Z,15.93
2023-02-14T14:04:54.849Z,17.33
2023-02-14T14:07:35.483Z,17.80
2023-02-14T14:10:08.452Z,17.43
2023-02-14T14:12:43.733Z,16.70
2023-02-14T14:15:21.721Z,19.27
2023-02-14T14:18:39.048Z,20.50
2023-02-14T14:21:22.868Z,18.10
2023-02-14T14:24:05.899Z,18.00
2023-02-14T14:26:38.555Z,15.50
2023-02-14T14:29:15.554Z,19.70
2023-02-14T14:31:43.909Z,13.53
2023-02-14T14:34:19.039Z,17.77
2023-02-14T14:36:49.118Z,17.43
2023-02-14T14:39:27.856Z,15.80
2023-02-14T14:41:58.125Z,17.50
2023-02-14T14:44:27.157Z,16.73
2023-02-14T14:47:00.040Z,15.67
2023-02-14T14:49:28.436Z,15.93
2023-02-14T14:51:58.405Z,18.17
2023-02-14T14:54:32.601Z,16.77
2023-02-14T14:57:03.937Z,16.47
2023-02-14T14:59:35.671Z,15.20
2023-02-14T15:02:21.679Z,17.80
2023-02-14T15:04:51.668Z,18.97
2023-02-14T15:07:30.489Z,16.60
2023-02-14T15:09:59.859Z,17.07
2023-02-14T15:12:48.585Z,26.17
2023-02-14T15:15:19.525Z,15.73
2023-02-14T15:17:49.624Z,16.63
2023-02-14T15:20:20.771Z,17.60
2023-02-14T15:22:53.660Z,18.13
2023-02-14T15:25:24.150Z,16.30
2023-02-14T15:27:56.651Z,23.60
2023-02-14T15:30:29.689Z,15.90
2023-02-14T15:32:58.756Z,21.57
2023-02-14T15:35:28.378Z,16.10
2023-02-14T15:38:01.931Z,17.87
2023-02-14T15:40:32.507Z,18.47
2023-02-14T15:43:14.291Z,20.03
2023-02-14T15:45:43.494Z,19.10
2023-02-14T15:48:17.042Z,17.37
2023-02-14T15:50:48.375Z,18.40
2023-02-14T15:53:33.297Z,24.37
2023-02-14T15:56:07.019Z,17.37
2023-02-14T15:58:36.997Z,15.00
2023-02-14T16:01:07.073Z,19.67
2023-02-14T16:03:37.249Z,16.10
2023-02-14T16:06:06.266Z,16.20
2023-02-14T16:08:38.426Z,16.40
2023-02-14T16:11:09.049Z,20.23
2023-02-14T16:13:38.501Z,19.77
2023-02-14T16:16:08.586Z,20.93
2023-02-14T16:18:40.129Z,21.17
2023-02-14T16:21:16.663Z,22.90
2023-02-14T16:23:52.533Z,19.63
2023-02-14T16:26:24.447Z,25.83
2023-02-14T16:28:54.297Z,21.90
2023-02-14T16:31:30.076Z,23.50
2023-02-14T16:33:59.138Z,23.50
2023-02-14T16:36:33.537Z,23.03
2023-02-14T16:39:09.323Z,23.70
2023-02-14T16:41:43.976Z,20.60
2023-02-14T16:44:16.364Z,27.40
2023-02-14T16:46:46.917Z,28.60
2023-02-14T16:49:16.588Z,24.00
2023-02-14T16:51:47.908Z,19.57
2023-02-14T16:54:20.228Z,28.20
2023-02-14T16:56:52.183Z,27.83
2023-02-14T16:59:21.795Z,22.80
2023-02-14T17:01:52.472Z,22.10
2023-02-14T17:04:21.406Z,25.90
2023-02-14T17:06:54.968Z,30.60
2023-02-14T17:09:28.730Z,26.03
2023-02-14T17:12:02.093Z,24.37
2023-02-14T17:14:34.336Z,23.53
2023-02-14T17:17:02.909Z,21.43
2023-02-14T17:19:32.669Z,24.13
2023-02-14T17:22:02.901Z,19.80
2023-02-14T17:24:34.968Z,26.37
2023-02-14T17:27:03.964Z,42.83
2023-02-14T17:29:33.442Z,30.80
2023-02-14T17:32:02.425Z,25.93
2023-02-14T17:34:33.970Z,28.43
2023-02-14T17:37:03.880Z,31.10
2023-02-14T17:39:35.615Z,36.63
2023-02-14T17:42:05.903Z,36.17
2023-02-14T17:44:37.807Z,38.07
2023-02-14T17:47:07.905Z,39.07
2023-02-14T17:49:38.523Z,31.57
2023-02-14T17:52:08.327Z,35.57
2023-02-14T17:54:40.630Z,34.50
2023-02-14T17:57:10.642Z,37.63
2023-02-14T17:59:41.001Z,41.30
2023-02-14T18:02:10.920Z,32.93
2023-02-14T18:04:40.307Z,29.03
2023-02-14T18:07:09.766Z,32.70
2023-02-14T18:09:41.568Z,25.27
2023-02-14T18:12:14.967Z,25.57
2023-02-14T18:14:46.830Z,31.40
2023-02-14T18:17:18.480Z,28.80
2023-02-14T18:19:50.005Z,34.63
2023-02-14T18:22:23.063Z,32.00
2023-02-14T18:24:59.216Z,39.30
2023-02-14T18:27:30.977Z,28.60
2023-02-14T18:30:02.843Z,28.63
2023-02-14T18:32:33.196Z,25.13
2023-02-14T18:35:03.196Z,35.93
2023-02-14T18:37:35.268Z,29.70
2023-02-14T18:40:11.059Z,29.80
2023-02-14T18:42:50.134Z,27.10
2023-02-14T18:45:20.368Z,28.50
2023-02-14T18:47:50.033Z,27.50
2023-02-14T18:50:23.176Z,24.73
2023-02-14T18:52:53.771Z,25.63
2023-02-14T18:55:26.964Z,28.07
2023-02-14T18:57:59.033Z,23.77
2023-02-14T19:00:32.444Z,33.67
2023-02-14T19:03:04.526Z,28.23
2023-02-14T19:05:36.982Z,27.00
2023-02-14T19:08:07.467Z,25.67
2023-02-14T19:10:41.767Z,33.03
2023-02-14T19:13:12.866Z,34.43
2023-02-14T19:15:46.056Z,36.17
2023-02-14T19:18:16.857Z,27.00
2023-02-14T19:20:49.380Z,27.53
2023-02-14T19:23:20.180Z,32.70
2023-02-14T19:25:55.398Z,23.30
2023-02-14T19:28:27.926Z,25.77
2023-02-14T19:31:14.917Z,30.13
2023-02-14T19:33:47.193Z,28.50
2023-02-14T19:36:21.261Z,26.07
2023-02-14T19:38:53.870Z,27.80
2023-02-14T19:41:28.386Z,26.80
2023-02-14T19:44:01.220Z,28.70
2023-02-14T19:46:39.090Z,35.23
2023-02-14T19:49:14.954Z,27.87
2023-02-14T19:51:47.608Z,30.90
2023-02-14T19:54:19.325Z,27.10
2023-02-14T19:56:53.087Z,57.07
2023-02-14T19:59:25.348Z,32.20
2023-02-14T20:01:59.553Z,33.03
2023-02-14T20:04:31.479Z,39.90
2023-02-14T20:07:02.216Z,32.97
2023-02-14T20:09:35.344Z,36.63
2023-02-14T20:12:07.690Z,31.07
2023-02-14T20:14:50.918Z,29.73
2023-02-14T20:17:25.087Z,32.87
2023-02-14T20:19:58.052Z,33.60
2023-02-14T20:22:28.968Z,41.83
2023-02-14T20:25:00.352Z,36.10
2023-02-14T20:27:35.280Z,39.27
2023-02-14T20:30:11.491Z,28.33
2023-02-14T20:32:45.433Z,39.37
2023-02-14T20:35:16.801Z,30.40
2023-02-14T20:37:49.126Z,28.60
2023-02-14T20:40:20.288Z,30.17
2023-02-14T20:42:53.454Z,26.30
2023-02-14T20:45:24.632Z,26.57
2023-02-14T20:47:55.638Z,25.20
2023-02-14T20:50:26.632Z,28.63
2023-02-14T20:52:58.690Z,28.67
2023-02-14T20:55:34.297Z,31.63
2023-02-14T20:58:06.728Z,32.60
2023-02-14T21:00:36.583Z,30.40
2023-02-14T21:03:07.189Z,28.80
2023-02-14T21:05:38.786Z,25.20
2023-02-14T21:08:11.925Z,34.10
2023-02-14T21:10:41.534Z,33.10
2023-02-14T21:13:13.741Z,31.97
2023-02-14T21:15:43.668Z,33.40
2023-02-14T21:18:14.641Z,29.10
2023-02-14T21:20:45.063Z,35.43
2023-02-14T21:23:16.152Z,27.03
2023-02-14T21:25:46.425Z,27.57
2023-02-14T21:28:18.324Z,30.57
2023-02-14T21:30:49.308Z,31.97
2023-02-14T21:33:21.251Z,28.57
2023-02-14T21:35:53.122Z,28.10
2023-02-14T21:38:24.573Z,27.90
2023-02-14T21:41:06.586Z,27.50
2023-02-14T21:43:40.537Z,26.07
2023-02-14T21:46:13.034Z,29.83
2023-02-14T21:49:00.433Z,29.93
2023-02-14T21:51:33.152Z,29.20
2023-02-14T21:54:03.748Z,28.73
2023-02-14T21:56:34.005Z,30.15
2023-02-14T21:59:08.194Z,27.65
2023-02-14T22:01:39.576Z,34.38
2023-02-14T22:04:10.822Z,29.40
2023-02-14T22:06:41.797Z,31.15
2023-02-14T22:09:12.024Z,31.80
2023-02-14T22:11:41.648Z,36.17
2023-02-14T22:14:14.496Z,23.03
2023-02-14T22:16:44.524Z,39.13
2023-02-14T22:19:15.951Z,31.77
2023-02-14T22:21:44.918Z,29.25
2023-02-14T22:24:13.994Z,39.70
2023-02-14T22:26:42.449Z,32.10
2023-02-14T22:29:14.431Z,31.87
2023-02-14T22:31:44.367Z,29.13
2023-02-14T22:34:14.517Z,32.63
2023-02-14T22:36:43.164Z,31.53
2023-02-14T22:39:13.027Z,33.87
2023-02-14T22:41:41.376Z,31.60
2023-02-14T22:44:11.399Z,31.47
2023-02-14T22:46:40.034Z,31.20
2023-02-14T22:49:09.047Z,30.20
2023-02-14T22:51:38.694Z,35.40
2023-02-14T22:54:08.720Z,36.17
2023-02-14T22:56:39.562Z,34.07
2023-02-14T22:59:10.008Z,33.07
2023-02-14T23:01:43.562Z,38.40
2023-02-14T23:04:12.018Z,33.67
2023-02-14T23:06:40.712Z,31.40
2023-02-14T23:09:10.320Z,35.93
2023-02-14T23:11:40.411Z,32.07
2023-02-14T23:14:26.943Z,34.63
2023-02-14T23:17:14.265Z,29.17
2023-02-14T23:20:00.410Z,33.50
2023-02-14T23:22:30.650Z,34.60
2023-02-14T23:25:00.191Z,31.93
2023-02-14T23:27:33.053Z,36.13
2023-02-14T23:30:03.155Z,37.37
2023-02-14T23:32:32.895Z,34.23
2023-02-14T23:35:01.754Z,30.23
2023-02-14T23:37:30.289Z,29.53
2023-02-14T23:39:58.576Z,30.27
2023-02-14T23:42:29.432Z,32.53
2023-02-14T23:45:17.925Z,35.57
2023-02-14T23:47:47.708Z,32.70
2023-02-14T23:50:16.188Z,32.43
2023-02-14T23:52:44.738Z,34.77
2023-02-14T23:55:13.130Z,31.23
2023-02-14T23:57:41.796Z,31.43
