createdAt,value
2019-01-13T00:01:23.121Z,6.73
2019-01-13T00:04:05.706Z,6.90
2019-01-13T00:06:37.033Z,6.87
2019-01-13T00:09:14.820Z,6.40
2019-01-13T00:11:50.515Z,6.83
2019-01-13T00:14:49.430Z,6.50
2019-01-13T00:17:25.015Z,6.27
2019-01-13T00:20:09.017Z,6.33
2019-01-13T00:22:50.923Z,6.60
2019-01-13T00:25:26.467Z,5.90
2019-01-13T00:28:04.875Z,6.43
2019-01-13T00:31:09.468Z,6.83
2019-01-13T00:33:46.778Z,6.67
2019-01-13T00:36:28.757Z,6.63
2019-01-13T00:39:06.473Z,6.73
2019-01-13T00:42:06.958Z,6.47
2019-01-13T00:44:45.483Z,6.53
2019-01-13T00:47:17.313Z,6.07
2019-01-13T00:49:47.590Z,5.60
2019-01-13T00:52:35.992Z,6.30
2019-01-13T00:55:26.449Z,5.80
2019-01-13T00:58:01.933Z,5.70
2019-01-13T01:00:45.323Z,6.10
2019-01-13T01:03:38.998Z,5.70
2019-01-13T01:06:16.005Z,6.60
2019-01-13T01:09:08.182Z,6.47
2019-01-13T01:12:09.049Z,6.20
2019-01-13T01:14:40.716Z,6.37
2019-01-13T01:17:16.968Z,5.83
2019-01-13T01:19:57.613Z,5.47
2019-01-13T01:22:44.546Z,5.77
2019-01-13T01:25:18.166Z,5.80
2019-01-13T01:27:55.967Z,6.10
2019-01-13T01:30:33.557Z,4.93
2019-01-13T01:33:02.588Z,5.57
2019-01-13T01:35:39.556Z,4.80
2019-01-13T01:38:18.845Z,5.43
2019-01-13T01:40:55.120Z,5.80
2019-01-13T01:43:32.934Z,4.83
2019-01-13T01:46:11.709Z,5.60
2019-01-13T01:48:46.648Z,5.40
2019-01-13T01:51:21.458Z,5.27
2019-01-13T01:53:59.559Z,5.57
2019-01-13T01:56:31.936Z,5.50
2019-01-13T01:59:09.701Z,6.13
2019-01-13T02:04:48.170Z,5.17
2019-01-13T02:07:25.408Z,5.30
2019-01-13T02:10:03.226Z,6.43
2019-01-13T02:12:39.212Z,5.90
2019-01-13T02:15:25.776Z,5.37
2019-01-13T02:18:23.665Z,5.50
2019-01-13T02:21:01.527Z,6.10
2019-01-13T02:26:38.283Z,5.67
2019-01-13T02:29:12.606Z,6.07
2019-01-13T02:32:06.297Z,5.80
2019-01-13T02:34:42.727Z,6.23
2019-01-13T02:37:15.362Z,6.20
2019-01-13T02:39:53.340Z,5.83
2019-01-13T02:42:28.317Z,5.73
2019-01-13T02:45:02.168Z,6.03
2019-01-13T02:47:37.235Z,5.87
2019-01-13T02:50:26.793Z,6.17
2019-01-13T02:52:59.634Z,5.43
2019-01-13T02:55:39.498Z,5.20
2019-01-13T02:58:21.191Z,5.97
2019-01-13T03:00:58.090Z,4.87
2019-01-13T03:03:37.741Z,4.60
2019-01-13T03:06:16.357Z,4.90
2019-01-13T03:08:54.116Z,5.60
2019-01-13T03:11:28.132Z,4.63
2019-01-13T03:14:05.170Z,4.90
2019-01-13T03:16:40.153Z,4.77
2019-01-13T03:19:17.353Z,4.90
2019-01-13T03:21:54.596Z,4.77
2019-01-13T03:24:30.842Z,5.17
2019-01-13T03:27:13.128Z,4.80
2019-01-13T03:30:21.404Z,4.97
2019-01-13T03:32:23.305Z,4.60
2019-01-13T03:34:58.104Z,5.10
2019-01-13T03:37:44.220Z,4.53
2019-01-13T03:40:37.479Z,4.57
2019-01-13T03:43:21.312Z,4.33
2019-01-13T03:45:51.336Z,4.90
2019-01-13T03:48:25.519Z,4.40
2019-01-13T03:50:56.871Z,4.60
2019-01-13T03:53:32.498Z,4.40
2019-01-13T03:56:06.032Z,4.17
2019-01-13T03:58:49.699Z,4.43
2019-01-13T04:01:25.415Z,4.00
2019-01-13T04:04:07.239Z,3.43
2019-01-13T04:06:41.920Z,3.97
2019-01-13T04:09:36.697Z,3.53
2019-01-13T04:12:24.922Z,3.50
2019-01-13T04:15:18.763Z,3.13
2019-01-13T04:20:55.246Z,2.87
2019-01-13T04:23:17.821Z,2.97
2019-01-13T04:26:10.911Z,3.17
2019-01-13T04:28:38.587Z,2.60
2019-01-13T04:31:11.999Z,3.03
2019-01-13T04:34:58.741Z,2.90
2019-01-13T04:36:26.712Z,3.03
2019-01-13T04:39:13.900Z,2.93
2019-01-13T04:42:41.380Z,2.90
2019-01-13T04:45:29.228Z,3.23
2019-01-13T04:48:13.475Z,3.30
2019-01-13T04:50:48.661Z,3.33
2019-01-13T04:53:28.683Z,3.10
2019-01-13T04:56:25.073Z,3.47
2019-01-13T04:58:55.537Z,3.10
2019-01-13T05:01:36.900Z,3.23
2019-01-13T05:04:13.777Z,3.10
2019-01-13T05:06:55.754Z,3.00
2019-01-13T05:09:32.064Z,2.93
2019-01-13T05:12:09.608Z,2.63
2019-01-13T05:14:37.279Z,2.93
2019-01-13T05:17:26.416Z,3.33
2019-01-13T05:20:05.055Z,2.93
2019-01-13T05:22:49.912Z,3.20
2019-01-13T05:25:36.122Z,2.60
2019-01-13T05:28:37.167Z,3.10
2019-01-13T05:31:17.747Z,2.77
2019-01-13T05:33:56.743Z,2.63
2019-01-13T05:39:36.720Z,2.70
2019-01-13T05:42:22.230Z,2.50
2019-01-13T05:45:07.566Z,2.57
2019-01-13T05:47:56.669Z,2.27
2019-01-13T05:50:37.679Z,2.50
2019-01-13T05:53:21.157Z,2.37
2019-01-13T05:56:09.826Z,2.17
2019-01-13T05:58:59.505Z,2.37
2019-01-13T06:01:35.736Z,2.57
2019-01-13T06:04:15.589Z,2.07
2019-01-13T06:09:59.069Z,2.03
2019-01-13T06:12:37.620Z,2.00
2019-01-13T06:15:20.593Z,1.97
2019-01-13T06:18:04.475Z,1.77
2019-01-13T06:20:42.172Z,1.80
2019-01-13T06:23:18.222Z,1.93
2019-01-13T06:25:52.192Z,1.50
2019-01-13T06:28:31.419Z,1.70
2019-01-13T06:31:06.079Z,1.50
2019-01-13T06:33:37.772Z,1.60
2019-01-13T06:36:28.569Z,1.50
2019-01-13T06:39:01.798Z,2.27
2019-01-13T06:41:37.989Z,2.03
2019-01-13T06:44:27.941Z,1.90
2019-01-13T06:47:14.112Z,1.80
2019-01-13T06:49:54.807Z,1.97
2019-01-13T06:52:31.531Z,1.50
2019-01-13T06:55:04.839Z,1.00
2019-01-13T06:57:49.201Z,1.20
2019-01-13T07:00:37.930Z,1.50
2019-01-13T07:03:17.286Z,1.40
2019-01-13T07:05:49.178Z,1.47
2019-01-13T07:08:25.580Z,1.10
2019-01-13T07:11:05.346Z,1.00
2019-01-13T07:13:42.394Z,1.33
2019-01-13T07:16:17.581Z,1.10
2019-01-13T07:18:49.445Z,1.47
2019-01-13T07:21:21.550Z,1.50
2019-01-13T07:23:54.066Z,1.60
2019-01-13T07:26:52.036Z,1.40
2019-01-13T07:29:24.946Z,1.50
2019-01-13T07:31:52.713Z,1.77
2019-01-13T07:34:26.795Z,1.20
2019-01-13T07:37:30.881Z,1.43
2019-01-13T07:40:21.337Z,1.50
2019-01-13T07:43:25.799Z,1.67
2019-01-13T07:46:18.649Z,1.33
2019-01-13T07:48:57.389Z,1.40
2019-01-13T07:51:35.385Z,1.60
2019-01-13T07:54:26.644Z,1.33
2019-01-13T07:56:49.301Z,1.57
2019-01-13T07:59:22.242Z,1.60
2019-01-13T08:02:03.411Z,1.40
2019-01-13T08:04:41.721Z,1.70
2019-01-13T08:07:14.677Z,1.57
2019-01-13T08:09:48.243Z,2.10
2019-01-13T08:12:18.486Z,1.60
2019-01-13T08:15:00.393Z,1.80
2019-01-13T08:19:21.233Z,2.10
2019-01-13T08:20:24.713Z,1.57
2019-01-13T08:23:06.799Z,2.13
2019-01-13T08:26:26.492Z,1.90
2019-01-13T08:28:23.667Z,2.20
2019-01-13T08:31:29.679Z,2.10
2019-01-13T08:34:11.572Z,1.70
2019-01-13T08:36:48.046Z,2.10
2019-01-13T08:39:31.738Z,1.80
2019-01-13T08:42:15.723Z,1.50
2019-01-13T08:45:34.884Z,1.70
2019-01-13T08:48:39.027Z,2.00
2019-01-13T08:51:31.665Z,2.27
2019-01-13T08:54:22.659Z,2.17
2019-01-13T08:56:53.820Z,2.20
2019-01-13T08:59:38.441Z,1.97
2019-01-13T09:02:37.303Z,1.87
2019-01-13T09:05:36.264Z,1.77
2019-01-13T09:07:55.538Z,1.80
2019-01-13T09:11:03.542Z,1.50
2019-01-13T09:14:13.380Z,1.93
2019-01-13T09:17:21.401Z,1.93
2019-01-13T09:20:13.217Z,1.77
2019-01-13T09:24:11.506Z,2.03
2019-01-13T09:28:22.688Z,1.77
2019-01-13T09:31:18.706Z,1.60
2019-01-13T09:37:11.205Z,2.30
2019-01-13T09:39:53.709Z,2.63
2019-01-13T09:42:36.913Z,2.20
2019-01-13T09:45:12.291Z,2.90
2019-01-13T09:47:49.956Z,3.00
2019-01-13T09:50:43.846Z,3.07
2019-01-13T09:53:38.080Z,2.53
2019-01-13T09:56:35.780Z,3.80
2019-01-13T09:59:27.908Z,3.50
2019-01-13T10:02:21.202Z,3.03
2019-01-13T10:05:08.873Z,3.40
2019-01-13T10:07:48.097Z,2.47
2019-01-13T10:10:20.414Z,2.60
2019-01-13T10:12:51.073Z,2.90
2019-01-13T10:15:22.187Z,3.10
2019-01-13T10:18:03.655Z,3.10
2019-01-13T10:20:40.214Z,2.60
2019-01-13T10:23:14.826Z,2.23
2019-01-13T10:25:48.698Z,2.20
2019-01-13T10:28:22.147Z,2.33
2019-01-13T10:31:03.271Z,2.70
2019-01-13T10:33:43.525Z,2.67
2019-01-13T10:36:16.350Z,3.20
2019-01-13T10:39:02.613Z,2.03
2019-01-13T10:42:04.694Z,1.87
2019-01-13T10:44:55.676Z,1.67
2019-01-13T10:47:28.198Z,1.83
2019-01-13T10:50:13.935Z,1.67
2019-01-13T10:52:54.281Z,1.40
2019-01-13T10:55:26.913Z,1.70
2019-01-13T10:58:01.662Z,1.97
2019-01-13T11:00:38.147Z,1.80
2019-01-13T11:03:52.232Z,1.57
2019-01-13T11:06:26.475Z,1.90
2019-01-13T11:09:04.318Z,1.90
2019-01-13T11:11:42.227Z,2.00
2019-01-13T11:14:19.825Z,2.60
2019-01-13T11:16:50.254Z,2.17
2019-01-13T11:19:22.740Z,2.40
2019-01-13T11:21:59.778Z,2.33
2019-01-13T11:24:40.036Z,2.60
2019-01-13T11:27:15.728Z,3.30
2019-01-13T11:29:50.151Z,3.67
2019-01-13T11:32:31.730Z,4.07
2019-01-13T11:35:06.454Z,3.40
2019-01-13T11:37:42.004Z,2.90
2019-01-13T11:40:22.676Z,2.50
2019-01-13T11:43:01.888Z,2.80
2019-01-13T11:49:47.140Z,2.97
2019-01-13T11:52:31.121Z,2.77
2019-01-13T11:55:04.186Z,3.07
2019-01-13T11:57:36.118Z,3.00
2019-01-13T12:00:29.152Z,3.10
2019-01-13T12:07:44.738Z,2.97
2019-01-13T12:13:57.425Z,2.60
2019-01-13T12:20:59.695Z,3.23
2019-01-13T12:23:34.054Z,2.70
2019-01-13T12:26:51.588Z,3.07
2019-01-13T12:34:01.979Z,3.00
2019-01-13T12:40:07.545Z,2.13
2019-01-13T12:43:28.158Z,2.23
2019-01-13T12:46:11.620Z,2.50
2019-01-13T12:53:25.392Z,2.67
2019-01-13T12:56:27.060Z,2.87
2019-01-13T12:59:00.389Z,3.07
2019-01-13T13:02:40.056Z,2.60
2019-01-13T13:06:24.116Z,3.00
2019-01-13T13:08:54.472Z,3.20
2019-01-13T13:11:28.207Z,3.60
2019-01-13T13:14:02.662Z,3.10
2019-01-13T15:42:09.138Z,2.60
2019-01-13T15:45:21.990Z,2.20
2019-01-13T15:48:40.037Z,2.60
2019-01-13T15:51:14.984Z,2.80
2019-01-13T15:53:57.893Z,3.57
2019-01-13T15:59:39.666Z,4.37
2019-01-13T16:08:15.456Z,2.50
2019-01-13T16:46:43.498Z,2.23
2019-01-13T16:52:17.758Z,2.80
2019-01-13T16:55:01.661Z,2.50
2019-01-13T17:06:47.338Z,2.70
2019-01-13T17:26:09.281Z,2.90
2019-01-13T17:33:46.610Z,2.77
2019-01-13T17:36:26.210Z,2.73
2019-01-13T17:38:58.512Z,3.00
2019-01-13T20:49:39.318Z,3.20
2019-01-13T21:41:38.346Z,2.00
2019-01-13T21:44:23.784Z,1.17
2019-01-13T21:50:44.451Z,1.33
2019-01-13T21:54:54.651Z,1.00
2019-01-13T22:24:05.645Z,1.53
2019-01-13T22:25:01.145Z,1.50
2019-01-13T22:27:41.643Z,1.20
2019-01-13T22:42:07.481Z,1.70
2019-01-13T22:45:01.785Z,1.60
2019-01-13T22:48:35.358Z,1.70
2019-01-13T22:57:02.584Z,1.30
2019-01-13T22:59:37.414Z,1.27
2019-01-13T23:05:33.558Z,1.50
2019-01-13T23:13:50.722Z,1.60
2019-01-13T23:20:18.100Z,1.70
2019-01-13T23:24:11.203Z,1.10
2019-01-13T23:25:55.037Z,1.20
2019-01-13T23:30:20.080Z,1.00
2019-01-13T23:31:33.427Z,1.10
2019-01-13T23:46:03.101Z,1.30
2019-01-13T23:52:25.185Z,1.37
