createdAt,value
2023-04-11T00:02:06.676Z,60.8
2023-04-11T00:04:32.826Z,61.2
2023-04-11T00:06:58.871Z,61
2023-04-11T00:09:24.963Z,61.2
2023-04-11T00:11:51.067Z,61.5
2023-04-11T00:14:17.222Z,61.3
2023-04-11T00:16:43.263Z,61.6
2023-04-11T00:19:09.334Z,62.4
2023-04-11T00:21:35.449Z,62.7
2023-04-11T00:24:01.530Z,62.2
2023-04-11T00:26:27.644Z,62
2023-04-11T00:28:52.732Z,62.2
2023-04-11T00:31:18.848Z,62
2023-04-11T00:33:44.937Z,62.5
2023-04-11T00:36:11.033Z,62.3
2023-04-11T00:38:37.122Z,62.3
2023-04-11T00:41:03.206Z,62.4
2023-04-11T00:43:29.311Z,62.4
2023-04-11T00:45:55.412Z,62.9
2023-04-11T00:48:21.520Z,63.1
2023-04-11T00:50:47.702Z,63.4
2023-04-11T00:53:13.683Z,62.8
2023-04-11T00:55:39.782Z,63.3
2023-04-11T00:58:05.893Z,63.7
2023-04-11T01:00:30.996Z,63.8
2023-04-11T01:02:57.088Z,64.2
2023-04-11T01:05:23.187Z,63.6
2023-04-11T01:07:49.275Z,64.7
2023-04-11T01:10:15.379Z,65.8
2023-04-11T01:12:41.474Z,66.4
2023-04-11T01:15:07.580Z,70.7
2023-04-11T01:17:33.669Z,71.1
2023-04-11T01:19:59.762Z,68.8
2023-04-11T01:22:25.880Z,67.1
2023-04-11T01:24:51.975Z,66.1
2023-04-11T01:27:18.062Z,65.7
2023-04-11T01:29:44.150Z,66.6
2023-04-11T01:32:09.254Z,67.9
2023-04-11T01:34:35.365Z,68.7
2023-04-11T01:37:01.456Z,68.3
2023-04-11T01:39:27.558Z,69.5
2023-04-11T01:41:53.652Z,69.6
2023-04-11T01:44:19.740Z,69.3
2023-04-11T01:46:45.832Z,68.9
2023-04-11T01:49:11.923Z,69.7
2023-04-11T01:51:38.037Z,70.2
2023-04-11T01:54:04.113Z,72.3
2023-04-11T01:56:30.217Z,74.3
2023-04-11T01:58:56.305Z,75
2023-04-11T02:01:22.408Z,74.7
2023-04-11T02:03:47.544Z,75.9
2023-04-11T02:06:13.601Z,77.8
2023-04-11T02:08:39.763Z,77.4
2023-04-11T02:11:05.830Z,77.8
2023-04-11T02:13:31.946Z,78.2
2023-04-11T02:15:58.030Z,78.9
2023-04-11T02:18:24.132Z,78.5
2023-04-11T02:20:50.288Z,79.3
2023-04-11T02:23:16.310Z,79.4
2023-04-11T02:25:42.396Z,79.4
2023-04-11T02:28:08.509Z,81
2023-04-11T02:30:34.626Z,82.6
2023-04-11T02:33:00.714Z,86.3
2023-04-11T02:35:25.785Z,89.8
2023-04-11T02:37:51.879Z,93.3
2023-04-11T02:40:17.972Z,96
2023-04-11T02:42:44.068Z,97.9
2023-04-11T02:45:10.161Z,99.5
2023-04-11T02:47:36.249Z,100
2023-04-11T02:50:02.356Z,100
2023-04-11T02:52:28.484Z,100
2023-04-11T02:54:54.534Z,100
2023-04-11T02:57:20.631Z,100
2023-04-11T02:59:46.737Z,100
2023-04-11T03:02:12.827Z,100
2023-04-11T03:04:38.955Z,100
2023-04-11T03:07:04.059Z,100
2023-04-11T03:09:30.166Z,100
2023-04-11T03:11:56.213Z,100
2023-04-11T03:14:22.328Z,100
2023-04-11T03:16:48.434Z,100
2023-04-11T03:19:14.518Z,100
2023-04-11T03:21:40.617Z,100
2023-04-11T03:24:06.719Z,100
2023-04-11T03:26:32.794Z,100
2023-04-11T03:28:58.898Z,100
2023-04-11T03:31:24.992Z,100
2023-04-11T03:33:51.103Z,100
2023-04-11T03:36:17.171Z,100
2023-04-11T03:38:42.296Z,100
2023-04-11T03:41:08.384Z,100
2023-04-11T03:43:34.510Z,100
2023-04-11T03:46:00.575Z,100
2023-04-11T03:48:26.662Z,100
2023-04-11T03:50:52.768Z,100
2023-04-11T03:53:18.854Z,100
2023-04-11T03:55:44.950Z,100
2023-04-11T03:58:11.062Z,100
2023-04-11T04:00:37.145Z,100
2023-04-11T04:03:03.247Z,100
2023-04-11T04:05:29.326Z,100
2023-04-11T04:07:55.430Z,100
2023-04-11T04:10:20.558Z,100
2023-04-11T04:12:46.620Z,100
2023-04-11T04:15:12.718Z,100
2023-04-11T04:17:38.818Z,99.8
2023-04-11T04:20:04.988Z,99.7
2023-04-11T04:22:31.018Z,99.2
2023-04-11T04:24:56.134Z,99.1
2023-04-11T04:27:22.223Z,99.2
2023-04-11T04:29:48.341Z,99.7
2023-04-11T04:32:14.415Z,99.8
2023-04-11T04:34:40.516Z,99.8
2023-04-11T04:37:06.648Z,100
2023-04-11T04:39:32.701Z,100
2023-04-11T04:41:58.801Z,100
2023-04-11T04:44:24.908Z,100
2023-04-11T04:46:50.995Z,100
2023-04-11T04:49:17.099Z,100
2023-04-11T04:51:43.181Z,100
2023-04-11T04:54:09.280Z,100
2023-04-11T04:56:34.392Z,100
2023-04-11T04:59:00.487Z,100
2023-04-11T05:01:26.583Z,100
2023-04-11T05:03:52.672Z,99.5
2023-04-11T05:06:18.769Z,99.1
2023-04-11T05:08:44.865Z,98.6
2023-04-11T05:11:10.954Z,99
2023-04-11T05:13:37.069Z,99.4
2023-04-11T05:16:03.189Z,99.2
2023-04-11T05:18:29.257Z,99.1
2023-04-11T05:20:55.356Z,99
2023-04-11T05:23:21.453Z,98.4
2023-04-11T05:25:47.535Z,98.4
2023-04-11T05:28:12.644Z,98.9
2023-04-11T05:30:38.750Z,98.2
2023-04-11T05:33:04.825Z,97.1
2023-04-11T05:35:30.940Z,98.3
2023-04-11T05:37:57.041Z,97
2023-04-11T05:40:23.127Z,96.7
2023-04-11T05:42:49.216Z,96.9
2023-04-11T05:45:15.313Z,96.8
2023-04-11T05:47:41.422Z,96.3
2023-04-11T05:50:07.518Z,96.5
2023-04-11T05:52:33.600Z,95.3
2023-04-11T05:54:59.725Z,95.6
2023-04-11T05:57:25.794Z,94.7
2023-04-11T05:59:50.901Z,94.9
2023-04-11T06:02:16.996Z,95.3
2023-04-11T06:04:43.093Z,94.2
2023-04-11T06:07:09.195Z,94
2023-04-11T06:09:35.284Z,94
2023-04-11T06:12:01.424Z,93.2
2023-04-11T06:14:27.464Z,92.4
2023-04-11T06:16:53.565Z,91.6
2023-04-11T06:19:19.676Z,92.1
2023-04-11T06:21:45.774Z,92.6
2023-04-11T06:24:11.846Z,91.7
2023-04-11T06:26:37.960Z,92.6
2023-04-11T06:29:04.062Z,93.5
2023-04-11T06:31:29.172Z,93.1
2023-04-11T06:33:55.266Z,93.8
2023-04-11T06:36:21.361Z,94.3
2023-04-11T06:38:47.458Z,94.3
2023-04-11T06:41:13.559Z,93.7
2023-04-11T06:43:39.639Z,93.5
2023-04-11T06:46:05.752Z,94
2023-04-11T06:48:31.839Z,94.3
2023-04-11T06:50:57.927Z,94.3
2023-04-11T06:53:24.027Z,93.1
2023-04-11T06:55:50.121Z,92.9
2023-04-11T06:58:16.212Z,91.9
2023-04-11T07:00:42.303Z,92.5
2023-04-11T07:03:07.420Z,92.4
2023-04-11T07:05:33.520Z,91.3
2023-04-11T07:07:59.618Z,91.2
2023-04-11T07:10:25.738Z,91.8
2023-04-11T07:12:51.814Z,91.7
2023-04-11T07:15:17.917Z,91.4
2023-04-11T07:17:44.015Z,91.4
2023-04-11T07:20:10.095Z,91.2
2023-04-11T07:22:36.202Z,90.7
2023-04-11T07:25:02.286Z,91.4
2023-04-11T07:27:28.380Z,91.3
2023-04-11T07:29:54.474Z,92
2023-04-11T07:32:20.570Z,91.4
2023-04-11T07:34:45.711Z,91.3
2023-04-11T07:37:11.788Z,90.4
2023-04-11T07:39:37.961Z,90.6
2023-04-11T07:42:03.964Z,90.5
2023-04-11T07:44:30.072Z,89.3
2023-04-11T07:46:56.158Z,88.5
2023-04-11T07:49:22.264Z,89.8
2023-04-11T07:51:48.336Z,88.7
2023-04-11T07:54:14.436Z,87.5
2023-04-11T07:56:40.592Z,87.8
2023-04-11T07:59:06.693Z,87.2
2023-04-11T08:01:32.759Z,87.8
2023-04-11T08:03:58.884Z,86.1
2023-04-11T08:06:24.005Z,86.7
2023-04-11T08:08:50.146Z,87
2023-04-11T08:11:16.150Z,86
2023-04-11T08:13:42.248Z,85.2
2023-04-11T08:16:08.362Z,85.6
2023-04-11T08:18:34.475Z,84.7
2023-04-11T08:23:26.642Z,81.8
2023-04-11T08:25:52.715Z,81.4
2023-04-11T08:28:18.799Z,80
2023-04-11T08:30:44.882Z,80.9
2023-04-11T08:33:11.017Z,81.4
2023-04-11T08:35:37.134Z,79
2023-04-11T08:38:02.192Z,77.3
2023-04-11T08:40:28.286Z,76.5
2023-04-11T08:42:54.387Z,75.4
2023-04-11T08:45:20.497Z,75.7
2023-04-11T08:47:46.605Z,75.6
2023-04-11T08:50:12.671Z,75.2
2023-04-11T08:52:38.770Z,74.6
2023-04-11T08:55:04.866Z,74.3
2023-04-11T08:57:30.969Z,75.5
2023-04-11T08:59:57.056Z,75.2
2023-04-11T09:02:23.196Z,74.6
2023-04-11T09:04:49.254Z,73
2023-04-11T09:07:15.384Z,72.4
2023-04-11T09:09:40.475Z,73.2
2023-04-11T09:12:06.548Z,73.2
2023-04-11T09:14:32.727Z,72.7
2023-04-11T09:16:58.736Z,72.3
2023-04-11T09:19:24.836Z,71.6
2023-04-11T09:21:50.945Z,71.1
2023-04-11T09:24:17.028Z,68.7
2023-04-11T09:26:43.142Z,68.9
2023-04-11T09:29:09.240Z,68
2023-04-11T09:31:35.317Z,68.3
2023-04-11T09:34:01.415Z,68.1
2023-04-11T09:36:27.529Z,67.5
2023-04-11T09:38:53.621Z,66.7
2023-04-11T09:41:18.714Z,67
2023-04-11T09:43:44.832Z,65.5
2023-04-11T09:46:10.907Z,65.5
2023-04-11T09:48:36.986Z,64.7
2023-04-11T09:51:03.093Z,64.2
2023-04-11T09:53:29.204Z,65.9
2023-04-11T09:55:55.285Z,64.5
2023-04-11T09:58:21.397Z,63.7
2023-04-11T10:00:47.536Z,64
2023-04-11T10:03:13.610Z,63.9
2023-04-11T10:05:39.668Z,63.7
2023-04-11T10:08:05.769Z,63.2
2023-04-11T10:10:31.892Z,62.6
2023-04-11T10:12:56.964Z,62.8
2023-04-11T10:15:23.060Z,62.1
2023-04-11T10:17:49.201Z,61.7
2023-04-11T10:20:15.259Z,61
2023-04-11T10:22:41.342Z,59.4
2023-04-11T10:25:07.453Z,60
2023-04-11T10:27:33.535Z,59.9
2023-04-11T10:29:59.623Z,59.8
2023-04-11T10:32:25.748Z,59.9
2023-04-11T10:34:51.810Z,59
2023-04-11T10:37:17.910Z,59.5
2023-04-11T10:39:44.014Z,60.1
2023-04-11T10:42:10.098Z,61.6
2023-04-11T10:44:35.373Z,61.5
2023-04-11T10:49:27.571Z,61.5
2023-04-11T10:51:53.499Z,61.6
2023-04-11T10:54:19.720Z,62.3
2023-04-11T10:56:45.838Z,64
2023-04-11T10:59:11.976Z,64.5
2023-04-11T11:01:37.911Z,65.8
2023-04-11T11:04:04.242Z,66.8
2023-04-11T11:06:30.225Z,66.9
2023-04-11T11:08:56.408Z,67.5
2023-04-11T11:11:22.425Z,68.2
2023-04-11T11:13:48.359Z,65.6
2023-04-11T11:16:13.628Z,65.5
2023-04-11T11:18:39.780Z,66
2023-04-11T11:21:05.755Z,64.8
2023-04-11T11:23:31.784Z,63.1
2023-04-11T11:25:58.048Z,64.3
2023-04-11T11:28:24.188Z,63.1
2023-04-11T11:30:50.199Z,60.8
2023-04-11T11:33:16.146Z,60.3
2023-04-11T11:35:42.401Z,59.5
2023-04-11T11:38:08.480Z,58.5
2023-04-11T11:40:34.624Z,58.4
2023-04-11T11:43:00.668Z,57.3
2023-04-11T11:45:26.759Z,56.4
2023-04-11T11:47:52.799Z,56.9
2023-04-11T11:50:18.919Z,56.6
2023-04-11T11:52:43.916Z,56.4
2023-04-11T11:55:10.156Z,57.7
2023-04-11T11:57:36.102Z,57.4
2023-04-11T12:00:02.233Z,57.3
2023-04-11T12:02:28.484Z,55.8
2023-04-11T12:04:54.562Z,55
2023-04-11T12:07:20.525Z,54.6
2023-04-11T12:09:46.583Z,55.1
2023-04-11T12:12:12.829Z,55.6
2023-04-11T12:14:38.982Z,54.8
2023-04-11T12:17:04.912Z,55.1
2023-04-11T12:19:31.213Z,54.5
2023-04-11T12:21:57.290Z,55.4
2023-04-11T12:24:22.356Z,55.7
2023-04-11T12:26:48.474Z,56.2
2023-04-11T12:29:14.598Z,55.4
2023-04-11T12:31:40.644Z,54.7
2023-04-11T12:34:05.777Z,55.7
2023-04-11T12:36:31.859Z,55.7
2023-04-11T12:38:57.892Z,56.4
2023-04-11T12:41:24.078Z,56.3
2023-04-11T12:43:49.984Z,56.5
2023-04-11T12:46:16.229Z,56.5
2023-04-11T12:48:42.167Z,56.1
2023-04-11T12:51:08.414Z,55.6
2023-04-11T12:53:34.524Z,55.4
2023-04-11T12:56:00.632Z,53.6
2023-04-11T12:58:26.724Z,53.3
2023-04-11T13:00:52.790Z,54.3
2023-04-11T13:03:19.096Z,54.5
2023-04-11T13:05:43.988Z,54.5
2023-04-11T13:08:10.155Z,53
2023-04-11T13:10:36.198Z,53.5
2023-04-11T13:13:02.288Z,53.6
2023-04-11T13:15:28.422Z,54.5
2023-04-11T13:17:54.685Z,54.5
2023-04-11T13:20:20.545Z,55.2
2023-04-11T13:22:46.677Z,54.4
2023-04-11T13:25:12.797Z,54.8
2023-04-11T13:27:38.873Z,55
2023-04-11T13:30:04.809Z,54.5
2023-04-11T13:32:31.118Z,54.3
2023-04-11T13:34:57.212Z,54.7
2023-04-11T13:37:22.418Z,53.4
2023-04-11T13:39:48.390Z,52.8
2023-04-11T13:42:14.398Z,52.3
2023-04-11T13:44:40.571Z,51.9
2023-04-11T13:47:06.659Z,51.1
2023-04-11T13:49:32.860Z,52.3
2023-04-11T13:51:58.840Z,52.1
2023-04-11T13:54:25.001Z,51
2023-04-11T13:56:51.041Z,51
2023-04-11T13:59:16.941Z,47.9
2023-04-11T14:01:43.131Z,48.4
2023-04-11T14:04:09.189Z,48.5
2023-04-11T14:06:35.455Z,49.8
2023-04-11T14:09:01.517Z,49.7
2023-04-11T14:11:27.649Z,48.8
2023-04-11T14:13:53.533Z,48.7
2023-04-11T14:16:19.910Z,49.7
2023-04-11T14:18:46.076Z,50.4
2023-04-11T14:21:12.103Z,48.7
2023-04-11T14:23:38.229Z,49.7
2023-04-11T14:26:04.290Z,49.7
2023-04-11T14:28:30.378Z,50.6
2023-04-11T14:30:56.448Z,50.6
2023-04-11T14:33:22.556Z,51.4
2023-04-11T14:35:48.657Z,50.5
2023-04-11T14:38:14.746Z,51.6
2023-04-11T14:40:40.870Z,50
2023-04-11T14:43:06.875Z,49.9
2023-04-11T14:45:33.043Z,48.5
2023-04-11T14:47:58.121Z,47.9
2023-04-11T14:50:24.232Z,46.3
2023-04-11T14:52:50.299Z,46.2
2023-04-11T14:55:16.420Z,47.9
2023-04-11T14:57:42.546Z,47.7
2023-04-11T15:00:08.501Z,47.8
2023-04-11T15:02:34.666Z,48.6
2023-04-11T15:05:00.786Z,48
2023-04-11T15:07:26.941Z,47.6
2023-04-11T15:09:52.967Z,48.9
2023-04-11T15:12:19.146Z,46.9
2023-04-11T15:14:45.198Z,47.3
2023-04-11T15:17:11.223Z,47.6
2023-04-11T15:19:36.371Z,46.1
2023-04-11T15:22:02.396Z,47.3
2023-04-11T15:24:28.412Z,47.4
2023-04-11T15:26:54.680Z,46
2023-04-11T15:29:20.876Z,46.4
2023-04-11T15:31:46.933Z,47.4
2023-04-11T15:34:13.020Z,46
2023-04-11T15:36:39.134Z,46
2023-04-11T15:39:05.079Z,46.4
2023-04-11T15:41:31.281Z,45.5
2023-04-11T15:43:57.342Z,46.5
2023-04-11T15:46:23.415Z,46.8
2023-04-11T15:48:49.689Z,45.2
2023-04-11T15:51:14.488Z,46.5
2023-04-11T15:53:40.595Z,44.6
2023-04-11T15:56:06.854Z,44
2023-04-11T15:58:32.907Z,44.6
2023-04-11T16:00:59.049Z,45.3
2023-04-11T16:03:25.107Z,45.9
2023-04-11T16:05:51.263Z,44.3
2023-04-11T16:08:17.302Z,44.5
2023-04-11T16:10:43.321Z,45.1
2023-04-11T16:13:09.624Z,45.7
2023-04-11T16:15:35.591Z,46
2023-04-11T16:18:01.677Z,47.3
2023-04-11T16:20:27.811Z,48.8
2023-04-11T16:22:52.914Z,48.2
2023-04-11T16:25:19.044Z,46.6
2023-04-11T16:27:45.084Z,46.7
2023-04-11T16:30:11.163Z,45.8
2023-04-11T16:32:37.267Z,45.7
2023-04-11T16:35:03.422Z,46.9
2023-04-11T16:37:29.477Z,47.6
2023-04-11T16:39:55.643Z,48.2
2023-04-11T16:42:21.655Z,48.4
2023-04-11T16:44:47.764Z,48.5
2023-04-11T16:47:13.959Z,48.5
2023-04-11T16:49:40.006Z,49.2
2023-04-11T16:52:05.973Z,48.8
2023-04-11T16:54:31.224Z,50.2
2023-04-11T16:56:57.296Z,49.3
2023-04-11T16:59:23.414Z,49.1
2023-04-11T17:01:49.489Z,49.8
2023-04-11T17:04:15.525Z,50.6
2023-04-11T17:06:41.637Z,50.8
2023-04-11T17:09:07.724Z,52.2
2023-04-11T17:11:33.685Z,52.2
2023-04-11T17:13:59.810Z,52.2
2023-04-11T17:16:26.029Z,52.1
2023-04-11T17:18:52.150Z,52.9
2023-04-11T17:21:18.221Z,52.7
2023-04-11T17:23:44.285Z,53.4
2023-04-11T17:26:09.422Z,54.2
2023-04-11T17:28:35.495Z,55.3
2023-04-11T17:31:01.592Z,55.9
2023-04-11T17:33:27.660Z,54.5
2023-04-11T17:35:53.647Z,55.3
2023-04-11T17:38:19.900Z,54.7
2023-04-11T17:40:45.984Z,56
2023-04-11T17:43:12.098Z,56.5
2023-04-11T17:45:38.214Z,56.8
2023-04-11T17:48:04.264Z,56.9
2023-04-11T17:50:30.390Z,57.9
2023-04-11T17:52:56.291Z,57.3
2023-04-11T17:55:22.564Z,59.4
2023-04-11T17:57:47.699Z,61.7
2023-04-11T18:00:13.810Z,59.5
2023-04-11T18:02:39.883Z,60.3
2023-04-11T18:05:06.171Z,64
2023-04-11T18:07:32.053Z,65.5
2023-04-11T18:09:57.965Z,63.5
2023-04-11T18:12:24.236Z,62.3
2023-04-11T18:14:50.343Z,66.8
2023-04-11T18:17:16.453Z,68.5
2023-04-11T18:19:42.534Z,70.1
2023-04-11T18:22:08.638Z,71.2
2023-04-11T18:24:34.654Z,71.8
2023-04-11T18:27:00.848Z,71.7
2023-04-11T18:29:25.940Z,72.8
2023-04-11T18:31:52.078Z,73.6
2023-04-11T18:34:18.171Z,73.4
2023-04-11T18:36:44.289Z,74.6
2023-04-11T18:39:10.161Z,75.1
2023-04-11T18:41:36.349Z,75.2
2023-04-11T18:44:02.548Z,76.2
2023-04-11T18:46:28.674Z,76.7
2023-04-11T18:48:54.720Z,76.7
2023-04-11T18:51:20.806Z,76.5
2023-04-11T18:53:46.973Z,76.3
2023-04-11T18:56:12.950Z,77.2
2023-04-11T18:58:39.003Z,77.5
2023-04-11T19:01:04.127Z,78.1
2023-04-11T19:03:30.099Z,78.7
2023-04-11T19:05:56.391Z,78.3
2023-04-11T19:08:22.499Z,78.5
2023-04-11T19:10:48.438Z,79.2
2023-04-11T19:13:14.700Z,79.5
2023-04-11T19:15:40.707Z,79.5
2023-04-11T19:18:06.671Z,80.3
2023-04-11T19:20:32.897Z,80.5
2023-04-11T19:22:58.994Z,80.6
2023-04-11T19:25:25.139Z,80.5
2023-04-11T19:27:51.256Z,80.7
2023-04-11T19:30:17.151Z,80.2
2023-04-11T19:32:42.394Z,80.2
2023-04-11T19:35:08.361Z,81.1
2023-04-11T19:37:34.472Z,80.8
2023-04-11T19:40:00.716Z,80.5
2023-04-11T19:42:26.740Z,80.8
2023-04-11T19:44:52.924Z,81
2023-04-11T19:47:18.859Z,81.1
2023-04-11T19:49:44.978Z,81.2
2023-04-11T19:52:11.152Z,81.4
2023-04-11T19:54:37.181Z,81.2
2023-04-11T19:57:03.422Z,81.1
2023-04-11T19:59:29.454Z,80.6
2023-04-11T20:01:55.448Z,81.2
2023-04-11T20:04:20.623Z,81.9
2023-04-11T20:06:46.721Z,81.4
2023-04-11T20:09:12.778Z,81.1
2023-04-11T20:11:39.013Z,82.3
2023-04-11T20:14:05.017Z,82.3
2023-04-11T20:16:31.000Z,82.8
2023-04-11T20:18:57.267Z,81.6
2023-04-11T20:21:23.273Z,82.3
2023-04-11T20:23:49.446Z,82.3
2023-04-11T20:26:15.388Z,82.4
2023-04-11T20:28:41.580Z,83.1
2023-04-11T20:31:07.638Z,82.6
2023-04-11T20:33:33.806Z,83.5
2023-04-11T20:35:58.981Z,84.2
2023-04-11T20:38:24.997Z,84.2
2023-04-11T20:40:51.154Z,83.8
2023-04-11T20:43:16.243Z,83.7
2023-04-11T20:45:42.314Z,83.3
2023-04-11T20:48:08.354Z,82.8
2023-04-11T20:50:34.434Z,83.6
2023-04-11T20:53:00.516Z,83.8
2023-04-11T20:55:26.628Z,84.4
2023-04-11T20:57:52.692Z,85.2
2023-04-11T21:00:18.906Z,85.6
2023-04-11T21:02:45.023Z,85
2023-04-11T21:05:11.017Z,85
2023-04-11T21:07:37.092Z,84
2023-04-11T21:10:03.246Z,84
2023-04-11T21:12:29.292Z,84.2
2023-04-11T21:14:54.548Z,84.6
2023-04-11T21:17:20.477Z,84.9
2023-04-11T21:19:46.699Z,85.7
2023-04-11T21:22:12.719Z,86.1
2023-04-11T21:24:38.766Z,86.2
2023-04-11T21:27:04.816Z,86.2
2023-04-11T21:29:30.937Z,86.3
2023-04-11T21:31:57.038Z,86.5
2023-04-11T21:34:23.108Z,85.8
2023-04-11T21:36:49.311Z,85
2023-04-11T21:39:15.461Z,84.9
2023-04-11T21:41:41.417Z,85.3
2023-04-11T21:44:07.557Z,85.5
2023-04-11T21:46:32.758Z,84.9
2023-04-11T21:48:58.752Z,85.1
2023-04-11T21:51:24.938Z,85.5
2023-04-11T21:53:51.174Z,85.8
2023-04-11T21:56:17.025Z,85.4
2023-04-11T21:58:43.091Z,85.5
2023-04-11T22:01:09.272Z,85.3
2023-04-11T22:03:35.484Z,85.6
2023-04-11T22:06:01.401Z,86.2
2023-04-11T22:08:27.470Z,86.6
2023-04-11T22:10:53.635Z,86.4
2023-04-11T22:13:19.800Z,85.5
2023-04-11T22:15:45.850Z,85.7
2023-04-11T22:18:10.941Z,85.3
2023-04-11T22:20:37.132Z,85.8
2023-04-11T22:23:03.090Z,85.6
2023-04-11T22:25:29.346Z,85
2023-04-11T22:27:55.332Z,85.2
2023-04-11T22:30:21.384Z,85.9
2023-04-11T22:32:47.540Z,86.4
2023-04-11T22:35:13.676Z,87.1
2023-04-11T22:37:39.692Z,87.1
2023-04-11T22:40:05.907Z,87.3
2023-04-11T22:42:31.987Z,87.2
2023-04-11T22:44:58.112Z,86.9
2023-04-11T22:47:24.152Z,87.1
2023-04-11T22:49:49.208Z,87.2
2023-04-11T22:52:15.411Z,88
2023-04-11T22:54:41.346Z,88.6
2023-04-11T22:57:07.447Z,89.1
2023-04-11T22:59:33.528Z,88.7
2023-04-11T23:01:59.703Z,88.5
2023-04-11T23:04:25.829Z,88.1
2023-04-11T23:06:51.967Z,88.1
2023-04-11T23:09:17.912Z,87.4
2023-04-11T23:11:44.028Z,87.4
2023-04-11T23:14:10.163Z,87.3
2023-04-11T23:16:36.308Z,87.1
2023-04-11T23:19:02.293Z,87.7
2023-04-11T23:21:27.395Z,87.1
2023-04-11T23:23:53.642Z,87.1
2023-04-11T23:26:19.654Z,88.2
2023-04-11T23:28:45.752Z,88.5
2023-04-11T23:31:11.798Z,88.4
2023-04-11T23:33:37.974Z,88.7
2023-04-11T23:36:04.101Z,89
2023-04-11T23:38:30.078Z,88.9
2023-04-11T23:40:56.307Z,89.1
2023-04-11T23:43:22.346Z,89.5
2023-04-11T23:45:48.381Z,89.6
2023-04-11T23:48:14.511Z,89.4
2023-04-11T23:50:40.673Z,89.2
2023-04-11T23:53:06.843Z,90
2023-04-11T23:55:32.730Z,89.9
2023-04-11T23:57:58.965Z,90
