createdAt,value
2018-06-17T00:04:17.320Z,11.53
2018-06-17T00:09:20.371Z,14.47
2018-06-17T00:14:23.490Z,13.07
2018-06-17T00:19:26.528Z,14.67
2018-06-17T00:24:29.618Z,12.50
2018-06-17T00:29:32.721Z,15.03
2018-06-17T00:34:35.845Z,13.87
2018-06-17T00:39:39.015Z,16.60
2018-06-17T00:44:42.031Z,22.17
2018-06-17T00:49:45.070Z,15.30
2018-06-17T00:54:48.114Z,18.00
2018-06-17T00:59:51.165Z,13.57
2018-06-17T01:04:54.370Z,15.80
2018-06-17T01:09:57.947Z,16.20
2018-06-17T01:15:01.014Z,15.63
2018-06-17T01:20:04.833Z,22.77
2018-06-17T01:25:16.852Z,18.90
2018-06-17T01:30:19.984Z,18.93
2018-06-17T01:35:23.050Z,12.23
2018-06-17T01:40:26.187Z,15.53
2018-06-17T01:45:29.273Z,20.80
2018-06-17T01:50:32.313Z,12.93
2018-06-17T01:55:35.465Z,14.37
2018-06-17T02:00:38.607Z,13.43
2018-06-17T02:05:47.358Z,20.20
2018-06-17T02:10:56.086Z,29.27
2018-06-17T02:15:59.249Z,17.53
2018-06-17T02:21:02.409Z,21.20
2018-06-17T02:26:05.433Z,14.70
2018-06-17T02:31:08.578Z,24.67
2018-06-17T02:36:11.662Z,15.83
2018-06-17T02:41:14.734Z,15.87
2018-06-17T02:46:23.402Z,18.53
2018-06-17T02:51:32.011Z,20.67
2018-06-17T02:56:35.104Z,23.30
2018-06-17T03:01:38.150Z,21.33
2018-06-17T03:06:41.574Z,20.63
2018-06-17T03:11:44.898Z,21.10
2018-06-17T03:16:47.955Z,25.93
2018-06-17T03:21:51.305Z,27.80
2018-06-17T03:27:00.150Z,23.80
2018-06-17T03:32:08.933Z,31.93
2018-06-17T03:37:11.981Z,23.83
2018-06-17T03:42:15.052Z,36.93
2018-06-17T03:47:18.140Z,32.20
2018-06-17T03:52:21.143Z,25.23
2018-06-17T03:57:24.197Z,39.50
2018-06-17T04:02:27.376Z,29.40
2018-06-17T04:07:30.565Z,27.70
2018-06-17T04:12:33.771Z,27.40
2018-06-17T04:17:36.825Z,31.40
2018-06-17T04:22:39.902Z,31.90
2018-06-17T04:27:42.977Z,29.40
2018-06-17T04:32:46.116Z,30.20
2018-06-17T04:37:49.182Z,31.30
2018-06-17T04:42:52.250Z,23.97
2018-06-17T04:47:55.291Z,29.37
2018-06-17T04:52:58.383Z,22.97
2018-06-17T04:58:06.718Z,25.73
2018-06-17T05:03:09.918Z,33.80
2018-06-17T05:08:13.135Z,24.97
2018-06-17T05:13:16.735Z,22.30
2018-06-17T05:18:19.769Z,19.50
2018-06-17T05:23:22.794Z,35.27
2018-06-17T05:28:25.871Z,21.97
2018-06-17T05:33:28.909Z,17.33
2018-06-17T05:38:32.074Z,17.43
2018-06-17T05:43:35.199Z,21.47
2018-06-17T05:48:38.218Z,16.30
2018-06-17T05:53:41.287Z,18.00
2018-06-17T05:58:44.274Z,16.17
2018-06-17T06:03:47.295Z,13.17
2018-06-17T06:08:50.321Z,8.27
2018-06-17T06:13:53.370Z,11.23
2018-06-17T06:18:56.401Z,10.70
2018-06-17T06:23:59.426Z,12.70
2018-06-17T06:29:02.653Z,8.97
2018-06-17T06:34:05.674Z,11.40
2018-06-17T06:39:10.017Z,4.60
2018-06-17T06:44:13.038Z,11.77
2018-06-17T06:49:16.050Z,8.53
2018-06-17T06:54:19.043Z,6.20
2018-06-17T06:59:22.057Z,9.80
2018-06-17T07:04:42.361Z,7.70
2018-06-17T07:10:02.903Z,4.07
2018-06-17T07:15:06.207Z,5.07
2018-06-17T07:20:09.351Z,7.30
2018-06-17T07:25:22.453Z,7.00
2018-06-17T07:30:25.462Z,4.80
2018-06-17T07:35:28.787Z,3.97
2018-06-17T07:40:49.223Z,7.17
2018-06-17T07:45:52.363Z,4.87
2018-06-17T07:51:12.337Z,6.97
2018-06-17T07:56:15.469Z,5.33
2018-06-17T08:01:18.511Z,8.93
2018-06-17T08:06:21.570Z,6.97
2018-06-17T08:11:24.590Z,13.23
2018-06-17T08:16:27.662Z,3.57
2018-06-17T08:21:30.869Z,6.33
2018-06-17T08:26:34.106Z,6.83
2018-06-17T08:31:37.241Z,4.67
2018-06-17T08:36:40.873Z,4.10
2018-06-17T08:41:43.913Z,23.33
2018-06-17T08:46:47.803Z,6.13
2018-06-17T08:51:50.865Z,4.63
2018-06-17T08:56:53.896Z,6.37
2018-06-17T09:01:57.063Z,5.57
2018-06-17T09:07:00.098Z,10.63
2018-06-17T09:12:03.146Z,7.57
2018-06-17T09:17:06.193Z,4.63
2018-06-17T09:22:09.226Z,2.73
2018-06-17T09:27:12.246Z,10.23
2018-06-17T09:32:15.402Z,2.80
2018-06-17T09:37:18.409Z,3.50
2018-06-17T09:42:21.434Z,2.07
2018-06-17T09:47:24.479Z,4.97
2018-06-17T09:52:27.495Z,5.03
2018-06-17T09:57:30.506Z,4.10
2018-06-17T10:02:33.594Z,3.30
2018-06-17T10:07:36.617Z,9.37
2018-06-17T10:12:39.647Z,7.80
2018-06-17T10:17:42.702Z,5.23
2018-06-17T10:22:45.838Z,4.97
2018-06-17T10:27:49.044Z,2.80
2018-06-17T10:32:53.855Z,2.93
2018-06-17T10:37:57.288Z,5.03
2018-06-17T10:43:00.285Z,3.17
2018-06-17T10:48:03.742Z,4.10
2018-06-17T10:53:07.071Z,2.90
2018-06-17T10:58:10.179Z,2.17
2018-06-17T11:03:13.224Z,9.63
2018-06-17T11:08:16.394Z,9.93
2018-06-17T11:13:19.520Z,2.93
2018-06-17T11:18:22.534Z,6.70
2018-06-17T11:23:25.770Z,5.93
2018-06-17T11:28:28.765Z,4.60
2018-06-17T11:33:31.832Z,9.03
2018-06-17T11:38:34.889Z,2.50
2018-06-17T11:43:37.889Z,4.23
2018-06-17T11:48:40.945Z,7.87
2018-06-17T11:53:43.990Z,3.23
2018-06-17T11:58:47.121Z,5.10
2018-06-17T12:03:50.173Z,3.23
2018-06-17T12:08:53.329Z,5.80
2018-06-17T12:13:56.371Z,12.03
2018-06-17T12:18:59.558Z,7.43
2018-06-17T12:24:02.610Z,2.90
2018-06-17T12:29:05.746Z,4.80
2018-06-17T12:34:08.808Z,1.70
2018-06-17T12:39:12.927Z,7.87
2018-06-17T12:44:15.949Z,6.17
2018-06-17T12:49:19.167Z,6.47
2018-06-17T12:54:22.212Z,6.57
2018-06-17T12:59:25.271Z,8.50
2018-06-17T13:04:28.403Z,5.00
2018-06-17T13:09:31.424Z,8.20
2018-06-17T13:14:34.515Z,4.77
2018-06-17T13:19:37.538Z,3.97
2018-06-17T13:24:40.575Z,3.50
2018-06-17T13:29:43.685Z,6.03
2018-06-17T13:34:46.769Z,4.20
2018-06-17T13:39:49.803Z,7.30
2018-06-17T13:44:52.834Z,5.40
2018-06-17T13:49:55.883Z,4.50
2018-06-17T13:54:58.886Z,11.60
2018-06-17T14:00:01.942Z,3.13
2018-06-17T14:05:05.254Z,9.70
2018-06-17T14:10:08.261Z,3.97
2018-06-17T14:15:11.270Z,1.70
2018-06-17T14:20:14.337Z,9.27
2018-06-17T14:25:17.393Z,4.17
2018-06-17T14:30:20.461Z,6.70
2018-06-17T14:35:23.475Z,8.23
2018-06-17T14:40:26.511Z,13.97
2018-06-17T14:46:38.750Z,7.63
2018-06-17T14:51:48.839Z,7.90
2018-06-17T14:56:51.861Z,4.40
2018-06-17T15:01:54.998Z,2.17
2018-06-17T15:06:58.071Z,4.33
2018-06-17T15:12:01.884Z,6.20
2018-06-17T15:17:05.141Z,8.03
2018-06-17T15:22:08.186Z,5.80
2018-06-17T15:27:11.262Z,6.30
2018-06-17T15:32:19.891Z,4.20
2018-06-17T15:37:28.677Z,9.93
2018-06-17T15:42:31.734Z,8.60
2018-06-17T15:47:34.805Z,3.70
2018-06-17T15:52:37.849Z,40.20
2018-06-17T15:57:40.849Z,96.70
2018-06-17T16:02:43.894Z,67.40
2018-06-17T16:07:47.032Z,11.60
2018-06-17T16:12:55.631Z,9.73
2018-06-17T16:19:05.003Z,28.90
2018-06-17T16:24:08.033Z,19.63
2018-06-17T16:29:11.197Z,9.13
2018-06-17T16:34:14.203Z,19.37
2018-06-17T16:39:17.181Z,9.20
2018-06-17T16:44:20.211Z,10.30
2018-06-17T16:49:23.350Z,12.77
2018-06-17T16:54:33.117Z,5.20
2018-06-17T17:00:41.357Z,5.67
2018-06-17T17:05:44.419Z,9.97
2018-06-17T17:10:47.414Z,8.90
2018-06-17T17:15:50.407Z,5.47
2018-06-17T17:20:53.418Z,7.00
2018-06-17T17:25:56.780Z,6.33
2018-06-17T17:31:00.139Z,7.40
2018-06-17T17:36:08.877Z,11.03
2018-06-17T17:41:11.910Z,6.50
2018-06-17T17:46:20.554Z,6.73
2018-06-17T17:51:23.599Z,5.63
2018-06-17T17:56:26.823Z,4.50
2018-06-17T18:01:29.833Z,4.50
2018-06-17T18:06:32.834Z,9.03
2018-06-17T18:11:35.867Z,16.93
2018-06-17T18:16:38.969Z,8.77
2018-06-17T18:21:42.260Z,5.30
2018-06-17T18:26:51.733Z,6.70
2018-06-17T18:32:00.427Z,10.73
2018-06-17T18:37:03.501Z,5.70
2018-06-17T18:42:06.590Z,5.53
2018-06-17T18:47:09.865Z,3.13
2018-06-17T18:52:13.120Z,11.03
2018-06-17T18:57:16.230Z,8.97
2018-06-17T19:02:19.558Z,6.83
2018-06-17T19:07:23.359Z,7.07
2018-06-17T19:12:32.427Z,6.90
2018-06-17T19:17:41.137Z,7.23
2018-06-17T19:22:44.115Z,19.07
2018-06-17T19:27:47.125Z,13.23
2018-06-17T19:32:50.241Z,9.23
2018-06-17T19:37:53.372Z,3.83
2018-06-17T19:42:56.381Z,10.80
2018-06-17T19:47:59.598Z,9.00
2018-06-17T19:53:08.316Z,9.07
2018-06-17T19:58:17.037Z,11.90
2018-06-17T20:03:20.103Z,7.60
2018-06-17T20:08:23.331Z,6.77
2018-06-17T20:13:26.506Z,8.73
2018-06-17T20:18:29.570Z,9.13
2018-06-17T20:23:32.702Z,10.63
2018-06-17T20:28:36.089Z,6.70
2018-06-17T20:33:44.934Z,13.63
2018-06-17T20:38:53.825Z,5.50
2018-06-17T20:43:57.058Z,7.83
2018-06-17T20:49:00.775Z,8.03
2018-06-17T20:54:03.921Z,11.50
2018-06-17T20:59:07.120Z,5.50
2018-06-17T21:04:10.268Z,6.53
2018-06-17T21:09:13.273Z,9.83
2018-06-17T21:14:16.325Z,8.87
2018-06-17T21:19:24.883Z,9.10
2018-06-17T21:24:33.585Z,6.53
2018-06-17T21:29:36.619Z,10.20
2018-06-17T21:34:39.657Z,7.20
2018-06-17T21:39:42.772Z,15.40
2018-06-17T21:44:45.870Z,9.40
2018-06-17T21:49:48.931Z,10.50
2018-06-17T21:54:52.159Z,7.10
2018-06-17T21:59:55.585Z,8.20
2018-06-17T22:04:58.578Z,8.97
2018-06-17T22:10:07.316Z,4.97
2018-06-17T22:15:16.162Z,14.60
2018-06-17T22:20:19.442Z,12.93
2018-06-17T22:25:25.794Z,5.67
2018-06-17T22:30:28.863Z,12.93
2018-06-17T22:35:32.034Z,8.27
2018-06-17T22:40:35.094Z,10.13
2018-06-17T22:45:38.134Z,8.70
2018-06-17T22:50:41.243Z,9.63
2018-06-17T22:55:44.306Z,5.00
2018-06-17T23:00:52.908Z,7.03
2018-06-17T23:06:01.458Z,9.90
2018-06-17T23:11:04.545Z,7.80
2018-06-17T23:16:07.594Z,6.30
2018-06-17T23:21:10.617Z,7.43
2018-06-17T23:26:13.991Z,8.73
2018-06-17T23:31:17.083Z,6.30
2018-06-17T23:36:20.166Z,6.80
2018-06-17T23:41:23.281Z,7.93
2018-06-17T23:46:31.871Z,8.97
2018-06-17T23:51:40.485Z,6.57
2018-06-17T23:56:43.716Z,6.53
