createdAt,value
2022-11-09T00:02:03.123Z,66
2022-11-09T00:07:43.173Z,64
2022-11-09T00:13:24.200Z,68
2022-11-09T00:19:04.723Z,66
2022-11-09T00:24:44.605Z,72
2022-11-09T00:30:25.123Z,64
2022-11-09T00:36:05.197Z,66
2022-11-09T00:41:45.293Z,70
2022-11-09T00:47:25.683Z,56
2022-11-09T00:53:05.652Z,70
2022-11-09T00:58:45.613Z,74
2022-11-09T01:04:25.823Z,66
2022-11-09T01:10:05.684Z,74
2022-11-09T01:15:45.883Z,64
2022-11-09T01:21:27.541Z,72
2022-11-09T01:27:07.837Z,72
2022-11-09T01:32:48.169Z,64
2022-11-09T01:38:28.393Z,60
2022-11-09T01:44:09.522Z,64
2022-11-09T01:49:51.465Z,66
2022-11-09T01:55:32.001Z,70
2022-11-09T02:01:14.087Z,72
2022-11-09T02:06:56.193Z,62
2022-11-09T02:12:37.658Z,62
2022-11-09T02:18:18.943Z,62
2022-11-09T02:24:00.338Z,70
2022-11-09T02:29:41.627Z,68
2022-11-09T02:35:22.687Z,64
2022-11-09T02:41:04.031Z,78
2022-11-09T02:46:45.679Z,70
2022-11-09T02:52:27.154Z,66
2022-11-09T02:58:08.209Z,66
2022-11-09T03:03:49.611Z,66
2022-11-09T03:09:30.574Z,72
2022-11-09T03:15:11.716Z,70
2022-11-09T03:20:53.039Z,60
2022-11-09T03:26:33.723Z,60
2022-11-09T03:32:17.752Z,72
2022-11-09T03:38:00.117Z,60
2022-11-09T03:43:41.435Z,64
2022-11-09T03:49:21.631Z,58
2022-11-09T03:55:02.875Z,74
2022-11-09T04:00:43.693Z,86
2022-11-09T04:06:24.875Z,74
2022-11-09T04:12:05.531Z,68
2022-11-09T04:17:47.029Z,72
2022-11-09T04:23:28.676Z,64
2022-11-09T04:29:09.766Z,66
2022-11-09T04:34:50.790Z,60
2022-11-09T04:40:31.482Z,70
2022-11-09T04:46:12.131Z,62
2022-11-09T04:51:52.014Z,60
2022-11-09T04:57:31.888Z,68
2022-11-09T05:03:13.013Z,70
2022-11-09T05:08:54.421Z,72
2022-11-09T05:14:35.672Z,64
2022-11-09T05:20:17.031Z,68
2022-11-09T05:25:59.095Z,70
2022-11-09T05:31:52.894Z,68
2022-11-09T05:37:33.836Z,74
2022-11-09T05:43:15.096Z,70
2022-11-09T05:48:56.234Z,72
2022-11-09T05:54:37.060Z,60
2022-11-09T06:00:17.622Z,60
2022-11-09T06:06:09.509Z,60
2022-11-09T06:11:51.841Z,54
2022-11-09T06:17:33.368Z,60
2022-11-09T06:23:19.809Z,70
2022-11-09T06:29:01.308Z,66
2022-11-09T06:34:43.488Z,50
2022-11-09T06:40:25.015Z,70
2022-11-09T06:46:05.336Z,60
2022-11-09T06:51:46.601Z,76
2022-11-09T06:57:28.017Z,70
2022-11-09T07:03:09.595Z,72
2022-11-09T07:08:51.082Z,74
2022-11-09T07:14:32.536Z,64
2022-11-09T07:20:14.847Z,56
2022-11-09T07:25:55.224Z,66
2022-11-09T07:31:36.797Z,68
2022-11-09T07:37:18.303Z,70
2022-11-09T07:42:59.299Z,60
2022-11-09T07:48:40.016Z,74
2022-11-09T07:54:20.195Z,72
2022-11-09T08:00:00.254Z,60
2022-11-09T08:05:40.385Z,62
2022-11-09T08:11:20.646Z,66
2022-11-09T08:17:00.830Z,72
2022-11-09T08:22:44.246Z,76
2022-11-09T08:28:25.324Z,64
2022-11-09T08:34:06.898Z,72
2022-11-09T08:39:47.561Z,76
2022-11-09T08:45:27.765Z,70
2022-11-09T08:51:08.166Z,78
2022-11-09T08:56:51.035Z,66
2022-11-09T09:02:31.372Z,84
2022-11-09T09:08:11.843Z,20
2022-11-09T09:13:51.885Z,28
2022-11-09T09:19:31.540Z,82
2022-11-09T09:25:12.392Z,66
2022-11-09T09:30:52.423Z,78
2022-11-09T09:36:32.845Z,78
2022-11-09T09:42:12.982Z,68
2022-11-09T09:47:53.500Z,66
2022-11-09T09:53:33.616Z,66
2022-11-09T09:59:13.493Z,88
2022-11-09T10:04:54.327Z,68
2022-11-09T10:10:35.768Z,80
2022-11-09T10:16:15.559Z,62
2022-11-09T10:21:58.919Z,20
2022-11-09T10:27:38.863Z,74
2022-11-09T10:33:19.263Z,16
2022-11-09T10:38:59.741Z,14
2022-11-09T10:44:40.229Z,60
2022-11-09T10:50:20.525Z,16
2022-11-09T10:56:00.396Z,22
2022-11-09T11:01:41.436Z,14
2022-11-09T11:07:58.239Z,16
2022-11-09T11:13:41.269Z,26
2022-11-09T11:19:21.374Z,18
2022-11-09T11:25:04.154Z,0
2022-11-09T11:30:44.487Z,2
2022-11-09T11:36:27.263Z,34
2022-11-09T11:42:10.478Z,8
2022-11-09T11:47:50.445Z,10
2022-11-09T11:53:30.796Z,6
2022-11-09T11:59:10.889Z,6
2022-11-09T12:04:50.321Z,20
2022-11-09T12:10:38.305Z,10
2022-11-09T12:16:20.665Z,60
2022-11-09T12:22:00.529Z,74
2022-11-09T12:27:40.536Z,70
2022-11-09T12:33:22.891Z,78
2022-11-09T12:39:05.306Z,20
2022-11-09T12:44:45.827Z,16
2022-11-09T12:50:26.072Z,0
2022-11-09T12:56:08.922Z,12
2022-11-09T13:01:53.190Z,2
2022-11-09T13:07:33.849Z,72
2022-11-09T13:13:13.585Z,70
2022-11-09T13:18:54.838Z,68
2022-11-09T13:24:34.887Z,74
2022-11-09T13:30:14.689Z,72
2022-11-09T13:35:55.078Z,64
2022-11-09T13:41:35.234Z,72
2022-11-09T13:47:15.265Z,76
2022-11-09T13:52:55.224Z,74
2022-11-09T13:58:35.301Z,2
2022-11-09T14:04:15.638Z,62
2022-11-09T14:09:56.250Z,72
2022-11-09T14:15:36.169Z,84
2022-11-09T14:21:16.125Z,78
2022-11-09T14:26:56.280Z,70
2022-11-09T14:32:39.462Z,68
2022-11-09T14:38:24.955Z,70
2022-11-09T14:44:05.367Z,76
2022-11-09T14:49:45.417Z,68
2022-11-09T14:55:25.363Z,78
2022-11-09T15:01:06.608Z,74
2022-11-09T15:06:47.409Z,66
2022-11-09T15:12:27.773Z,78
2022-11-09T15:18:09.437Z,66
2022-11-09T15:23:49.836Z,78
2022-11-09T15:29:30.394Z,78
2022-11-09T15:35:11.243Z,64
2022-11-09T15:40:51.548Z,70
2022-11-09T15:46:33.001Z,80
2022-11-09T15:52:14.398Z,64
2022-11-09T15:57:55.648Z,66
2022-11-09T16:03:35.529Z,64
2022-11-09T16:09:15.943Z,64
2022-11-09T16:14:56.245Z,66
2022-11-09T16:20:36.450Z,62
2022-11-09T16:26:17.962Z,70
2022-11-09T16:32:20.881Z,60
2022-11-09T16:38:02.546Z,64
2022-11-09T16:43:43.986Z,74
2022-11-09T16:49:24.249Z,70
2022-11-09T16:55:05.486Z,74
2022-11-09T17:01:24.744Z,76
2022-11-09T17:07:05.793Z,70
2022-11-09T17:12:47.640Z,66
2022-11-09T17:18:27.899Z,70
2022-11-09T17:24:08.025Z,66
2022-11-09T17:29:49.355Z,62
2022-11-09T17:35:33.291Z,62
2022-11-09T17:41:14.458Z,70
2022-11-09T17:46:55.738Z,62
2022-11-09T17:52:35.954Z,64
2022-11-09T17:58:17.612Z,64
2022-11-09T18:04:06.895Z,76
2022-11-09T18:09:49.797Z,72
2022-11-09T18:15:30.080Z,60
2022-11-09T18:21:11.372Z,74
2022-11-09T18:26:51.624Z,80
2022-11-09T18:32:32.329Z,76
2022-11-09T18:38:23.370Z,64
2022-11-09T18:44:10.739Z,70
2022-11-09T18:49:50.672Z,60
2022-11-09T18:55:31.434Z,72
2022-11-09T19:01:12.477Z,70
2022-11-09T19:06:53.102Z,66
2022-11-09T19:12:33.154Z,74
2022-11-09T19:18:13.335Z,76
2022-11-09T19:23:54.028Z,74
2022-11-09T19:29:34.380Z,70
2022-11-09T19:35:14.858Z,70
2022-11-09T19:40:55.611Z,64
2022-11-09T19:46:36.392Z,76
2022-11-09T19:52:20.114Z,74
2022-11-09T19:58:03.643Z,78
2022-11-09T20:03:48.380Z,72
2022-11-09T20:09:45.038Z,72
2022-11-09T20:15:34.780Z,68
2022-11-09T20:21:18.771Z,64
2022-11-09T20:26:59.201Z,72
2022-11-09T20:32:39.540Z,68
2022-11-09T20:38:25.610Z,80
2022-11-09T20:44:08.511Z,64
2022-11-09T20:49:51.777Z,60
2022-11-09T20:55:31.991Z,70
2022-11-09T21:01:21.510Z,60
2022-11-09T21:07:12.338Z,70
2022-11-09T21:12:52.813Z,76
2022-11-09T21:18:33.070Z,76
2022-11-09T21:24:13.242Z,76
2022-11-09T21:29:53.385Z,66
2022-11-09T21:35:33.679Z,74
2022-11-09T21:41:14.116Z,70
2022-11-09T21:46:54.096Z,68
2022-11-09T21:52:34.239Z,72
2022-11-09T21:58:15.694Z,74
2022-11-09T22:03:55.953Z,70
2022-11-09T22:10:12.131Z,70
2022-11-09T22:15:52.627Z,62
2022-11-09T22:21:32.393Z,60
2022-11-09T22:27:12.876Z,64
2022-11-09T22:32:54.457Z,54
2022-11-09T22:38:34.729Z,80
2022-11-09T22:44:15.107Z,72
2022-11-09T22:49:56.059Z,70
2022-11-09T22:55:35.995Z,60
2022-11-09T23:01:17.459Z,66
2022-11-09T23:06:59.544Z,68
2022-11-09T23:12:39.986Z,72
2022-11-09T23:18:20.488Z,70
2022-11-09T23:24:02.012Z,58
2022-11-09T23:29:42.229Z,68
2022-11-09T23:35:22.867Z,66
2022-11-09T23:41:04.319Z,66
2022-11-09T23:46:45.391Z,78
2022-11-09T23:52:26.744Z,72
2022-11-09T23:58:08.230Z,58
