createdAt,value
2018-05-14T00:01:02.405Z,15.88
2018-05-14T00:11:02.412Z,15.78
2018-05-14T00:21:02.424Z,15.81
2018-05-14T00:31:02.512Z,15.88
2018-05-14T00:41:02.445Z,15.81
2018-05-14T00:51:02.391Z,15.82
2018-05-14T01:01:02.449Z,15.86
2018-05-14T01:11:02.407Z,15.79
2018-05-14T01:21:02.426Z,15.96
2018-05-14T01:31:02.443Z,15.92
2018-05-14T01:41:02.457Z,15.92
2018-05-14T01:51:02.575Z,15.97
2018-05-14T02:01:03.960Z,15.99
2018-05-14T02:11:05.040Z,16.01
2018-05-14T02:21:02.575Z,15.96
2018-05-14T02:31:02.491Z,15.94
2018-05-14T02:41:02.565Z,16.11
2018-05-14T02:51:02.513Z,15.96
2018-05-14T03:01:02.586Z,15.92
2018-05-14T03:11:02.525Z,15.85
2018-05-14T03:21:02.627Z,15.92
2018-05-14T03:31:02.550Z,15.6
2018-05-14T03:41:02.617Z,15.67
2018-05-14T03:51:02.589Z,15.7
2018-05-14T04:01:02.668Z,15.67
2018-05-14T04:11:02.637Z,15.72
2018-05-14T04:21:02.646Z,15.79
2018-05-14T04:31:02.675Z,15.81
2018-05-14T04:41:02.707Z,15.89
2018-05-14T04:51:02.662Z,15.88
2018-05-14T05:01:02.641Z,15.93
2018-05-14T05:11:02.704Z,15.94
2018-05-14T05:21:02.730Z,16.18
2018-05-14T05:31:02.709Z,16.38
2018-05-14T05:41:02.703Z,16.59
2018-05-14T05:51:02.722Z,17.1
2018-05-14T06:01:02.724Z,17.92
2018-05-14T06:11:02.840Z,18.59
2018-05-14T06:21:02.720Z,18.44
2018-05-14T06:31:02.770Z,18.31
2018-05-14T06:41:02.767Z,18.25
2018-05-14T06:51:02.741Z,19.06
2018-05-14T07:01:02.709Z,24.23
2018-05-14T07:11:02.781Z,27.48
2018-05-14T07:21:02.839Z,30.03
2018-05-14T07:31:02.804Z,30.76
2018-05-14T07:41:02.747Z,32.39
2018-05-14T07:51:02.760Z,33.87
2018-05-14T08:01:02.790Z,35.32
2018-05-14T08:11:02.732Z,35.77
2018-05-14T08:21:02.825Z,35.6
2018-05-14T08:31:02.779Z,35.3
2018-05-14T08:51:03.003Z,35.57
2018-05-14T09:01:02.745Z,30.12
2018-05-14T09:11:35.303Z,26.35
2018-05-14T09:21:31.803Z,25.06
2018-05-14T09:31:30.883Z,24.14
2018-05-14T09:41:38.256Z,24.04
2018-05-14T09:51:38.553Z,23.86
2018-05-14T10:01:37.466Z,23.97
2018-05-14T10:11:13.264Z,23.97
2018-05-14T10:21:02.808Z,24.27
2018-05-14T10:31:02.799Z,24.37
2018-05-14T10:41:02.741Z,24.47
2018-05-14T10:51:02.761Z,24.68
2018-05-14T11:01:02.749Z,24.75
2018-05-14T11:11:02.794Z,24.91
2018-05-14T11:21:02.778Z,25.16
2018-05-14T11:31:02.752Z,25.42
2018-05-14T11:41:02.779Z,25.19
2018-05-14T11:51:02.774Z,25.47
2018-05-14T12:01:02.772Z,25.8
2018-05-14T12:11:02.764Z,25.8
2018-05-14T12:21:02.795Z,26.06
2018-05-14T12:31:02.812Z,26.27
2018-05-14T12:41:02.789Z,26.35
2018-05-14T12:51:02.781Z,26.37
2018-05-14T13:01:02.831Z,26.5
2018-05-14T13:11:03.537Z,26.59
2018-05-14T13:21:02.869Z,26.52
2018-05-14T13:31:02.905Z,26.59
2018-05-14T13:41:02.853Z,26.72
2018-05-14T13:51:02.869Z,26.86
2018-05-14T14:01:02.826Z,27.01
2018-05-14T14:11:02.809Z,27.02
2018-05-14T14:21:02.769Z,27.01
2018-05-14T14:31:02.822Z,27.04
2018-05-14T14:41:02.880Z,26.57
2018-05-14T14:51:02.867Z,26.87
2018-05-14T15:01:02.791Z,27.06
2018-05-14T15:11:02.810Z,27.16
2018-05-14T15:21:02.811Z,27.2
2018-05-14T15:31:02.794Z,26.94
2018-05-14T15:41:02.816Z,26.99
2018-05-14T15:51:02.988Z,27.02
2018-05-14T16:01:02.832Z,26.87
2018-05-14T16:11:02.939Z,26.83
2018-05-14T16:21:02.951Z,26.99
2018-05-14T16:31:02.902Z,27.13
2018-05-14T16:41:02.881Z,26.44
2018-05-14T16:51:02.932Z,25.87
2018-05-14T17:01:04.031Z,25.24
2018-05-14T17:11:14.605Z,24.67
2018-05-14T17:21:05.047Z,24.1
2018-05-14T17:31:04.927Z,23.8
2018-05-14T17:41:07.808Z,23.43
2018-05-14T17:51:21.924Z,23.35
2018-05-14T18:01:02.827Z,23.04
2018-05-14T18:11:03.122Z,23.07
2018-05-14T18:21:14.735Z,22.54
2018-05-14T18:31:07.959Z,22.27
2018-05-14T18:41:03.069Z,21.95
2018-05-14T18:51:03.024Z,21.63
2018-05-14T19:01:02.907Z,21.16
2018-05-14T19:11:02.825Z,20.62
2018-05-14T19:21:03.020Z,20.41
2018-05-14T19:31:02.932Z,20.41
2018-05-14T19:41:02.948Z,20.61
2018-05-14T19:51:02.990Z,20.87
2018-05-14T20:01:06.406Z,20.71
2018-05-14T20:11:10.610Z,20.59
2018-05-14T20:21:03.081Z,20.56
2018-05-14T20:31:02.946Z,20.31
2018-05-14T20:41:02.931Z,20.05
2018-05-14T20:51:03.309Z,19.97
2018-05-14T21:01:03.580Z,19.72
2018-05-14T21:11:03.443Z,19.54
2018-05-14T21:21:02.997Z,19.21
2018-05-14T21:31:03.150Z,18.68
2018-05-14T21:41:02.943Z,18.34
2018-05-14T21:51:02.941Z,17.91
2018-05-14T22:01:03.069Z,17.62
2018-05-14T22:11:02.956Z,17.23
2018-05-14T22:21:37.783Z,17.04
2018-05-14T22:31:02.904Z,16.83
2018-05-14T22:41:03.001Z,16.59
2018-05-14T22:51:02.933Z,16.34
2018-05-14T23:01:03.132Z,15.96
2018-05-14T23:11:02.945Z,15.92
2018-05-14T23:21:02.956Z,15.61
2018-05-14T23:31:03.386Z,15.45
2018-05-14T23:51:03.007Z,15.33
