createdAt,value
2019-01-04T00:00:26.104Z,1.40
2019-01-04T00:03:15.635Z,2.20
2019-01-04T00:05:56.377Z,2.30
2019-01-04T00:08:24.295Z,3.10
2019-01-04T00:11:09.439Z,2.80
2019-01-04T00:13:56.819Z,2.40
2019-01-04T00:16:37.130Z,2.50
2019-01-04T00:19:24.591Z,2.80
2019-01-04T00:22:05.678Z,1.30
2019-01-04T00:24:33.656Z,2.30
2019-01-04T00:27:14.562Z,2.10
2019-01-04T00:29:42.534Z,2.40
2019-01-04T00:32:24.456Z,2.40
2019-01-04T00:35:11.959Z,1.30
2019-01-04T00:37:52.857Z,2.90
2019-01-04T00:40:40.281Z,2.50
2019-01-04T00:43:21.070Z,3.10
2019-01-04T00:46:09.691Z,2.80
2019-01-04T00:48:37.814Z,2.80
2019-01-04T00:51:19.672Z,2.50
2019-01-04T00:54:07.119Z,2.60
2019-01-04T00:57:41.637Z,2.30
2019-01-04T01:01:23.431Z,2.60
2019-01-04T01:04:40.510Z,2.50
2019-01-04T01:07:31.875Z,2.70
2019-01-04T01:13:58.359Z,2.00
2019-01-04T01:17:20.537Z,2.10
2019-01-04T01:20:47.198Z,0.90
2019-01-04T01:23:47.543Z,2.60
2019-01-04T01:27:03.505Z,2.30
2019-01-04T01:30:03.698Z,2.40
2019-01-04T01:33:16.575Z,1.70
2019-01-04T01:36:10.580Z,2.60
2019-01-04T01:39:30.458Z,1.90
2019-01-04T01:42:30.708Z,1.70
2019-01-04T01:45:51.604Z,0.60
2019-01-04T01:49:18.029Z,1.70
2019-01-04T01:52:18.476Z,1.60
2019-01-04T01:54:46.371Z,1.70
2019-01-04T01:57:14.312Z,1.50
2019-01-04T01:59:42.160Z,1.90
2019-01-04T02:02:10.126Z,1.70
2019-01-04T02:04:38.007Z,1.50
2019-01-04T02:07:05.971Z,1.60
2019-01-04T02:09:48.271Z,1.70
2019-01-04T02:12:36.124Z,2.40
2019-01-04T02:15:17.952Z,2.50
2019-01-04T02:18:05.326Z,1.70
2019-01-04T02:20:45.843Z,1.60
2019-01-04T02:23:14.823Z,1.60
2019-01-04T02:25:56.889Z,1.20
2019-01-04T02:28:24.774Z,1.50
2019-01-04T02:31:12.171Z,1.80
2019-01-04T02:33:53.965Z,0.80
2019-01-04T02:36:41.552Z,1.80
2019-01-04T02:39:22.671Z,1.90
2019-01-04T02:42:03.550Z,1.40
2019-01-04T02:44:51.638Z,2.20
2019-01-04T02:47:32.474Z,2.20
2019-01-04T02:50:20.161Z,2.20
2019-01-04T02:53:00.749Z,2.40
2019-01-04T02:55:48.198Z,1.80
2019-01-04T02:58:28.995Z,1.80
2019-01-04T03:01:16.937Z,1.50
2019-01-04T03:03:57.118Z,2.10
2019-01-04T03:06:44.700Z,1.50
2019-01-04T03:09:25.432Z,1.90
2019-01-04T03:11:53.305Z,2.10
2019-01-04T03:14:21.268Z,2.20
2019-01-04T03:16:49.225Z,2.40
2019-01-04T03:19:36.658Z,2.90
2019-01-04T03:22:16.788Z,3.00
2019-01-04T03:25:04.360Z,3.00
2019-01-04T03:27:45.021Z,2.60
2019-01-04T03:30:32.468Z,2.50
2019-01-04T03:33:13.412Z,2.10
2019-01-04T03:36:00.890Z,3.00
2019-01-04T03:38:28.906Z,3.00
2019-01-04T03:40:58.932Z,2.90
2019-01-04T03:43:39.417Z,2.70
2019-01-04T03:46:26.811Z,3.10
2019-01-04T03:49:07.766Z,3.00
2019-01-04T03:51:55.122Z,2.90
2019-01-04T03:54:36.191Z,2.40
2019-01-04T03:57:04.093Z,1.70
2019-01-04T03:59:32.141Z,2.30
2019-01-04T04:02:00.031Z,1.70
2019-01-04T04:04:41.372Z,1.30
2019-01-04T04:07:28.771Z,2.10
2019-01-04T04:10:09.383Z,1.10
2019-01-04T04:12:56.728Z,2.80
2019-01-04T04:15:24.677Z,2.70
2019-01-04T04:17:52.535Z,2.50
2019-01-04T04:20:20.438Z,2.80
2019-01-04T04:22:48.453Z,2.40
2019-01-04T04:25:16.334Z,2.00
2019-01-04T04:27:58.667Z,1.90
2019-01-04T04:30:26.561Z,2.00
2019-01-04T04:33:06.848Z,1.80
2019-01-04T04:35:54.215Z,2.10
2019-01-04T04:38:35.497Z,1.10
2019-01-04T04:41:22.895Z,2.10
2019-01-04T04:44:03.371Z,0.90
2019-01-04T04:46:44.313Z,1.90
2019-01-04T04:49:31.968Z,2.40
2019-01-04T04:51:59.857Z,2.20
2019-01-04T04:54:27.799Z,2.60
2019-01-04T04:57:15.221Z,2.10
2019-01-04T04:59:56.305Z,2.40
2019-01-04T05:02:24.194Z,2.40
2019-01-04T05:04:52.154Z,2.60
2019-01-04T05:07:20.010Z,2.90
2019-01-04T05:10:08.396Z,2.00
2019-01-04T05:12:49.469Z,2.20
2019-01-04T05:15:30.582Z,2.10
2019-01-04T05:17:58.541Z,2.30
2019-01-04T05:20:45.980Z,1.50
2019-01-04T05:23:26.620Z,2.90
2019-01-04T05:26:13.937Z,2.60
2019-01-04T05:29:00.924Z,2.80
2019-01-04T05:31:41.482Z,2.70
2019-01-04T05:34:10.487Z,2.80
2019-01-04T05:36:38.443Z,2.60
2019-01-04T05:39:06.950Z,2.70
2019-01-04T05:41:34.828Z,2.70
2019-01-04T05:44:22.356Z,2.20
2019-01-04T05:46:50.375Z,2.50
2019-01-04T05:49:18.280Z,2.10
2019-01-04T05:51:46.230Z,2.20
2019-01-04T05:54:14.124Z,2.10
2019-01-04T05:57:01.472Z,1.70
2019-01-04T05:59:42.439Z,1.60
2019-01-04T06:02:29.856Z,1.30
2019-01-04T06:05:11.021Z,1.60
2019-01-04T06:07:58.392Z,1.20
2019-01-04T06:10:38.818Z,1.50
2019-01-04T06:13:26.202Z,0.70
2019-01-04T06:16:06.713Z,0.20
2019-01-04T06:18:48.595Z,1.70
2019-01-04T06:21:36.402Z,0.70
2019-01-04T06:24:16.708Z,2.10
2019-01-04T06:27:04.061Z,2.40
2019-01-04T06:29:44.772Z,1.80
2019-01-04T06:32:25.708Z,2.00
2019-01-04T06:35:07.674Z,1.90
2019-01-04T06:37:55.291Z,1.60
2019-01-04T06:40:39.420Z,1.80
2019-01-04T06:43:07.311Z,1.80
2019-01-04T06:45:35.256Z,1.90
2019-01-04T06:48:03.114Z,2.20
2019-01-04T06:50:31.081Z,2.30
2019-01-04T06:52:58.952Z,2.30
2019-01-04T06:56:13.476Z,1.70
2019-01-04T06:59:01.182Z,1.60
2019-01-04T07:01:41.752Z,1.70
2019-01-04T07:04:09.698Z,1.70
2019-01-04T07:06:37.674Z,1.40
2019-01-04T07:09:05.769Z,1.80
2019-01-04T07:11:33.719Z,1.80
2019-01-04T07:14:01.725Z,1.70
2019-01-04T07:16:29.755Z,1.90
2019-01-04T07:18:57.745Z,2.80
2019-01-04T07:21:45.118Z,1.90
2019-01-04T07:24:25.617Z,1.30
2019-01-04T07:27:13.192Z,2.30
2019-01-04T07:29:54.323Z,2.20
2019-01-04T07:32:22.310Z,1.70
2019-01-04T07:35:03.203Z,2.10
2019-01-04T07:37:51.522Z,0.40
2019-01-04T07:40:20.632Z,1.60
2019-01-04T07:42:48.573Z,1.60
2019-01-04T07:45:16.471Z,1.80
2019-01-04T07:48:03.872Z,2.40
2019-01-04T07:50:31.830Z,2.00
2019-01-04T07:53:19.172Z,2.60
2019-01-04T07:56:00.645Z,2.90
2019-01-04T07:58:48.113Z,3.00
2019-01-04T08:01:16.005Z,2.60
2019-01-04T08:03:43.986Z,2.30
2019-01-04T08:06:11.900Z,2.80
2019-01-04T08:08:59.529Z,2.10
2019-01-04T08:11:40.490Z,1.20
2019-01-04T08:14:28.220Z,2.50
2019-01-04T08:16:56.089Z,2.80
2019-01-04T08:19:24.300Z,2.70
2019-01-04T08:21:52.235Z,2.60
2019-01-04T08:24:20.186Z,2.20
2019-01-04T08:27:02.205Z,0.80
2019-01-04T08:29:33.031Z,1.50
2019-01-04T08:32:01.042Z,1.70
2019-01-04T08:34:48.630Z,1.50
2019-01-04T08:37:16.629Z,1.80
2019-01-04T08:40:05.882Z,1.50
2019-01-04T08:42:33.968Z,1.80
2019-01-04T08:45:21.379Z,1.60
2019-01-04T08:48:02.262Z,2.30
2019-01-04T08:50:30.292Z,2.50
2019-01-04T08:53:11.181Z,2.40
2019-01-04T08:55:39.137Z,2.00
2019-01-04T08:58:07.273Z,3.00
2019-01-04T09:00:54.761Z,1.70
2019-01-04T09:03:35.299Z,2.50
2019-01-04T09:06:22.833Z,1.70
2019-01-04T09:09:04.951Z,2.30
2019-01-04T09:11:32.982Z,3.70
2019-01-04T09:14:00.883Z,3.80
2019-01-04T09:16:48.292Z,3.60
2019-01-04T09:19:16.615Z,3.40
2019-01-04T09:22:04.122Z,3.70
2019-01-04T09:24:45.090Z,4.00
2019-01-04T09:27:25.979Z,4.00
2019-01-04T09:30:14.112Z,4.00
2019-01-04T09:32:55.185Z,3.10
2019-01-04T09:35:24.150Z,3.00
2019-01-04T09:38:04.742Z,1.20
2019-01-04T09:41:31.400Z,3.00
2019-01-04T09:43:59.456Z,3.70
2019-01-04T09:46:39.749Z,3.10
2019-01-04T09:49:22.645Z,3.10
2019-01-04T09:52:03.761Z,4.50
2019-01-04T09:54:51.360Z,5.10
2019-01-04T09:57:23.443Z,5.10
2019-01-04T10:00:11.350Z,4.60
2019-01-04T10:02:51.720Z,3.40
2019-01-04T10:05:39.227Z,4.90
2019-01-04T10:08:08.203Z,5.40
2019-01-04T10:10:55.632Z,5.80
2019-01-04T10:13:36.407Z,5.60
2019-01-04T10:16:04.423Z,5.40
2019-01-04T10:18:46.142Z,4.70
2019-01-04T10:21:26.345Z,4.80
2019-01-04T10:24:13.771Z,5.50
2019-01-04T10:26:55.564Z,4.10
2019-01-04T10:29:42.948Z,3.90
2019-01-04T10:32:10.951Z,5.50
2019-01-04T10:34:58.357Z,6.10
2019-01-04T10:37:39.055Z,6.00
2019-01-04T10:40:26.746Z,6.40
2019-01-04T10:43:07.574Z,6.20
2019-01-04T10:45:48.975Z,5.90
2019-01-04T10:48:37.432Z,6.00
2019-01-04T10:51:17.516Z,5.90
2019-01-04T10:54:04.977Z,4.60
2019-01-04T10:56:45.350Z,6.10
2019-01-04T10:59:34.070Z,5.20
2019-01-04T11:02:14.355Z,6.80
2019-01-04T11:04:54.434Z,6.50
2019-01-04T11:07:41.931Z,5.70
2019-01-04T11:10:22.670Z,7.10
2019-01-04T11:13:10.194Z,6.80
2019-01-04T11:15:50.616Z,6.70
2019-01-04T11:18:38.437Z,6.40
2019-01-04T11:21:19.333Z,6.30
2019-01-04T11:24:45.944Z,6.80
2019-01-04T11:27:38.414Z,5.60
2019-01-04T11:31:04.879Z,6.40
2019-01-04T11:33:59.300Z,6.10
2019-01-04T11:36:46.392Z,6.60
2019-01-04T11:39:29.154Z,6.90
2019-01-04T11:42:55.537Z,6.00
2019-01-04T11:46:11.152Z,7.00
2019-01-04T11:49:12.995Z,7.60
2019-01-04T11:52:00.760Z,7.20
2019-01-04T11:54:30.052Z,7.60
2019-01-04T11:57:11.941Z,7.40
2019-01-04T11:59:59.555Z,6.20
2019-01-04T12:02:39.865Z,7.00
2019-01-04T12:05:27.423Z,7.30
2019-01-04T12:08:08.101Z,7.10
2019-01-04T12:10:55.787Z,6.80
2019-01-04T12:13:37.259Z,7.20
2019-01-04T12:16:17.364Z,7.60
2019-01-04T12:18:45.260Z,7.30
2019-01-04T12:21:13.331Z,6.80
2019-01-04T12:23:41.295Z,6.50
2019-01-04T12:26:09.286Z,7.30
2019-01-04T12:28:37.371Z,7.00
2019-01-04T12:31:05.439Z,6.60
2019-01-04T12:33:46.249Z,5.90
2019-01-04T12:36:14.219Z,6.90
2019-01-04T12:38:42.258Z,7.50
2019-01-04T12:41:10.333Z,7.20
2019-01-04T12:43:38.423Z,7.30
2019-01-04T12:46:18.748Z,7.00
2019-01-04T12:48:46.788Z,7.00
2019-01-04T12:51:27.753Z,6.20
2019-01-04T12:54:08.961Z,6.10
2019-01-04T12:56:49.696Z,6.80
2019-01-04T12:59:17.887Z,7.10
2019-01-04T13:01:46.183Z,6.80
2019-01-04T13:04:33.594Z,5.90
2019-01-04T13:07:17.231Z,6.30
2019-01-04T13:10:05.143Z,6.50
2019-01-04T13:12:45.653Z,7.00
2019-01-04T13:15:13.634Z,7.10
2019-01-04T13:17:41.853Z,7.10
2019-01-04T13:20:29.377Z,7.40
2019-01-04T13:23:10.134Z,5.80
2019-01-04T13:25:57.891Z,6.10
2019-01-04T13:28:25.883Z,6.90
2019-01-04T13:30:53.843Z,7.10
2019-01-04T13:33:21.907Z,7.60
2019-01-04T13:35:49.955Z,7.10
2019-01-04T13:38:34.511Z,7.20
2019-01-04T13:41:02.652Z,7.10
2019-01-04T13:43:43.145Z,7.30
2019-01-04T13:46:30.551Z,7.20
2019-01-04T13:49:11.264Z,7.00
2019-01-04T13:51:58.699Z,7.30
2019-01-04T13:54:26.655Z,7.10
2019-01-04T13:57:07.595Z,5.90
2019-01-04T13:59:35.717Z,6.70
2019-01-04T14:02:15.802Z,6.70
2019-01-04T14:04:43.940Z,6.70
2019-01-04T14:07:11.969Z,6.40
2019-01-04T14:09:41.049Z,6.80
2019-01-04T14:12:09.011Z,6.70
2019-01-04T14:14:36.921Z,6.90
2019-01-04T14:17:18.673Z,7.00
2019-01-04T14:20:06.639Z,7.00
2019-01-04T14:22:47.647Z,6.60
2019-01-04T14:25:35.027Z,5.80
2019-01-04T14:28:21.901Z,6.90
2019-01-04T14:30:49.811Z,6.90
2019-01-04T14:33:17.879Z,6.80
2019-01-04T14:35:46.013Z,6.90
2019-01-04T14:38:14.167Z,7.30
2019-01-04T14:40:42.151Z,7.20
2019-01-04T14:43:10.288Z,6.60
2019-01-04T14:45:52.605Z,5.50
2019-01-04T14:48:40.129Z,5.70
2019-01-04T14:51:20.713Z,5.60
2019-01-04T14:54:08.264Z,5.90
2019-01-04T14:56:48.980Z,6.90
2019-01-04T14:59:16.983Z,6.70
2019-01-04T15:01:44.933Z,6.90
2019-01-04T15:04:12.992Z,6.80
2019-01-04T15:06:40.928Z,6.70
2019-01-04T15:09:28.376Z,7.10
2019-01-04T15:12:09.440Z,6.70
2019-01-04T15:14:37.521Z,6.90
2019-01-04T15:17:05.531Z,6.70
2019-01-04T15:19:33.750Z,6.60
2019-01-04T15:22:01.745Z,6.70
2019-01-04T15:24:49.510Z,7.00
2019-01-04T15:27:29.671Z,6.60
2019-01-04T15:30:17.176Z,6.00
2019-01-04T15:32:58.119Z,6.50
2019-01-04T15:35:26.897Z,7.00
2019-01-04T15:37:55.060Z,6.60
2019-01-04T15:40:23.177Z,6.70
2019-01-04T15:42:51.132Z,7.20
2019-01-04T15:45:19.268Z,7.10
2019-01-04T15:48:07.219Z,7.00
2019-01-04T15:50:45.806Z,7.10
2019-01-04T15:53:13.907Z,7.00
2019-01-04T15:55:41.950Z,7.40
2019-01-04T15:58:09.935Z,7.20
2019-01-04T16:00:37.987Z,7.20
2019-01-04T16:03:06.313Z,7.50
2019-01-04T16:05:34.471Z,7.50
2019-01-04T16:08:16.371Z,7.40
2019-01-04T16:11:03.882Z,7.40
2019-01-04T16:13:45.009Z,7.10
2019-01-04T16:16:32.517Z,7.60
2019-01-04T16:19:00.701Z,7.10
2019-01-04T16:21:28.782Z,7.80
2019-01-04T16:23:56.786Z,7.70
2019-01-04T16:26:44.223Z,7.50
2019-01-04T16:29:12.169Z,7.30
2019-01-04T16:31:40.627Z,7.20
2019-01-04T16:34:08.669Z,7.30
2019-01-04T16:36:56.521Z,5.80
2019-01-04T16:39:39.245Z,5.70
2019-01-04T16:42:07.418Z,6.10
2019-01-04T16:44:35.512Z,6.50
2019-01-04T16:47:23.126Z,6.50
2019-01-04T16:50:06.130Z,5.80
2019-01-04T16:52:59.321Z,5.60
2019-01-04T16:55:42.333Z,6.80
2019-01-04T16:58:29.788Z,6.10
2019-01-04T17:00:59.878Z,7.00
2019-01-04T17:03:47.558Z,6.90
2019-01-04T17:06:28.451Z,6.90
2019-01-04T17:09:16.081Z,6.20
2019-01-04T17:11:56.436Z,7.30
2019-01-04T17:14:44.181Z,7.20
2019-01-04T17:17:24.546Z,7.00
2019-01-04T17:20:12.248Z,7.20
2019-01-04T17:22:52.635Z,7.30
2019-01-04T17:25:40.075Z,7.00
2019-01-04T17:28:20.604Z,7.30
2019-01-04T17:31:08.380Z,7.20
2019-01-04T17:33:48.974Z,7.70
2019-01-04T17:36:37.184Z,7.20
2019-01-04T17:39:18.886Z,7.30
2019-01-04T17:42:07.845Z,7.40
2019-01-04T17:44:49.141Z,6.80
2019-01-04T17:47:30.980Z,7.10
2019-01-04T17:50:18.932Z,6.10
2019-01-04T17:52:59.126Z,6.30
2019-01-04T17:55:40.272Z,7.10
2019-01-04T17:58:27.750Z,6.90
2019-01-04T18:01:08.591Z,6.10
2019-01-04T18:03:56.107Z,7.10
2019-01-04T18:06:36.569Z,6.50
2019-01-04T18:09:26.565Z,7.20
2019-01-04T18:12:14.067Z,6.70
2019-01-04T18:14:42.157Z,6.90
2019-01-04T18:17:10.348Z,7.10
2019-01-04T18:19:38.497Z,7.00
2019-01-04T18:22:20.381Z,7.40
2019-01-04T18:25:07.848Z,7.40
2019-01-04T18:27:49.607Z,7.40
2019-01-04T18:30:36.782Z,7.20
2019-01-04T18:33:17.516Z,6.30
2019-01-04T18:35:46.185Z,7.50
2019-01-04T18:38:33.977Z,7.10
2019-01-04T18:41:02.523Z,7.20
2019-01-04T18:43:30.643Z,7.10
2019-01-04T18:45:58.707Z,7.00
2019-01-04T18:48:46.212Z,6.40
2019-01-04T18:51:27.062Z,6.40
2019-01-04T18:54:08.135Z,6.10
2019-01-04T18:56:36.299Z,6.80
2019-01-04T18:59:17.188Z,7.10
2019-01-04T19:02:04.784Z,7.10
2019-01-04T19:04:45.525Z,6.70
2019-01-04T19:07:33.142Z,6.90
2019-01-04T19:10:01.201Z,7.20
2019-01-04T19:12:29.267Z,7.50
2019-01-04T19:14:59.355Z,7.00
2019-01-04T19:17:27.398Z,7.20
2019-01-04T19:19:55.599Z,6.90
2019-01-04T19:22:24.217Z,6.80
2019-01-04T19:25:11.671Z,6.50
2019-01-04T19:27:51.920Z,7.10
2019-01-04T19:30:19.901Z,6.90
2019-01-04T19:32:48.830Z,7.10
2019-01-04T19:35:36.541Z,6.70
2019-01-04T19:38:20.481Z,7.00
2019-01-04T19:41:07.980Z,7.60
2019-01-04T19:43:48.739Z,6.70
2019-01-04T19:46:36.460Z,7.10
2019-01-04T19:49:17.615Z,6.00
2019-01-04T19:51:47.987Z,6.60
2019-01-04T19:54:16.119Z,6.60
2019-01-04T19:56:44.103Z,6.90
2019-01-04T19:59:31.602Z,6.20
2019-01-04T20:02:15.998Z,6.10
2019-01-04T20:04:44.622Z,6.90
2019-01-04T20:16:00.740Z,6.50
2019-01-04T20:18:50.345Z,6.50
2019-01-04T20:21:38.353Z,6.90
2019-01-04T20:24:28.365Z,7.00
2019-01-04T20:27:08.157Z,6.80
2019-01-04T20:29:57.315Z,7.00
2019-01-04T20:33:06.379Z,7.00
2019-01-04T20:35:54.028Z,6.80
2019-01-04T20:38:54.868Z,7.20
2019-01-04T20:42:01.893Z,7.00
2019-01-04T20:45:04.545Z,6.40
2019-01-04T20:48:14.688Z,6.80
2019-01-04T20:51:15.147Z,6.90
2019-01-04T20:54:15.172Z,7.10
2019-01-04T20:57:22.747Z,7.10
2019-01-04T21:00:10.453Z,7.20
2019-01-04T21:03:17.616Z,7.20
2019-01-04T21:06:17.161Z,6.90
2019-01-04T21:09:23.306Z,7.00
2019-01-04T21:12:30.596Z,7.10
2019-01-04T21:15:30.827Z,6.70
2019-01-04T21:18:18.844Z,7.20
2019-01-04T21:21:19.342Z,7.50
2019-01-04T21:24:06.958Z,7.00
2019-01-04T21:27:14.225Z,7.30
2019-01-04T21:30:01.949Z,6.90
2019-01-04T21:33:09.223Z,6.60
2019-01-04T21:36:09.495Z,6.20
2019-01-04T21:39:09.747Z,6.20
2019-01-04T21:41:57.458Z,7.10
2019-01-04T21:45:07.531Z,7.20
2019-01-04T21:47:55.196Z,7.10
2019-01-04T21:50:43.046Z,6.90
2019-01-04T21:53:43.335Z,6.30
2019-01-04T21:56:50.809Z,6.50
2019-01-04T21:59:41.089Z,6.70
2019-01-04T22:02:49.628Z,5.60
2019-01-04T22:05:55.529Z,7.10
2019-01-04T22:09:27.004Z,6.40
2019-01-04T22:12:14.727Z,6.80
2019-01-04T22:15:02.584Z,6.90
2019-01-04T22:18:08.949Z,6.60
2019-01-04T22:21:16.104Z,7.00
2019-01-04T22:24:16.651Z,6.90
2019-01-04T22:27:23.656Z,7.10
2019-01-04T22:30:27.861Z,7.00
2019-01-04T22:33:15.500Z,7.00
2019-01-04T22:36:09.997Z,6.80
2019-01-04T22:39:09.995Z,6.30
2019-01-04T22:42:11.048Z,5.80
2019-01-04T22:44:51.756Z,6.80
2019-01-04T22:47:59.156Z,6.80
2019-01-04T22:51:02.832Z,6.80
2019-01-04T22:54:10.120Z,6.80
2019-01-04T22:56:57.178Z,6.80
2019-01-04T22:59:45.022Z,6.70
2019-01-04T23:02:52.187Z,6.30
2019-01-04T23:05:52.655Z,6.10
2019-01-04T23:08:59.755Z,7.20
2019-01-04T23:11:59.939Z,5.70
2019-01-04T23:15:00.299Z,6.40
2019-01-04T23:18:07.500Z,5.80
2019-01-04T23:21:13.361Z,6.70
2019-01-04T23:24:20.786Z,6.90
2019-01-04T23:27:21.997Z,6.80
2019-01-04T23:30:29.526Z,6.50
2019-01-04T23:36:41.098Z,6.80
2019-01-04T23:39:47.095Z,5.80
2019-01-04T23:42:54.287Z,6.60
2019-01-04T23:45:42.065Z,6.60
2019-01-04T23:48:48.161Z,6.80
2019-01-04T23:51:54.175Z,6.60
2019-01-04T23:55:01.415Z,5.80
2019-01-04T23:57:49.422Z,6.80
