createdAt,value
2022-12-18T00:01:41.560Z,102646.22
2022-12-18T00:04:42.291Z,102650.22
2022-12-18T00:07:22.294Z,102649.13
2022-12-18T00:10:04.268Z,102643.09
2022-12-18T00:20:14.274Z,102645.75
2022-12-18T00:23:17.029Z,102648.84
2022-12-18T00:27:08.900Z,102633.28
2022-12-18T00:30:04.802Z,102620.91
2022-12-18T00:36:07.864Z,102621.56
2022-12-18T00:39:15.315Z,102612.81
2022-12-18T00:42:14.750Z,102613.44
2022-12-18T00:44:52.447Z,102609.81
2022-12-18T00:47:23.182Z,102617.41
2022-12-18T00:49:59.977Z,102607.72
2022-12-18T00:52:34.703Z,102612.75
2022-12-18T00:55:25.351Z,102608.88
2022-12-18T00:58:12.497Z,102602.84
2022-12-18T01:00:54.735Z,102598.47
2022-12-18T01:06:14.949Z,102610.78
2022-12-18T01:08:45.476Z,102626.19
2022-12-18T01:11:19.659Z,102613.03
2022-12-18T01:13:47.734Z,102624.22
2022-12-18T01:16:18.381Z,102624.22
2022-12-18T01:18:48.355Z,102629.22
2022-12-18T01:21:17.545Z,102632.44
2022-12-18T01:23:47.234Z,102638.34
2022-12-18T01:26:23.579Z,102625.25
2022-12-18T01:28:58.462Z,102629.19
2022-12-18T01:31:33.115Z,102633.28
2022-12-18T01:34:03.545Z,102630.59
2022-12-18T01:36:34.283Z,102628.78
2022-12-18T01:39:06.347Z,102628.22
2022-12-18T01:41:53.854Z,102622.78
2022-12-18T01:44:56.866Z,102613.16
2022-12-18T01:48:00.950Z,102625.72
2022-12-18T01:50:43.146Z,102621.19
2022-12-18T01:53:21.853Z,102617.44
2022-12-18T01:55:57.107Z,102630.94
2022-12-18T01:59:02.540Z,102617.66
2022-12-18T02:01:32.486Z,102615.72
2022-12-18T02:04:21.450Z,102610.44
2022-12-18T02:07:06.748Z,102619.66
2022-12-18T02:10:04.982Z,102613.47
2022-12-18T02:13:14.830Z,102607.44
2022-12-18T02:16:02.202Z,102608.09
2022-12-18T02:18:36.227Z,102606.16
2022-12-18T02:21:29.814Z,102610.97
2022-12-18T02:24:36.122Z,102609.03
2022-12-18T02:27:08.205Z,102614.81
2022-12-18T02:29:58.907Z,102611.19
2022-12-18T02:32:34.829Z,102611.19
2022-12-18T02:35:05.473Z,102592.19
2022-12-18T02:37:35.947Z,102593.06
2022-12-18T02:40:05.858Z,102595.50
2022-12-18T02:42:34.050Z,102593.56
2022-12-18T02:45:01.149Z,102603.06
2022-12-18T02:47:38.196Z,102595.84
2022-12-18T02:50:39.016Z,102580.59
2022-12-18T02:53:38.488Z,102578.50
2022-12-18T02:56:22.575Z,102577.59
2022-12-18T02:59:13.773Z,102578.22
2022-12-18T03:01:55.912Z,102578.22
2022-12-18T03:04:51.158Z,102584.88
2022-12-18T03:07:27.107Z,102581.13
2022-12-18T03:09:55.545Z,102579.31
2022-12-18T03:12:39.730Z,102564.69
2022-12-18T03:15:19.728Z,102556.69
2022-12-18T03:18:12.886Z,102560.16
2022-12-18T03:20:43.468Z,102564.25
2022-12-18T03:23:16.784Z,102551.94
2022-12-18T03:25:47.495Z,102563.22
2022-12-18T03:28:20.689Z,102557.06
2022-12-18T03:30:52.807Z,102557.97
2022-12-18T03:33:37.070Z,102566.41
2022-12-18T03:36:05.107Z,102572.44
2022-12-18T03:38:32.185Z,102573.94
2022-12-18T03:41:26.837Z,102572.16
2022-12-18T03:44:02.400Z,102570.25
2022-12-18T03:46:59.171Z,102574.16
2022-12-18T03:50:38.374Z,102562.84
2022-12-18T03:53:45.016Z,102567.69
2022-12-18T03:56:15.700Z,102558.97
2022-12-18T03:58:44.436Z,102558.19
2022-12-18T04:01:15.834Z,102547.03
2022-12-18T04:03:45.838Z,102542.69
2022-12-18T04:06:14.775Z,102533.19
2022-12-18T04:08:42.906Z,102526.25
2022-12-18T04:11:10.243Z,102529.72
2022-12-18T04:13:39.879Z,102525.50
2022-12-18T04:16:08.058Z,102511.78
2022-12-18T04:18:35.442Z,102509.94
2022-12-18T04:21:03.614Z,102507.22
2022-12-18T04:23:30.648Z,102508.13
2022-12-18T04:25:57.868Z,102506.34
2022-12-18T04:28:24.911Z,102505.44
2022-12-18T04:30:51.986Z,102509.66
2022-12-18T04:33:19.239Z,102510.56
2022-12-18T04:35:46.789Z,102520.81
2022-12-18T04:38:13.782Z,102519.03
2022-12-18T04:40:41.143Z,102523.38
2022-12-18T04:43:09.170Z,102517.34
2022-12-18T04:45:36.585Z,102524.28
2022-12-18T04:48:05.239Z,102535.31
2022-12-18T04:50:32.386Z,102540.44
2022-12-18T04:52:59.434Z,102543.13
2022-12-18T04:55:26.949Z,102533.50
2022-12-18T04:57:54.295Z,102545.56
2022-12-18T05:00:21.855Z,102551.59
2022-12-18T05:02:48.983Z,102548.88
2022-12-18T05:05:16.338Z,102545.44
2022-12-18T05:07:43.419Z,102542.72
2022-12-18T05:10:10.726Z,102535.81
2022-12-18T05:12:59.069Z,102545.88
2022-12-18T05:15:33.115Z,102544.72
2022-12-18T05:18:01.290Z,102549.69
2022-12-18T05:20:29.478Z,102550.59
2022-12-18T05:22:57.159Z,102548.81
2022-12-18T05:25:25.119Z,102545.34
2022-12-18T05:27:52.096Z,102536.75
2022-12-18T05:30:19.198Z,102534.78
2022-12-18T05:32:46.212Z,102538.25
2022-12-18T05:35:13.356Z,102533.09
2022-12-18T05:37:43.248Z,102535.69
2022-12-18T05:40:11.793Z,102538.25
2022-12-18T05:42:38.995Z,102524.53
2022-12-18T05:45:07.229Z,102519.25
2022-12-18T05:47:34.443Z,102526.94
2022-12-18T05:50:01.518Z,102526.94
2022-12-18T05:52:28.510Z,102529.38
2022-12-18T05:54:55.558Z,102529.38
2022-12-18T05:57:22.622Z,102525.78
2022-12-18T05:59:49.854Z,102520.50
2022-12-18T06:02:16.991Z,102518.84
2022-12-18T06:04:44.014Z,102517.78
2022-12-18T06:07:11.162Z,102519.44
2022-12-18T06:09:38.147Z,102509.03
2022-12-18T06:12:05.616Z,102515.06
2022-12-18T06:14:32.703Z,102517.50
2022-12-18T06:16:59.722Z,102526.84
2022-12-18T06:19:26.684Z,102527.75
2022-12-18T06:21:54.213Z,102525.81
2022-12-18T06:24:21.337Z,102528.38
2022-12-18T06:26:48.373Z,102529.28
2022-12-18T06:29:15.417Z,102529.16
2022-12-18T06:31:42.421Z,102525.38
2022-12-18T06:34:09.539Z,102523.56
2022-12-18T06:36:36.849Z,102515.75
2022-12-18T06:39:04.660Z,102513.03
2022-12-18T06:41:33.755Z,102525.69
2022-12-18T06:44:00.786Z,102516.06
2022-12-18T06:46:28.143Z,102523.59
2022-12-18T06:48:55.196Z,102519.25
2022-12-18T06:51:24.733Z,102519.88
2022-12-18T06:53:52.164Z,102514.75
2022-12-18T06:56:19.244Z,102514.56
2022-12-18T06:58:46.412Z,102510.97
2022-12-18T07:01:14.309Z,102506.59
2022-12-18T07:03:43.009Z,102510.69
2022-12-18T07:06:20.548Z,102513.13
2022-12-18T07:08:49.035Z,102501.66
2022-12-18T07:11:17.684Z,102500.91
2022-12-18T07:13:46.251Z,102493.22
2022-12-18T07:16:24.381Z,102499.09
2022-12-18T07:18:53.385Z,102495.63
2022-12-18T07:21:22.872Z,102479.38
2022-12-18T07:23:50.372Z,102465.78
2022-12-18T07:26:20.816Z,102456.31
2022-12-18T07:28:48.802Z,102447.09
2022-12-18T07:31:21.589Z,102447.22
2022-12-18T07:33:51.080Z,102445.59
2022-12-18T07:36:18.503Z,102452.53
2022-12-18T07:38:49.407Z,102449.34
2022-12-18T07:41:17.111Z,102444.22
2022-12-18T07:43:44.798Z,102447.97
2022-12-18T07:46:16.761Z,102448.41
2022-12-18T07:48:49.369Z,102422.28
2022-12-18T07:51:18.684Z,102419.25
2022-12-18T07:53:46.533Z,102423.00
2022-12-18T07:56:31.878Z,102418.44
2022-12-18T07:59:00.654Z,102415.53
2022-12-18T08:01:28.461Z,102408.41
2022-12-18T08:03:55.964Z,102396.91
2022-12-18T08:06:24.179Z,102396.44
2022-12-18T08:08:57.097Z,102400.31
2022-12-18T08:11:26.644Z,102409.47
2022-12-18T08:13:54.608Z,102412.59
2022-12-18T08:16:24.385Z,102416.56
2022-12-18T08:18:54.215Z,102409.31
2022-12-18T08:21:25.940Z,102407.44
2022-12-18T08:24:03.575Z,102423.53
2022-12-18T08:26:35.064Z,102413.81
2022-12-18T08:29:02.478Z,102419.59
2022-12-18T08:31:43.656Z,102414.88
2022-12-18T08:34:14.523Z,102414.78
2022-12-18T08:36:42.310Z,102419.56
2022-12-18T08:39:15.563Z,102420.25
2022-12-18T08:44:58.642Z,102409.88
2022-12-18T08:47:27.173Z,102394.97
2022-12-18T08:49:54.659Z,102386.16
2022-12-18T08:52:22.162Z,102380.78
2022-12-18T08:54:49.434Z,102387.72
2022-12-18T08:57:17.215Z,102391.97
2022-12-18T08:59:44.441Z,102388.56
2022-12-18T09:02:13.151Z,102385.84
2022-12-18T09:04:40.985Z,102377.38
2022-12-18T09:07:08.376Z,102378.00
2022-12-18T09:09:35.731Z,102379.56
2022-12-18T09:12:03.144Z,102381.88
2022-12-18T09:14:30.467Z,102392.91
2022-12-18T09:17:04.003Z,102402.16
2022-12-18T09:19:34.753Z,102408.97
2022-12-18T09:22:20.644Z,102403.69
2022-12-18T09:25:26.216Z,102409.69
2022-12-18T09:27:57.661Z,102397.22
2022-12-18T09:30:43.191Z,102400.25
2022-12-18T09:33:11.633Z,102386.22
2022-12-18T09:39:15.330Z,102373.69
2022-12-18T09:42:07.863Z,102377.78
2022-12-18T09:44:53.441Z,102380.19
2022-12-18T09:47:48.695Z,102383.59
2022-12-18T09:50:41.019Z,102375.69
2022-12-18T09:53:17.061Z,102373.09
2022-12-18T09:55:48.950Z,102360.03
2022-12-18T09:59:09.889Z,102353.00
2022-12-18T10:01:43.975Z,102361.19
2022-12-18T10:04:11.868Z,102361.78
2022-12-18T10:07:09.063Z,102356.31
2022-12-18T10:10:01.133Z,102346.47
2022-12-18T10:12:40.931Z,102346.03
2022-12-18T10:15:32.299Z,102359.63
2022-12-18T10:18:26.828Z,102361.22
2022-12-18T10:21:04.888Z,102360.13
2022-12-18T10:24:06.240Z,102359.91
2022-12-18T10:26:37.235Z,102354.28
2022-12-18T10:29:16.553Z,102348.13
2022-12-18T10:31:44.818Z,102349.59
2022-12-18T10:34:19.610Z,102351.38
2022-12-18T10:36:52.346Z,102332.97
2022-12-18T10:39:27.713Z,102320.50
2022-12-18T10:42:18.537Z,102312.06
2022-12-18T10:48:45.047Z,102300.59
2022-12-18T10:51:41.699Z,102302.75
2022-12-18T10:54:36.486Z,102300.25
2022-12-18T10:57:42.571Z,102301.69
2022-12-18T11:00:37.040Z,102299.66
2022-12-18T11:03:24.632Z,102280.97
2022-12-18T11:06:08.931Z,102268.59
2022-12-18T11:08:40.378Z,102267.69
2022-12-18T11:11:34.570Z,102273.06
2022-12-18T11:14:29.777Z,102282.06
2022-12-18T11:19:53.314Z,102282.78
2022-12-18T11:22:22.814Z,102270.28
2022-12-18T11:28:21.766Z,102257.19
2022-12-18T11:30:48.852Z,102249.66
2022-12-18T11:33:23.011Z,102249.06
2022-12-18T11:36:00.150Z,102240.91
2022-12-18T11:38:32.887Z,102241.34
2022-12-18T11:41:10.857Z,102247.78
2022-12-18T11:43:59.806Z,102241.34
2022-12-18T11:46:44.626Z,102248.72
2022-12-18T11:49:31.141Z,102245.75
2022-12-18T11:52:26.292Z,102246.25
2022-12-18T11:54:58.006Z,102238.84
2022-12-18T11:57:52.518Z,102240.69
2022-12-18T12:00:20.863Z,102229.44
2022-12-18T12:03:48.329Z,102237.66
2022-12-18T12:06:33.113Z,102224.84
2022-12-18T12:09:47.503Z,102226.63
2022-12-18T12:12:23.685Z,102216.06
2022-12-18T12:15:33.675Z,102196.06
2022-12-18T12:18:32.656Z,102202.22
2022-12-18T12:21:43.170Z,102206.72
2022-12-18T12:24:59.651Z,102202.72
2022-12-18T12:27:40.960Z,102205.81
2022-12-18T12:30:21.256Z,102199.22
2022-12-18T12:33:28.340Z,102187.34
2022-12-18T12:36:27.171Z,102185.75
2022-12-18T12:39:01.306Z,102179.69
2022-12-18T12:41:52.876Z,102168.53
2022-12-18T12:44:29.394Z,102167.75
2022-12-18T12:47:14.169Z,102167.03
2022-12-18T12:49:50.239Z,102162.13
2022-12-18T12:52:33.518Z,102155.47
2022-12-18T12:55:02.963Z,102152.88
2022-12-18T12:57:44.029Z,102145.28
2022-12-18T13:00:18.865Z,102146.97
2022-12-18T13:03:23.403Z,102143.50
2022-12-18T13:06:17.709Z,102139.72
2022-12-18T13:09:01.741Z,102133.63
2022-12-18T13:12:05.811Z,102127.38
2022-12-18T13:14:41.531Z,102132.38
2022-12-18T13:17:21.526Z,102127.88
2022-12-18T13:20:16.635Z,102117.34
2022-12-18T13:22:50.479Z,102126.72
2022-12-18T13:25:38.318Z,102118.88
2022-12-18T13:28:13.710Z,102117.94
2022-12-18T13:30:50.316Z,102119.47
2022-12-18T13:33:18.365Z,102125.34
2022-12-18T13:35:48.434Z,102120.97
2022-12-18T13:38:27.455Z,102119.28
2022-12-18T13:40:56.903Z,102120.97
2022-12-18T13:43:23.934Z,102124.56
2022-12-18T13:46:20.290Z,102113.56
2022-12-18T13:49:01.048Z,102108.59
2022-12-18T13:51:30.940Z,102098.34
2022-12-18T13:54:34.793Z,102103.50
2022-12-18T13:57:03.556Z,102098.44
2022-12-18T13:59:39.963Z,102096.72
2022-12-18T14:02:28.850Z,102095.03
2022-12-18T14:04:56.536Z,102099.31
2022-12-18T14:07:34.601Z,102098.50
2022-12-18T14:10:42.255Z,102101.91
2022-12-18T14:13:11.384Z,102089.75
2022-12-18T14:15:47.075Z,102103.50
2022-12-18T14:18:47.262Z,102098.34
2022-12-18T14:21:23.276Z,102094.75
2022-12-18T14:24:03.560Z,102096.47
2022-12-18T14:26:34.135Z,102087.69
2022-12-18T14:29:27.590Z,102087.69
2022-12-18T14:32:20.754Z,102092.69
2022-12-18T14:34:54.789Z,102087.31
2022-12-18T14:37:28.172Z,102088.81
2022-12-18T14:40:10.611Z,102093.00
2022-12-18T14:42:38.979Z,102085.97
2022-12-18T14:45:42.300Z,102092.81
2022-12-18T14:48:13.085Z,102084.06
2022-12-18T14:50:42.135Z,102089.22
2022-12-18T14:53:22.300Z,102082.34
2022-12-18T14:55:50.030Z,102086.53
2022-12-18T14:58:18.717Z,102094.31
2022-12-18T15:00:46.289Z,102093.41
2022-12-18T15:03:21.406Z,102088.97
2022-12-18T15:05:49.404Z,102095.03
2022-12-18T15:08:37.778Z,102087.09
2022-12-18T15:11:28.408Z,102080.09
2022-12-18T15:13:55.710Z,102081.59
2022-12-18T15:16:23.327Z,102076.25
2022-12-18T15:18:50.864Z,102071.97
2022-12-18T15:21:20.924Z,102070.94
2022-12-18T15:24:02.133Z,102072.63
2022-12-18T15:26:39.230Z,102071.66
2022-12-18T15:29:10.127Z,102064.69
2022-12-18T15:31:40.577Z,102062.91
2022-12-18T15:34:23.746Z,102060.22
2022-12-18T15:36:52.474Z,102062.81
2022-12-18T15:40:02.788Z,102068.09
2022-12-18T15:42:53.873Z,102060.31
2022-12-18T15:45:21.364Z,102053.44
2022-12-18T15:48:04.042Z,102055.94
2022-12-18T15:50:54.210Z,102045.50
2022-12-18T15:53:36.383Z,102040.44
2022-12-18T15:56:22.391Z,102049.97
2022-12-18T15:58:52.636Z,102046.59
2022-12-18T16:01:42.144Z,102046.50
2022-12-18T16:04:15.453Z,102041.22
2022-12-18T16:09:35.732Z,102045.50
2022-12-18T16:12:03.496Z,102038.66
2022-12-18T16:14:32.638Z,102037.03
2022-12-18T16:17:12.289Z,102032.84
2022-12-18T16:19:39.927Z,102029.38
2022-12-18T16:22:22.004Z,102018.13
2022-12-18T16:24:50.348Z,102017.31
2022-12-18T16:27:20.837Z,102012.94
2022-12-18T16:29:50.545Z,102012.16
2022-12-18T16:32:21.152Z,102006.97
2022-12-18T16:34:48.888Z,102016.59
2022-12-18T16:40:26.204Z,101997.50
2022-12-18T16:50:29.933Z,101986.28
2022-12-18T16:52:57.112Z,101974.22
2022-12-18T16:55:26.964Z,101977.69
2022-12-18T17:00:44.746Z,101976.91
2022-12-18T17:03:13.319Z,101974.44
2022-12-18T17:05:51.516Z,101978.59
2022-12-18T17:08:20.251Z,101979.59
2022-12-18T17:10:47.433Z,101969.13
2022-12-18T17:13:14.487Z,101972.63
2022-12-18T17:15:42.190Z,101970.22
2022-12-18T17:18:09.330Z,101971.13
2022-12-18T17:20:38.565Z,101968.63
2022-12-18T17:23:05.673Z,101981.75
2022-12-18T17:25:32.772Z,101978.38
2022-12-18T17:27:59.900Z,101983.56
2022-12-18T17:30:26.956Z,101985.44
2022-12-18T17:32:54.209Z,101986.31
2022-12-18T17:35:21.894Z,101976.84
2022-12-18T17:38:01.163Z,101980.41
2022-12-18T17:40:28.395Z,101982.28
2022-12-18T17:43:01.319Z,101978.03
2022-12-18T17:45:30.195Z,101975.63
2022-12-18T17:47:59.957Z,101979.91
2022-12-18T17:50:27.371Z,101975.78
2022-12-18T17:52:58.522Z,101983.78
2022-12-18T17:55:26.753Z,101976.91
2022-12-18T17:57:57.140Z,101975.38
2022-12-18T18:00:24.224Z,101973.69
2022-12-18T18:02:51.417Z,101976.25
2022-12-18T18:05:18.635Z,101985.81
2022-12-18T18:07:45.741Z,101974.56
2022-12-18T18:10:12.987Z,101981.53
2022-12-18T18:12:58.780Z,101976.34
2022-12-18T18:15:25.865Z,101977.25
2022-12-18T18:17:53.041Z,101977.34
2022-12-18T18:20:22.789Z,101972.25
2022-12-18T18:22:50.495Z,101974.13
2022-12-18T18:25:17.922Z,101956.81
2022-12-18T18:27:45.724Z,101966.38
2022-12-18T18:30:15.000Z,101957.88
2022-12-18T18:32:42.272Z,101961.34
2022-12-18T18:35:24.561Z,101964.75
2022-12-18T18:37:57.653Z,101953.59
2022-12-18T18:40:24.733Z,101959.78
2022-12-18T18:42:56.593Z,101962.38
2022-12-18T18:45:23.640Z,101968.53
2022-12-18T18:47:50.715Z,101962.53
2022-12-18T18:50:17.692Z,101955.75
2022-12-18T18:52:44.909Z,101960.13
2022-12-18T18:55:13.679Z,101961.22
2022-12-18T18:57:50.909Z,101963.88
2022-12-18T19:00:18.310Z,101968.25
2022-12-18T19:02:48.300Z,101969.16
2022-12-18T19:05:16.253Z,101962.47
2022-12-18T19:07:43.464Z,101962.47
2022-12-18T19:10:11.284Z,101966.94
2022-12-18T19:12:57.110Z,101957.47
2022-12-18T19:15:24.127Z,101972.28
2022-12-18T19:17:51.468Z,101959.31
2022-12-18T19:20:18.818Z,101959.41
2022-12-18T19:22:47.956Z,101961.09
2022-12-18T19:25:40.478Z,101961.91
2022-12-18T19:28:21.758Z,101962.81
2022-12-18T19:30:50.513Z,101965.41
2022-12-18T19:33:41.566Z,101971.13
2022-12-18T19:36:13.534Z,101971.03
2022-12-18T19:38:43.010Z,101964.06
2022-12-18T19:41:14.793Z,101963.16
2022-12-18T19:43:46.062Z,101957.91
2022-12-18T19:46:19.448Z,101969.16
2022-12-18T19:48:47.968Z,101959.59
2022-12-18T19:51:23.131Z,101976.84
2022-12-18T19:53:56.422Z,101968.97
2022-12-18T19:56:29.284Z,101974.16
2022-12-18T19:58:57.083Z,101976.75
2022-12-18T20:01:25.869Z,101968.97
2022-12-18T20:03:57.462Z,101972.38
2022-12-18T20:06:32.425Z,101977.47
2022-12-18T20:09:04.400Z,101974.06
2022-12-18T20:11:33.686Z,101966.31
2022-12-18T20:14:06.693Z,101971.47
2022-12-18T20:16:36.340Z,101967.28
2022-12-18T20:19:04.862Z,101963.88
2022-12-18T20:21:31.945Z,101958.78
2022-12-18T20:24:00.226Z,101957.16
2022-12-18T20:26:27.678Z,101957.91
2022-12-18T20:28:55.613Z,101957.97
2022-12-18T20:31:22.988Z,101957.28
2022-12-18T20:33:52.019Z,101959.16
2022-12-18T20:36:23.463Z,101960.94
2022-12-18T20:38:58.175Z,101954.88
2022-12-18T20:41:36.047Z,101959.31
2022-12-18T20:44:17.738Z,101952.56
2022-12-18T20:46:57.265Z,101944.94
2022-12-18T20:49:26.355Z,101941.47
2022-12-18T20:51:56.411Z,101940.66
2022-12-18T20:54:26.725Z,101950.13
2022-12-18T20:56:54.107Z,101935.47
2022-12-18T20:59:23.347Z,101936.38
2022-12-18T21:01:52.221Z,101935.63
2022-12-18T21:04:20.617Z,101921.09
2022-12-18T21:06:53.346Z,101928.97
2022-12-18T21:09:24.848Z,101925.41
2022-12-18T21:12:12.387Z,101914.03
2022-12-18T21:14:41.564Z,101912.25
2022-12-18T21:17:09.231Z,101922.59
2022-12-18T21:19:36.454Z,101908.75
2022-12-18T21:22:03.884Z,101905.44
2022-12-18T21:24:32.720Z,101900.38
2022-12-18T21:27:00.225Z,101908.22
2022-12-18T21:29:27.476Z,101900.47
2022-12-18T21:31:55.015Z,101897.94
2022-12-18T21:34:32.976Z,101887.66
2022-12-18T21:37:01.376Z,101890.34
2022-12-18T21:39:30.486Z,101887.75
2022-12-18T21:42:16.871Z,101894.00
2022-12-18T21:44:47.134Z,101888.03
2022-12-18T21:47:21.314Z,101884.63
2022-12-18T21:49:52.807Z,101885.59
2022-12-18T21:52:29.801Z,101889.16
2022-12-18T21:55:09.090Z,101882.31
2022-12-18T21:57:39.355Z,101868.53
2022-12-18T22:00:11.182Z,101874.59
2022-12-18T22:02:46.042Z,101863.44
2022-12-18T22:05:13.227Z,101859.75
2022-12-18T22:07:40.507Z,101848.69
2022-12-18T22:10:08.232Z,101837.50
2022-12-18T22:12:35.826Z,101834.09
2022-12-18T22:15:21.115Z,101832.41
2022-12-18T22:17:51.169Z,101831.50
2022-12-18T22:20:22.197Z,101829.00
2022-12-18T22:22:51.706Z,101813.44
2022-12-18T22:25:19.129Z,101817.00
2022-12-18T22:28:06.118Z,101804.06
2022-12-18T22:30:33.461Z,101806.75
2022-12-18T22:33:00.751Z,101799.06
2022-12-18T22:35:27.890Z,101795.47
2022-12-18T22:37:54.914Z,101782.69
2022-12-18T22:40:27.113Z,101788.03
2022-12-18T22:42:55.965Z,101785.38
2022-12-18T22:45:23.837Z,101773.28
2022-12-18T22:47:51.725Z,101781.16
2022-12-18T22:50:18.864Z,101775.06
2022-12-18T22:52:45.847Z,101754.34
2022-12-18T22:55:12.857Z,101769.88
2022-12-18T22:57:42.079Z,101755.22
2022-12-18T23:00:16.899Z,101764.00
2022-12-18T23:02:48.072Z,101763.19
2022-12-18T23:05:15.197Z,101771.03
2022-12-18T23:07:43.626Z,101782.44
2022-12-18T23:10:11.174Z,101776.56
2022-12-18T23:12:38.299Z,101768.84
2022-12-18T23:15:09.654Z,101754.19
2022-12-18T23:17:36.723Z,101763.75
2022-12-18T23:20:04.845Z,101750.84
2022-12-18T23:22:32.058Z,101748.25
2022-12-18T23:25:05.485Z,101729.38
2022-12-18T23:27:32.615Z,101728.47
2022-12-18T23:29:59.706Z,101731.19
2022-12-18T23:32:26.812Z,101719.91
2022-12-18T23:34:57.153Z,101727.66
2022-12-18T23:37:57.014Z,101715.63
2022-12-18T23:40:11.939Z,101703.63
2022-12-18T23:42:39.010Z,101714.88
2022-12-18T23:45:09.394Z,101724.38
2022-12-18T23:47:44.954Z,101719.41
2022-12-18T23:50:17.100Z,101721.13
2022-12-18T23:52:44.405Z,101715.09
2022-12-18T23:55:11.436Z,101703.84
2022-12-18T23:57:38.642Z,101697.84
