createdAt,value
2019-03-01T00:00:13.627Z,64.23
2019-03-01T00:02:42.111Z,64.29
2019-03-01T00:05:31.722Z,64.11
2019-03-01T00:08:11.593Z,63.68
2019-03-01T00:10:45.874Z,64.01
2019-03-01T00:13:32.559Z,64.37
2019-03-01T00:16:09.621Z,64.40
2019-03-01T00:18:47.159Z,64.36
2019-03-01T00:21:30.253Z,64.18
2019-03-01T00:24:27.271Z,63.45
2019-03-01T00:27:10.482Z,64.20
2019-03-01T00:30:12.170Z,63.85
2019-03-01T00:32:46.243Z,64.33
2019-03-01T00:35:32.879Z,64.76
2019-03-01T00:38:20.973Z,64.06
2019-03-01T00:40:52.473Z,64.31
2019-03-01T00:43:35.657Z,64.17
2019-03-01T00:46:04.267Z,64.67
2019-03-01T00:48:32.778Z,65.28
2019-03-01T00:51:01.226Z,64.87
2019-03-01T00:53:29.643Z,64.86
2019-03-01T00:55:58.080Z,64.12
2019-03-01T00:58:26.555Z,64.70
2019-03-01T01:00:55.000Z,64.35
2019-03-01T01:03:23.522Z,65.19
2019-03-01T01:05:51.963Z,64.11
2019-03-01T01:08:20.377Z,64.83
2019-03-01T01:10:48.794Z,64.83
2019-03-01T01:13:17.253Z,64.81
2019-03-01T01:15:48.834Z,64.25
2019-03-01T01:18:17.201Z,64.91
2019-03-01T01:20:45.650Z,65.13
2019-03-01T01:23:14.063Z,65.12
2019-03-01T01:25:42.503Z,64.84
2019-03-01T01:28:10.930Z,65.79
2019-03-01T01:30:39.358Z,64.99
2019-03-01T01:33:07.814Z,65.37
2019-03-01T01:35:36.333Z,64.34
2019-03-01T01:38:04.800Z,64.38
2019-03-01T01:40:33.267Z,63.99
2019-03-01T01:43:01.755Z,64.04
2019-03-01T01:45:30.169Z,63.52
2019-03-01T01:47:58.602Z,64.24
2019-03-01T01:50:27.009Z,65.34
2019-03-01T01:52:55.416Z,64.16
2019-03-01T01:55:23.856Z,64.75
2019-03-01T01:57:52.254Z,64.63
2019-03-01T02:00:20.673Z,65.70
2019-03-01T02:02:49.106Z,64.53
2019-03-01T02:05:17.584Z,64.98
2019-03-01T02:07:45.999Z,64.81
2019-03-01T02:10:14.445Z,65.29
2019-03-01T02:12:42.862Z,64.41
2019-03-01T02:15:13.475Z,64.39
2019-03-01T02:17:41.865Z,64.76
2019-03-01T02:20:12.337Z,65.40
2019-03-01T02:22:40.877Z,65.79
2019-03-01T02:25:11.738Z,65.92
2019-03-01T02:27:40.143Z,64.73
2019-03-01T02:30:14.514Z,65.79
2019-03-01T02:32:44.578Z,65.64
2019-03-01T02:35:15.065Z,65.65
2019-03-01T02:37:43.457Z,64.98
2019-03-01T02:40:13.861Z,64.96
2019-03-01T02:42:42.298Z,64.83
2019-03-01T02:45:18.907Z,64.29
2019-03-01T02:47:47.345Z,64.38
2019-03-01T02:50:18.236Z,64.62
2019-03-01T02:52:46.891Z,65.38
2019-03-01T02:55:17.455Z,65.57
2019-03-01T02:57:45.860Z,65.87
2019-03-01T03:00:17.272Z,65.53
2019-03-01T03:02:45.744Z,65.13
2019-03-01T03:05:23.454Z,65.93
2019-03-01T03:07:53.792Z,64.80
2019-03-01T03:10:22.191Z,66.07
2019-03-01T03:12:52.870Z,66.91
2019-03-01T03:15:28.656Z,70.01
2019-03-01T03:17:57.117Z,71.60
2019-03-01T03:20:25.531Z,71.65
2019-03-01T03:22:53.947Z,71.59
2019-03-01T03:25:22.453Z,72.74
2019-03-01T03:27:50.844Z,72.98
2019-03-01T03:30:20.417Z,73.62
2019-03-01T03:32:48.907Z,74.00
2019-03-01T03:35:17.349Z,73.91
2019-03-01T03:37:45.752Z,73.00
2019-03-01T03:40:15.587Z,72.03
2019-03-01T03:42:44.806Z,72.91
2019-03-01T03:45:19.179Z,73.52
2019-03-01T03:47:47.565Z,71.51
2019-03-01T03:50:16.613Z,71.22
2019-03-01T03:52:45.159Z,73.50
2019-03-01T03:55:16.113Z,71.47
2019-03-01T03:57:44.866Z,71.86
2019-03-01T04:00:18.569Z,70.66
2019-03-01T04:02:47.151Z,71.29
2019-03-01T04:05:15.741Z,71.40
2019-03-01T04:07:44.527Z,71.17
2019-03-01T04:10:13.440Z,71.67
2019-03-01T04:12:41.820Z,70.27
2019-03-01T04:15:15.131Z,69.21
2019-03-01T04:17:43.632Z,69.42
2019-03-01T04:20:14.882Z,68.79
2019-03-01T04:22:43.311Z,69.31
2019-03-01T04:25:12.010Z,69.10
2019-03-01T04:27:40.421Z,68.52
2019-03-01T04:30:12.220Z,68.83
2019-03-01T04:32:40.643Z,68.62
2019-03-01T04:35:09.202Z,68.87
2019-03-01T04:37:37.635Z,68.05
2019-03-01T04:40:08.567Z,67.75
2019-03-01T04:42:37.002Z,68.86
2019-03-01T04:45:08.145Z,69.16
2019-03-01T04:47:36.577Z,68.84
2019-03-01T04:50:07.211Z,68.97
2019-03-01T04:52:36.125Z,68.44
2019-03-01T04:55:09.959Z,68.36
2019-03-01T04:57:38.556Z,68.31
2019-03-01T05:00:18.302Z,68.32
2019-03-01T05:02:46.741Z,68.06
2019-03-01T05:05:16.040Z,67.92
2019-03-01T05:07:44.687Z,68.10
2019-03-01T05:10:14.070Z,68.02
2019-03-01T05:12:42.715Z,67.97
2019-03-01T05:15:16.395Z,68.51
2019-03-01T05:17:44.810Z,67.75
2019-03-01T05:20:13.541Z,67.85
2019-03-01T05:22:42.192Z,68.67
2019-03-01T05:25:11.530Z,68.66
2019-03-01T05:27:40.081Z,68.27
2019-03-01T05:30:11.553Z,69.25
2019-03-01T05:32:39.983Z,68.95
2019-03-01T05:35:08.814Z,68.91
2019-03-01T05:37:37.405Z,68.47
2019-03-01T05:40:08.859Z,68.44
2019-03-01T05:42:37.248Z,68.38
2019-03-01T05:45:08.761Z,68.22
2019-03-01T05:47:37.142Z,68.59
2019-03-01T05:50:11.307Z,69.23
2019-03-01T05:52:39.715Z,68.83
2019-03-01T05:55:09.779Z,68.69
2019-03-01T05:57:57.550Z,68.76
2019-03-01T06:00:25.975Z,69.67
2019-03-01T06:03:03.194Z,69.40
2019-03-01T06:05:31.714Z,69.13
2019-03-01T06:08:09.502Z,69.30
2019-03-01T06:10:41.038Z,68.94
2019-03-01T06:13:27.699Z,68.57
2019-03-01T06:16:15.752Z,68.24
2019-03-01T06:19:04.705Z,68.37
2019-03-01T06:21:55.549Z,68.68
2019-03-01T06:24:32.744Z,68.95
2019-03-01T06:27:06.763Z,68.56
2019-03-01T06:29:38.256Z,69.33
2019-03-01T06:32:21.971Z,68.58
2019-03-01T06:35:17.564Z,68.76
2019-03-01T06:38:28.309Z,68.57
2019-03-01T06:41:26.362Z,69.21
2019-03-01T06:44:15.086Z,71.02
2019-03-01T06:46:53.834Z,70.28
2019-03-01T06:49:23.927Z,71.06
2019-03-01T06:51:52.334Z,71.67
2019-03-01T06:54:20.760Z,72.13
2019-03-01T06:56:49.179Z,72.23
2019-03-01T06:59:17.630Z,72.71
2019-03-01T07:01:46.409Z,71.86
2019-03-01T07:04:15.010Z,72.74
2019-03-01T07:06:43.469Z,73.11
2019-03-01T07:09:11.903Z,73.39
2019-03-01T07:11:40.384Z,72.34
2019-03-01T07:14:08.822Z,71.22
2019-03-01T07:16:37.227Z,72.32
2019-03-01T07:19:05.639Z,71.09
2019-03-01T07:21:34.059Z,71.68
2019-03-01T07:24:02.600Z,70.76
2019-03-01T07:26:31.210Z,70.15
2019-03-01T07:28:59.652Z,69.67
2019-03-01T07:31:28.088Z,69.08
2019-03-01T07:33:56.497Z,68.12
2019-03-01T07:36:24.980Z,69.01
2019-03-01T07:38:53.410Z,69.05
2019-03-01T07:41:21.860Z,68.63
2019-03-01T07:43:50.310Z,68.57
2019-03-01T07:46:18.855Z,67.95
2019-03-01T07:48:47.291Z,67.97
2019-03-01T07:51:15.868Z,68.17
2019-03-01T07:53:44.299Z,67.86
2019-03-01T07:56:12.797Z,67.58
2019-03-01T07:58:41.208Z,68.49
2019-03-01T08:01:09.790Z,66.65
2019-03-01T08:03:38.218Z,67.02
2019-03-01T08:06:06.683Z,67.77
2019-03-01T08:08:38.996Z,67.89
2019-03-01T08:11:05.266Z,67.43
2019-03-01T08:13:33.683Z,67.73
2019-03-01T08:16:02.193Z,68.54
2019-03-01T08:18:30.621Z,66.97
2019-03-01T08:20:59.028Z,66.76
2019-03-01T08:23:27.483Z,66.14
2019-03-01T08:25:58.762Z,65.51
2019-03-01T08:28:26.317Z,65.83
2019-03-01T08:30:54.797Z,62.96
2019-03-01T08:33:23.252Z,63.46
2019-03-01T08:35:51.678Z,64.02
2019-03-01T08:38:20.078Z,65.63
2019-03-01T08:40:49.939Z,65.29
2019-03-01T08:43:18.627Z,66.63
2019-03-01T08:45:47.131Z,65.72
2019-03-01T08:48:15.605Z,64.61
2019-03-01T08:50:44.020Z,64.73
2019-03-01T08:53:15.150Z,64.15
2019-03-01T08:55:42.673Z,64.93
2019-03-01T08:58:11.087Z,64.01
2019-03-01T09:00:42.400Z,64.01
2019-03-01T09:03:23.154Z,64.29
2019-03-01T09:05:51.662Z,64.82
2019-03-01T09:08:20.109Z,64.69
2019-03-01T09:10:48.766Z,65.10
2019-03-01T09:13:17.186Z,63.01
2019-03-01T09:15:46.133Z,62.86
2019-03-01T09:18:15.939Z,62.53
2019-03-01T09:20:44.394Z,61.75
2019-03-01T09:23:22.807Z,61.74
2019-03-01T09:25:44.759Z,60.63
2019-03-01T09:28:13.212Z,57.67
2019-03-01T09:30:43.498Z,58.67
2019-03-01T09:33:11.792Z,57.89
2019-03-01T09:35:49.927Z,60.54
2019-03-01T09:38:18.255Z,61.26
2019-03-01T09:40:46.639Z,60.11
2019-03-01T09:43:15.042Z,57.62
2019-03-01T09:45:45.718Z,57.79
2019-03-01T09:48:13.605Z,58.99
2019-03-01T09:50:42.065Z,59.09
2019-03-01T09:53:10.465Z,60.72
2019-03-01T09:55:38.876Z,61.50
2019-03-01T09:58:08.471Z,60.56
2019-03-01T10:00:56.303Z,60.94
2019-03-01T10:03:22.063Z,59.88
2019-03-01T10:05:50.627Z,59.63
2019-03-01T10:08:19.160Z,59.30
2019-03-01T10:10:47.554Z,59.22
2019-03-01T10:13:16.006Z,58.83
2019-03-01T10:15:44.425Z,58.56
2019-03-01T10:18:12.828Z,58.44
2019-03-01T10:20:41.266Z,58.38
2019-03-01T10:23:09.730Z,58.10
2019-03-01T10:25:38.214Z,59.09
2019-03-01T10:28:06.747Z,59.21
2019-03-01T10:30:35.328Z,59.26
2019-03-01T10:33:03.748Z,59.56
2019-03-01T10:35:32.158Z,58.78
2019-03-01T10:38:00.603Z,58.84
2019-03-01T10:40:29.466Z,58.32
2019-03-01T10:42:57.914Z,58.59
2019-03-01T10:45:29.943Z,59.39
2019-03-01T10:47:58.513Z,59.32
2019-03-01T10:50:27.144Z,58.96
2019-03-01T10:52:55.556Z,59.29
2019-03-01T10:55:23.976Z,59.42
2019-03-01T10:57:52.397Z,59.52
2019-03-01T11:00:22.951Z,59.79
2019-03-01T11:02:51.448Z,58.72
2019-03-01T11:05:20.141Z,58.54
2019-03-01T11:07:49.746Z,59.21
2019-03-01T11:10:35.776Z,58.93
2019-03-01T11:13:05.707Z,58.07
2019-03-01T11:15:34.411Z,57.81
2019-03-01T11:18:02.923Z,57.46
2019-03-01T11:20:31.322Z,57.27
2019-03-01T11:22:59.856Z,57.61
2019-03-01T11:25:28.460Z,58.44
2019-03-01T11:27:57.012Z,57.70
2019-03-01T11:30:33.482Z,57.44
2019-03-01T11:33:01.977Z,57.24
2019-03-01T11:35:30.618Z,57.61
2019-03-01T11:37:59.274Z,58.12
2019-03-01T11:40:34.548Z,59.23
2019-03-01T11:43:03.214Z,59.27
2019-03-01T11:45:31.727Z,59.44
2019-03-01T11:48:00.242Z,58.92
2019-03-01T11:50:28.655Z,60.02
2019-03-01T11:52:57.098Z,59.73
2019-03-01T11:55:25.586Z,59.24
2019-03-01T11:57:54.146Z,59.28
2019-03-01T12:00:25.614Z,58.92
2019-03-01T12:02:54.388Z,59.10
2019-03-01T12:05:22.863Z,58.02
2019-03-01T12:07:51.356Z,57.83
2019-03-01T12:10:25.885Z,58.11
2019-03-01T12:12:54.412Z,56.66
2019-03-01T12:15:23.070Z,55.66
2019-03-01T12:17:51.592Z,56.23
2019-03-01T12:20:28.861Z,56.55
2019-03-01T12:22:57.290Z,56.09
2019-03-01T12:25:25.874Z,54.29
2019-03-01T12:27:54.326Z,53.01
2019-03-01T12:30:26.945Z,51.45
2019-03-01T12:32:55.414Z,49.65
2019-03-01T12:35:24.016Z,49.28
2019-03-01T12:37:52.450Z,49.16
2019-03-01T12:40:28.590Z,49.93
2019-03-01T12:42:57.039Z,48.95
2019-03-01T12:45:25.506Z,50.11
2019-03-01T12:47:53.964Z,50.86
2019-03-01T12:50:22.442Z,51.03
2019-03-01T12:52:50.964Z,52.38
2019-03-01T12:55:23.908Z,53.06
2019-03-01T12:57:52.547Z,52.93
2019-03-01T13:00:35.657Z,53.02
2019-03-01T13:03:05.108Z,52.79
2019-03-01T13:05:34.372Z,52.92
2019-03-01T13:08:02.873Z,53.65
2019-03-01T13:10:36.794Z,53.46
2019-03-01T13:13:08.181Z,54.46
2019-03-01T13:15:34.986Z,54.40
2019-03-01T13:18:03.757Z,54.85
2019-03-01T13:20:33.830Z,54.61
2019-03-01T13:23:04.937Z,55.44
2019-03-01T13:25:33.056Z,54.28
2019-03-01T13:28:01.541Z,51.51
2019-03-01T13:30:32.687Z,51.61
2019-03-01T13:33:03.445Z,52.52
2019-03-01T13:35:32.267Z,53.18
2019-03-01T13:38:00.776Z,53.92
2019-03-01T13:40:29.357Z,54.18
2019-03-01T13:42:57.863Z,54.09
2019-03-01T13:45:26.996Z,54.84
2019-03-01T13:47:55.493Z,55.08
2019-03-01T13:50:24.113Z,54.63
2019-03-01T13:52:52.671Z,53.97
2019-03-01T13:55:23.711Z,54.12
2019-03-01T13:57:51.744Z,54.04
2019-03-01T14:00:22.138Z,53.60
2019-03-01T14:02:50.928Z,54.06
2019-03-01T14:05:19.727Z,53.29
2019-03-01T14:07:48.819Z,53.33
2019-03-01T14:10:24.497Z,52.67
2019-03-01T14:12:52.969Z,53.01
2019-03-01T14:15:21.368Z,53.94
2019-03-01T14:17:49.908Z,53.99
2019-03-01T14:20:21.024Z,54.49
2019-03-01T14:22:49.830Z,54.78
2019-03-01T14:25:18.269Z,55.02
2019-03-01T14:27:46.875Z,55.01
2019-03-01T14:30:25.440Z,54.96
2019-03-01T14:32:56.906Z,54.91
2019-03-01T14:35:25.877Z,54.86
2019-03-01T14:37:55.218Z,54.83
2019-03-01T14:40:23.729Z,54.76
2019-03-01T14:42:52.350Z,55.02
2019-03-01T14:45:33.715Z,54.86
2019-03-01T14:48:05.190Z,55.50
2019-03-01T14:50:33.633Z,56.63
2019-03-01T14:53:03.132Z,56.43
2019-03-01T14:55:37.250Z,56.81
2019-03-01T14:58:23.636Z,57.56
2019-03-01T15:01:19.018Z,56.72
2019-03-01T15:03:49.905Z,57.07
2019-03-01T15:06:19.097Z,57.06
2019-03-01T15:08:47.893Z,57.42
2019-03-01T15:11:16.475Z,57.25
2019-03-01T15:13:45.364Z,57.57
2019-03-01T15:16:13.950Z,57.85
2019-03-01T15:18:43.222Z,57.84
2019-03-01T15:21:12.827Z,57.45
2019-03-01T15:23:41.307Z,57.25
2019-03-01T15:26:09.933Z,57.59
2019-03-01T15:28:53.788Z,57.71
2019-03-01T15:31:20.090Z,57.27
2019-03-01T15:33:48.594Z,57.12
2019-03-01T15:36:17.791Z,56.86
2019-03-01T15:38:47.237Z,56.75
2019-03-01T15:41:15.640Z,56.24
2019-03-01T15:43:44.081Z,56.74
2019-03-01T15:46:14.445Z,56.63
2019-03-01T15:48:42.850Z,56.35
2019-03-01T15:51:11.608Z,56.37
2019-03-01T15:53:40.274Z,55.63
2019-03-01T15:56:08.781Z,56.56
2019-03-01T15:58:37.211Z,56.76
2019-03-01T16:01:11.118Z,56.43
2019-03-01T16:03:38.874Z,55.97
2019-03-01T16:06:10.358Z,55.40
2019-03-01T16:08:37.485Z,55.54
2019-03-01T16:11:05.958Z,55.51
2019-03-01T16:13:34.599Z,55.78
2019-03-01T16:16:03.046Z,56.01
2019-03-01T16:18:31.451Z,56.49
2019-03-01T16:21:01.887Z,55.93
2019-03-01T16:23:30.338Z,56.37
2019-03-01T16:25:59.472Z,55.88
2019-03-01T16:28:31.277Z,56.07
2019-03-01T16:30:58.099Z,56.75
2019-03-01T16:33:29.724Z,56.05
2019-03-01T16:35:56.682Z,56.55
2019-03-01T16:38:25.142Z,56.26
2019-03-01T16:40:53.621Z,56.29
2019-03-01T16:43:22.214Z,55.77
2019-03-01T16:45:53.333Z,56.42
2019-03-01T16:48:20.858Z,55.70
2019-03-01T16:50:49.327Z,55.73
2019-03-01T16:53:17.693Z,56.01
2019-03-01T16:55:46.460Z,56.48
2019-03-01T16:58:15.035Z,56.30
2019-03-01T17:00:43.723Z,56.35
2019-03-01T17:03:17.896Z,56.65
2019-03-01T17:05:46.481Z,57.03
2019-03-01T17:08:15.094Z,57.45
2019-03-01T17:10:43.501Z,57.08
2019-03-01T17:13:11.930Z,57.08
2019-03-01T17:15:40.343Z,57.25
2019-03-01T17:18:12.299Z,57.58
2019-03-01T17:20:39.032Z,57.42
2019-03-01T17:23:07.467Z,58.06
2019-03-01T17:25:35.886Z,57.64
2019-03-01T17:28:04.533Z,57.90
2019-03-01T17:30:33.035Z,57.75
2019-03-01T17:33:01.734Z,57.92
2019-03-01T17:35:30.219Z,57.71
2019-03-01T17:37:58.626Z,57.49
2019-03-01T17:40:29.419Z,57.53
2019-03-01T17:42:57.382Z,57.58
2019-03-01T17:45:26.762Z,57.85
2019-03-01T17:47:55.552Z,57.71
2019-03-01T17:50:24.057Z,58.10
2019-03-01T17:52:52.707Z,58.23
2019-03-01T17:55:24.365Z,58.07
2019-03-01T17:57:53.258Z,58.54
2019-03-01T18:00:37.238Z,58.33
2019-03-01T18:03:06.180Z,57.77
2019-03-01T18:05:37.069Z,57.76
2019-03-01T18:08:05.188Z,59.00
2019-03-01T18:10:33.721Z,58.92
2019-03-01T18:13:02.733Z,58.44
2019-03-01T18:15:31.295Z,58.48
2019-03-01T18:17:59.863Z,57.87
2019-03-01T18:20:28.385Z,58.06
2019-03-01T18:22:59.275Z,58.18
2019-03-01T18:25:27.271Z,58.00
2019-03-01T18:27:55.798Z,58.15
2019-03-01T18:30:30.000Z,58.45
2019-03-01T18:32:58.571Z,58.75
2019-03-01T18:35:27.282Z,58.63
2019-03-01T18:37:56.063Z,58.56
2019-03-01T18:40:24.764Z,58.74
2019-03-01T18:42:53.259Z,58.83
2019-03-01T18:45:22.846Z,58.73
2019-03-01T18:47:51.297Z,58.53
2019-03-01T18:50:36.674Z,58.69
2019-03-01T18:53:05.214Z,59.25
2019-03-01T18:55:33.718Z,59.01
2019-03-01T18:58:02.150Z,58.99
2019-03-01T19:00:42.375Z,59.15
2019-03-01T19:03:11.458Z,58.99
2019-03-01T19:05:41.191Z,59.22
2019-03-01T19:08:09.799Z,58.75
2019-03-01T19:10:38.243Z,59.05
2019-03-01T19:13:06.899Z,59.48
2019-03-01T19:15:35.624Z,59.80
2019-03-01T19:18:05.212Z,59.73
2019-03-01T19:20:51.218Z,59.81
2019-03-01T19:23:19.677Z,60.50
2019-03-01T19:25:48.191Z,59.13
2019-03-01T19:28:16.632Z,59.69
2019-03-01T19:30:45.933Z,60.19
2019-03-01T19:33:17.207Z,60.76
2019-03-01T19:35:45.805Z,60.73
2019-03-01T19:38:14.227Z,59.95
2019-03-01T19:40:43.523Z,60.05
2019-03-01T19:43:13.194Z,59.89
2019-03-01T19:45:41.632Z,60.46
2019-03-01T19:48:10.087Z,61.20
2019-03-01T19:50:39.537Z,61.05
2019-03-01T19:53:08.110Z,60.46
2019-03-01T19:55:36.630Z,60.66
2019-03-01T19:58:05.317Z,60.33
2019-03-01T20:00:34.499Z,60.40
2019-03-01T20:03:06.601Z,60.32
2019-03-01T20:05:41.274Z,60.81
2019-03-01T20:08:09.850Z,60.37
2019-03-01T20:10:38.311Z,60.50
2019-03-01T20:13:06.839Z,60.28
2019-03-01T20:15:35.398Z,60.24
2019-03-01T20:18:06.634Z,60.14
2019-03-01T20:20:34.353Z,59.93
2019-03-01T20:23:03.000Z,60.30
2019-03-01T20:25:31.471Z,60.19
2019-03-01T20:27:59.983Z,60.08
2019-03-01T20:30:33.300Z,60.41
2019-03-01T20:33:01.745Z,59.83
2019-03-01T20:35:30.186Z,60.33
2019-03-01T20:38:00.093Z,60.79
2019-03-01T20:40:28.966Z,61.76
2019-03-01T20:43:01.259Z,63.89
2019-03-01T20:45:31.231Z,64.15
2019-03-01T20:47:59.839Z,65.33
2019-03-01T20:50:28.300Z,64.87
2019-03-01T20:52:56.974Z,64.51
2019-03-01T20:55:25.428Z,64.81
2019-03-01T20:57:53.873Z,65.17
2019-03-01T21:00:26.098Z,65.24
2019-03-01T21:02:54.762Z,65.95
2019-03-01T21:05:25.150Z,66.26
2019-03-01T21:07:54.114Z,65.51
2019-03-01T21:10:27.456Z,66.05
2019-03-01T21:12:55.873Z,65.45
2019-03-01T21:15:24.656Z,65.17
2019-03-01T21:17:56.990Z,64.98
2019-03-01T21:20:23.327Z,64.29
2019-03-01T21:22:51.823Z,64.41
2019-03-01T21:25:24.536Z,64.21
2019-03-01T21:27:53.043Z,65.35
2019-03-01T21:30:29.195Z,64.66
2019-03-01T21:32:57.701Z,65.37
2019-03-01T21:35:26.196Z,65.86
2019-03-01T21:37:54.799Z,65.82
2019-03-01T21:40:23.205Z,66.30
2019-03-01T21:42:52.786Z,65.51
2019-03-01T21:45:26.039Z,64.81
2019-03-01T21:47:54.662Z,65.17
2019-03-01T21:50:23.250Z,65.44
2019-03-01T21:52:51.691Z,65.25
2019-03-01T21:55:25.034Z,65.89
2019-03-01T21:57:53.342Z,65.77
2019-03-01T22:00:29.885Z,64.74
2019-03-01T22:02:56.567Z,66.49
2019-03-01T22:05:25.103Z,66.29
2019-03-01T22:07:53.503Z,66.93
2019-03-01T22:10:22.099Z,67.45
2019-03-01T22:12:50.637Z,68.25
2019-03-01T22:15:29.875Z,69.17
2019-03-01T22:17:58.417Z,69.52
2019-03-01T22:20:26.905Z,70.04
2019-03-01T22:22:55.320Z,70.42
2019-03-01T22:25:23.827Z,69.28
2019-03-01T22:27:52.232Z,69.86
2019-03-01T22:30:33.451Z,69.61
2019-03-01T22:33:01.866Z,70.08
2019-03-01T22:35:30.270Z,69.50
2019-03-01T22:38:01.109Z,70.39
2019-03-01T22:40:29.494Z,70.70
2019-03-01T22:42:58.171Z,70.89
2019-03-01T22:45:26.598Z,70.49
2019-03-01T22:47:55.270Z,70.59
2019-03-01T22:50:23.940Z,70.54
2019-03-01T22:52:52.384Z,70.50
2019-03-01T22:55:21.160Z,70.66
2019-03-01T22:57:49.818Z,70.54
2019-03-01T23:00:48.169Z,70.00
2019-03-01T23:03:18.918Z,69.92
2019-03-01T23:05:47.854Z,70.22
2019-03-01T23:08:16.269Z,70.39
2019-03-01T23:10:44.867Z,70.73
2019-03-01T23:13:16.907Z,70.02
2019-03-01T23:15:44.580Z,69.80
2019-03-01T23:18:13.209Z,71.04
2019-03-01T23:20:42.065Z,71.25
2019-03-01T23:23:10.481Z,71.04
2019-03-01T23:25:38.975Z,71.45
2019-03-01T23:28:08.086Z,70.53
2019-03-01T23:30:37.677Z,70.91
2019-03-01T23:33:06.122Z,70.54
2019-03-01T23:35:34.913Z,71.47
2019-03-01T23:38:03.334Z,70.61
2019-03-01T23:40:32.821Z,70.90
2019-03-01T23:43:02.178Z,70.48
2019-03-01T23:45:30.591Z,69.99
2019-03-01T23:47:58.992Z,70.12
2019-03-01T23:50:27.821Z,70.68
2019-03-01T23:52:59.050Z,70.65
2019-03-01T23:55:26.465Z,71.26
2019-03-01T23:57:54.989Z,70.60
