createdAt,value
2023-02-19T00:10:50.508Z,3.50
2023-02-19T00:25:55.711Z,3.20
2023-02-19T00:41:01.423Z,3.80
2023-02-19T01:26:56.772Z,3.20
2023-02-19T01:42:19.809Z,3.90
2023-02-19T01:57:29.168Z,3.90
2023-02-19T02:28:55.326Z,3.00
2023-02-19T02:43:59.466Z,3.90
2023-02-19T02:59:24.666Z,4.00
2023-02-19T03:14:59.285Z,5.20
2023-02-19T03:30:23.966Z,4.50
2023-02-19T03:45:53.395Z,4.60
2023-02-19T04:01:15.073Z,5.00
2023-02-19T04:31:45.734Z,6.00
2023-02-19T04:47:04.068Z,4.80
2023-02-19T05:06:16.740Z,5.90
2023-02-19T05:21:21.065Z,4.70
2023-02-19T05:36:25.756Z,5.20
2023-02-19T05:51:31.110Z,5.20
2023-02-19T06:06:49.951Z,4.20
2023-02-19T06:22:08.404Z,4.60
2023-02-19T06:37:12.601Z,5.10
2023-02-19T06:52:30.624Z,5.20
2023-02-19T07:07:35.346Z,5.20
2023-02-19T07:22:40.083Z,5.20
2023-02-19T07:53:06.368Z,4.80
2023-02-19T08:08:18.038Z,4.50
2023-02-19T08:23:23.815Z,4.60
2023-02-19T08:38:34.340Z,3.40
2023-02-19T08:53:41.764Z,3.80
2023-02-19T09:08:48.003Z,3.20
2023-02-19T09:23:53.008Z,4.20
2023-02-19T09:38:57.432Z,2.50
2023-02-19T09:54:04.799Z,2.80
2023-02-19T10:09:26.268Z,2.00
2023-02-19T10:24:46.220Z,1.90
2023-02-19T10:55:37.952Z,2.00
2023-02-19T11:10:42.908Z,1.70
2023-02-19T11:25:53.433Z,1.30
2023-02-19T11:41:38.459Z,1.50
2023-02-19T11:56:45.618Z,1.70
2023-02-19T12:12:22.214Z,1.10
2023-02-19T12:27:37.899Z,1.40
2023-02-19T12:43:22.462Z,1.60
2023-02-19T12:58:40.237Z,1.60
2023-02-19T13:13:52.791Z,1.50
2023-02-19T13:29:40.465Z,1.40
2023-02-19T13:44:57.737Z,1.80
2023-02-19T14:16:35.948Z,1.50
2023-02-19T14:47:15.743Z,1.30
2023-02-19T15:02:43.300Z,1.30
2023-02-19T15:17:48.011Z,1.40
2023-02-19T15:32:59.293Z,1.70
2023-02-19T15:48:28.142Z,1.00
2023-02-19T16:03:33.624Z,1.60
2023-02-19T16:18:38.205Z,2.50
2023-02-19T16:33:51.711Z,2.30
2023-02-19T16:50:20.371Z,2.50
2023-02-19T17:22:04.313Z,2.80
2023-02-19T17:37:35.207Z,3.00
2023-02-19T17:53:23.878Z,2.40
2023-02-19T18:09:43.752Z,3.40
2023-02-19T18:25:49.858Z,3.40
2023-02-19T18:40:52.971Z,3.80
2023-02-19T18:56:19.262Z,5.10
2023-02-19T19:12:01.996Z,4.40
2023-02-19T19:43:48.275Z,3.10
2023-02-19T19:58:51.085Z,4.00
2023-02-19T20:13:53.779Z,4.90
2023-02-19T20:28:58.414Z,4.30
2023-02-19T20:44:01.840Z,3.30
2023-02-19T20:59:04.777Z,3.80
2023-02-19T21:14:09.098Z,3.10
2023-02-19T21:29:19.918Z,2.80
2023-02-19T21:44:37.406Z,2.60
2023-02-19T21:59:47.223Z,2.30
2023-02-19T22:14:51.291Z,1.90
2023-02-19T22:29:54.866Z,1.50
2023-02-19T22:44:57.907Z,1.90
2023-02-19T23:00:00.568Z,2.00
2023-02-19T23:15:05.681Z,1.20
2023-02-19T23:30:10.536Z,2.10
2023-02-19T23:45:16.392Z,2.20
