createdAt,value
2019-04-04T00:00:30.827Z,4.07
2019-04-04T00:01:41.577Z,4.07
2019-04-04T00:02:52.349Z,4.06
2019-04-04T00:04:03.071Z,4.06
2019-04-04T00:05:13.818Z,4.06
2019-04-04T00:06:26.704Z,4.06
2019-04-04T00:07:35.783Z,4.06
2019-04-04T00:08:46.527Z,4.06
2019-04-04T00:09:57.258Z,4.06
2019-04-04T00:11:08.022Z,4.06
2019-04-04T00:12:18.761Z,4.06
2019-04-04T00:13:29.498Z,4.06
2019-04-04T00:14:40.240Z,4.06
2019-04-04T00:15:50.979Z,4.06
2019-04-04T00:17:01.721Z,4.06
2019-04-04T00:18:12.463Z,4.07
2019-04-04T00:19:23.191Z,4.06
2019-04-04T00:20:33.926Z,4.06
2019-04-04T00:21:44.674Z,4.06
2019-04-04T00:22:56.409Z,4.06
2019-04-04T00:24:09.231Z,4.06
2019-04-04T00:25:17.885Z,4.06
2019-04-04T00:26:28.621Z,4.06
2019-04-04T00:27:39.357Z,4.06
2019-04-04T00:28:50.573Z,4.06
2019-04-04T00:30:01.317Z,4.06
2019-04-04T00:31:12.045Z,4.06
2019-04-04T00:32:22.788Z,4.06
2019-04-04T00:33:33.518Z,4.06
2019-04-04T00:34:44.253Z,4.06
2019-04-04T00:35:54.974Z,4.06
2019-04-04T00:37:05.714Z,4.06
2019-04-04T00:38:16.435Z,4.06
2019-04-04T00:39:27.170Z,4.06
2019-04-04T00:40:37.899Z,4.06
2019-04-04T00:41:48.629Z,4.06
2019-04-04T00:42:59.369Z,4.06
2019-04-04T00:44:10.087Z,4.06
2019-04-04T00:45:20.820Z,4.06
2019-04-04T00:46:31.578Z,4.06
2019-04-04T00:47:42.300Z,4.06
2019-04-04T00:48:53.029Z,4.06
2019-04-04T00:50:06.096Z,4.06
2019-04-04T00:51:15.073Z,4.06
2019-04-04T00:52:25.735Z,4.06
2019-04-04T00:53:36.469Z,4.06
2019-04-04T00:54:47.208Z,4.06
2019-04-04T00:55:57.920Z,4.06
2019-04-04T00:57:08.652Z,4.06
2019-04-04T00:58:20.852Z,4.06
2019-04-04T00:59:30.196Z,4.06
2019-04-04T01:00:40.921Z,4.06
2019-04-04T01:01:51.644Z,4.06
2019-04-04T01:03:02.897Z,4.06
2019-04-04T01:04:14.629Z,4.06
2019-04-04T01:05:25.470Z,4.06
2019-04-04T01:06:36.208Z,4.06
2019-04-04T01:07:46.926Z,4.06
2019-04-04T01:08:57.660Z,4.06
2019-04-04T01:10:08.387Z,4.06
2019-04-04T01:11:20.408Z,4.06
2019-04-04T01:12:29.851Z,4.06
2019-04-04T01:13:40.575Z,4.06
2019-04-04T01:14:51.297Z,4.06
2019-04-04T01:16:02.936Z,4.06
2019-04-04T01:17:13.259Z,4.06
2019-04-04T01:18:23.989Z,4.06
2019-04-04T01:19:34.719Z,4.06
2019-04-04T01:20:45.455Z,4.06
2019-04-04T01:21:56.189Z,4.06
2019-04-04T01:23:06.925Z,4.06
2019-04-04T01:24:17.867Z,4.06
2019-04-04T01:25:31.895Z,4.06
2019-04-04T01:26:39.322Z,4.06
2019-04-04T01:27:50.559Z,4.06
2019-04-04T01:29:01.292Z,4.06
2019-04-04T01:30:12.701Z,4.06
2019-04-04T01:31:22.745Z,4.06
2019-04-04T01:32:33.471Z,4.06
2019-04-04T01:33:44.206Z,4.06
2019-04-04T01:34:54.929Z,4.06
2019-04-04T01:36:06.657Z,4.06
2019-04-04T01:37:17.386Z,4.06
2019-04-04T01:38:29.162Z,4.06
2019-04-04T01:39:39.360Z,4.06
2019-04-04T01:40:50.062Z,4.06
2019-04-04T01:42:00.809Z,4.06
2019-04-04T01:43:11.541Z,4.06
2019-04-04T01:44:22.276Z,4.06
2019-04-04T01:45:32.997Z,4.06
2019-04-04T01:46:44.034Z,4.06
2019-04-04T01:47:54.460Z,4.06
2019-04-04T01:49:05.200Z,4.06
2019-04-04T01:50:15.916Z,4.06
2019-04-04T01:51:26.638Z,4.06
2019-04-04T01:52:37.371Z,4.06
2019-04-04T01:53:48.098Z,4.06
2019-04-04T01:54:58.834Z,4.06
2019-04-04T01:56:09.566Z,4.06
2019-04-04T01:57:20.778Z,4.06
2019-04-04T01:58:31.528Z,4.06
2019-04-04T01:59:43.930Z,4.06
2019-04-04T02:00:52.983Z,4.06
2019-04-04T02:02:03.713Z,4.06
2019-04-04T02:03:14.439Z,4.06
2019-04-04T02:04:25.418Z,4.06
2019-04-04T02:05:35.896Z,4.06
2019-04-04T02:06:46.631Z,4.06
2019-04-04T02:08:00.552Z,4.06
2019-04-04T02:09:08.104Z,4.06
2019-04-04T02:10:18.845Z,4.06
2019-04-04T02:11:29.581Z,4.06
2019-04-04T02:12:40.312Z,4.06
2019-04-04T02:13:51.047Z,4.06
2019-04-04T02:15:01.771Z,4.06
2019-04-04T02:16:12.496Z,4.06
2019-04-04T02:17:23.228Z,4.06
2019-04-04T02:18:33.965Z,4.06
2019-04-04T02:19:44.696Z,4.06
2019-04-04T02:20:57.534Z,4.06
2019-04-04T02:22:06.164Z,4.06
2019-04-04T02:23:16.893Z,4.06
2019-04-04T02:24:27.627Z,4.06
2019-04-04T02:25:38.465Z,4.06
2019-04-04T02:26:49.190Z,4.06
2019-04-04T02:27:59.912Z,4.06
2019-04-04T02:29:11.091Z,4.06
2019-04-04T02:30:21.386Z,4.06
2019-04-04T02:31:32.107Z,4.06
2019-04-04T02:32:42.837Z,4.06
2019-04-04T02:33:53.561Z,4.06
2019-04-04T02:35:04.300Z,4.06
2019-04-04T02:36:16.713Z,4.06
2019-04-04T02:37:25.754Z,4.06
2019-04-04T02:38:36.471Z,4.06
2019-04-04T02:39:47.216Z,4.06
2019-04-04T02:40:57.941Z,4.06
2019-04-04T02:42:08.673Z,4.06
2019-04-04T02:43:19.405Z,4.06
2019-04-04T02:44:32.221Z,4.06
2019-04-04T02:45:40.865Z,4.06
2019-04-04T02:46:51.601Z,4.06
2019-04-04T02:48:02.327Z,4.06
2019-04-04T02:49:13.060Z,4.06
2019-04-04T02:50:23.790Z,4.06
2019-04-04T02:51:35.025Z,4.06
2019-04-04T02:52:46.794Z,4.06
2019-04-04T02:53:56.466Z,4.06
2019-04-04T02:55:07.201Z,4.06
2019-04-04T02:56:17.923Z,4.06
2019-04-04T02:57:28.645Z,4.06
2019-04-04T02:58:39.366Z,4.06
2019-04-04T02:59:52.800Z,4.06
2019-04-04T03:01:00.860Z,4.06
2019-04-04T03:02:11.572Z,4.06
2019-04-04T03:03:22.296Z,4.06
2019-04-04T03:04:33.015Z,4.06
2019-04-04T03:05:43.749Z,4.06
2019-04-04T03:06:57.128Z,4.06
2019-04-04T03:08:05.214Z,4.06
2019-04-04T03:09:16.002Z,4.06
2019-04-04T03:10:27.713Z,4.06
2019-04-04T03:11:38.451Z,4.06
2019-04-04T03:12:49.178Z,4.06
2019-04-04T03:14:03.432Z,4.05
2019-04-04T03:15:11.221Z,4.06
2019-04-04T03:16:22.578Z,4.06
2019-04-04T03:17:32.797Z,4.06
2019-04-04T03:18:43.398Z,4.06
2019-04-04T03:19:54.132Z,4.06
2019-04-04T03:21:04.877Z,4.06
2019-04-04T03:22:15.605Z,4.06
2019-04-04T03:23:26.326Z,4.06
2019-04-04T03:24:40.274Z,4.06
2019-04-04T03:25:48.250Z,4.06
2019-04-04T03:26:58.504Z,4.06
2019-04-04T03:28:09.219Z,4.06
2019-04-04T03:29:19.942Z,4.06
2019-04-04T03:30:30.663Z,4.06
2019-04-04T03:31:41.453Z,4.05
2019-04-04T03:32:54.717Z,4.06
2019-04-04T03:34:08.932Z,4.05
2019-04-04T03:35:13.575Z,4.06
2019-04-04T03:36:24.306Z,4.06
2019-04-04T03:37:35.025Z,4.05
2019-04-04T03:38:47.170Z,4.06
2019-04-04T03:39:56.473Z,4.06
2019-04-04T03:41:07.204Z,4.06
2019-04-04T03:42:17.925Z,4.06
2019-04-04T03:43:28.693Z,4.06
2019-04-04T03:44:39.399Z,4.06
2019-04-04T03:45:50.145Z,4.05
2019-04-04T03:47:00.870Z,4.05
2019-04-04T03:48:17.094Z,4.05
2019-04-04T03:49:24.401Z,4.06
2019-04-04T03:50:33.036Z,4.06
2019-04-04T03:51:43.855Z,4.06
2019-04-04T03:52:54.485Z,4.06
2019-04-04T03:54:06.206Z,4.06
2019-04-04T03:55:16.933Z,4.06
2019-04-04T03:56:27.658Z,4.05
2019-04-04T03:57:38.388Z,4.05
2019-04-04T03:58:49.104Z,4.05
2019-04-04T03:59:59.822Z,4.06
2019-04-04T04:01:13.199Z,4.05
2019-04-04T04:02:21.779Z,4.05
2019-04-04T04:03:32.494Z,4.05
2019-04-04T04:04:43.210Z,4.06
2019-04-04T04:05:53.934Z,4.05
2019-04-04T04:07:04.671Z,4.05
2019-04-04T04:08:15.387Z,4.05
2019-04-04T04:09:27.170Z,4.05
2019-04-04T04:10:36.837Z,4.05
2019-04-04T04:11:47.561Z,4.05
2019-04-04T04:12:58.290Z,4.05
2019-04-04T04:14:09.015Z,4.05
2019-04-04T04:15:19.735Z,4.06
2019-04-04T04:16:34.955Z,4.05
2019-04-04T04:17:45.244Z,4.05
2019-04-04T04:18:54.421Z,4.05
2019-04-04T04:20:04.844Z,4.05
2019-04-04T04:21:14.678Z,4.05
2019-04-04T04:22:25.914Z,4.05
2019-04-04T04:23:36.645Z,4.05
2019-04-04T04:24:47.371Z,4.05
2019-04-04T04:25:58.090Z,4.05
2019-04-04T04:27:08.819Z,4.05
2019-04-04T04:29:30.806Z,4.05
2019-04-04T04:30:40.978Z,4.05
2019-04-04T04:31:51.706Z,4.05
2019-04-04T04:33:02.438Z,4.05
2019-04-04T04:34:13.697Z,4.06
2019-04-04T04:35:24.478Z,4.05
2019-04-04T04:36:35.216Z,4.05
2019-04-04T04:37:45.975Z,4.05
2019-04-04T04:39:00.004Z,4.05
2019-04-04T04:40:07.979Z,4.05
2019-04-04T04:41:20.434Z,4.05
2019-04-04T04:42:29.436Z,4.05
2019-04-04T04:43:40.177Z,4.05
2019-04-04T04:44:50.903Z,4.05
2019-04-04T04:46:01.619Z,4.05
2019-04-04T04:47:12.345Z,4.05
2019-04-04T04:48:25.920Z,4.05
2019-04-04T04:49:35.624Z,4.05
2019-04-04T04:50:44.996Z,4.05
2019-04-04T04:51:55.715Z,4.05
2019-04-04T04:53:07.382Z,4.05
2019-04-04T04:54:20.468Z,4.05
2019-04-04T04:55:29.342Z,4.05
2019-04-04T04:56:40.057Z,4.05
2019-04-04T04:57:50.780Z,4.05
2019-04-04T04:59:01.497Z,4.05
2019-04-04T05:00:13.896Z,4.05
2019-04-04T05:01:22.947Z,4.05
2019-04-04T05:02:33.694Z,4.05
2019-04-04T05:03:44.917Z,4.05
2019-04-04T05:04:57.281Z,4.05
2019-04-04T05:06:06.376Z,4.05
2019-04-04T05:07:18.100Z,4.05
2019-04-04T05:08:28.829Z,4.05
2019-04-04T05:09:39.572Z,4.05
2019-04-04T05:10:50.786Z,4.05
2019-04-04T05:12:01.503Z,4.05
2019-04-04T05:13:12.227Z,4.05
2019-04-04T05:14:22.956Z,4.05
2019-04-04T05:15:33.706Z,4.05
2019-04-04T05:16:44.443Z,4.05
2019-04-04T05:17:55.668Z,4.05
2019-04-04T05:19:06.399Z,4.05
2019-04-04T05:20:17.113Z,4.05
2019-04-04T05:21:28.921Z,4.05
2019-04-04T05:22:40.028Z,4.05
2019-04-04T05:23:49.777Z,4.05
2019-04-04T05:25:08.134Z,4.05
2019-04-04T05:26:11.699Z,4.05
2019-04-04T05:27:22.423Z,4.05
2019-04-04T05:28:33.143Z,4.05
2019-04-04T05:29:44.989Z,4.05
2019-04-04T05:30:54.596Z,4.05
2019-04-04T05:32:05.325Z,4.05
2019-04-04T05:33:16.554Z,4.05
2019-04-04T05:34:28.307Z,4.05
2019-04-04T05:35:38.006Z,4.05
2019-04-04T05:36:48.733Z,4.05
2019-04-04T05:37:59.459Z,4.05
2019-04-04T05:39:10.198Z,4.05
2019-04-04T05:40:23.254Z,4.05
2019-04-04T05:41:31.648Z,4.05
2019-04-04T05:42:42.369Z,4.05
2019-04-04T05:43:53.100Z,4.05
2019-04-04T05:45:03.830Z,4.05
2019-04-04T05:46:14.575Z,4.05
2019-04-04T05:47:25.291Z,4.05
2019-04-04T05:48:36.015Z,4.05
2019-04-04T05:49:46.741Z,4.05
2019-04-04T05:50:57.471Z,4.05
2019-04-04T05:52:09.202Z,4.05
2019-04-04T05:53:21.445Z,4.05
2019-04-04T05:54:29.677Z,4.05
2019-04-04T05:55:41.842Z,4.05
2019-04-04T05:56:51.636Z,4.05
2019-04-04T05:58:02.437Z,4.05
2019-04-04T05:59:13.584Z,4.05
2019-04-04T06:00:26.969Z,4.05
2019-04-04T06:01:35.951Z,4.05
2019-04-04T06:02:45.774Z,4.05
2019-04-04T06:03:56.534Z,4.05
2019-04-04T06:05:07.227Z,4.05
2019-04-04T06:06:17.953Z,4.05
2019-04-04T06:07:28.669Z,4.06
2019-04-04T06:08:43.118Z,4.05
2019-04-04T06:09:50.131Z,4.05
2019-04-04T06:11:00.865Z,4.05
2019-04-04T06:12:11.597Z,4.05
2019-04-04T06:13:22.393Z,4.05
2019-04-04T06:14:33.061Z,4.05
2019-04-04T06:15:43.785Z,4.05
2019-04-04T06:16:54.513Z,4.05
2019-04-04T06:18:05.239Z,4.05
2019-04-04T06:19:15.988Z,4.05
2019-04-04T06:20:27.217Z,4.05
2019-04-04T06:21:37.942Z,4.05
2019-04-04T06:22:50.026Z,4.05
2019-04-04T06:23:59.418Z,4.05
2019-04-04T06:25:10.634Z,4.05
2019-04-04T06:26:21.888Z,4.05
2019-04-04T06:27:33.117Z,4.05
2019-04-04T06:28:44.390Z,4.05
2019-04-04T06:29:54.586Z,4.06
2019-04-04T06:31:05.331Z,4.06
2019-04-04T06:32:16.056Z,4.06
2019-04-04T06:33:26.802Z,4.06
2019-04-04T06:34:37.539Z,4.06
2019-04-04T06:35:48.269Z,4.06
2019-04-04T06:36:59.008Z,4.05
2019-04-04T06:38:09.754Z,4.06
2019-04-04T06:39:20.498Z,4.05
2019-04-04T06:40:31.232Z,4.06
2019-04-04T06:41:41.962Z,4.06
2019-04-04T06:42:52.693Z,4.05
2019-04-04T06:44:03.442Z,4.06
2019-04-04T06:45:15.429Z,4.06
2019-04-04T06:46:24.924Z,4.06
2019-04-04T06:47:35.660Z,4.06
2019-04-04T06:48:46.402Z,4.06
2019-04-04T06:49:57.155Z,4.06
2019-04-04T06:51:07.892Z,4.06
2019-04-04T06:52:19.259Z,4.06
2019-04-04T06:53:29.466Z,4.06
2019-04-04T06:54:40.226Z,4.06
2019-04-04T06:55:50.962Z,4.06
2019-04-04T06:57:03.905Z,4.06
2019-04-04T06:58:12.947Z,4.06
2019-04-04T06:59:23.709Z,4.06
2019-04-04T07:00:34.445Z,4.06
2019-04-04T07:01:45.191Z,4.06
2019-04-04T07:02:56.284Z,4.06
2019-04-04T07:04:06.683Z,4.06
2019-04-04T07:05:17.431Z,4.06
2019-04-04T07:06:28.185Z,4.06
2019-04-04T07:07:38.925Z,4.05
2019-04-04T07:08:49.675Z,4.06
2019-04-04T07:10:00.505Z,4.06
2019-04-04T07:11:21.073Z,4.06
2019-04-04T07:12:28.103Z,4.06
2019-04-04T07:13:42.425Z,4.06
2019-04-04T07:14:45.861Z,4.06
2019-04-04T07:16:06.075Z,4.06
2019-04-04T07:17:08.409Z,4.06
2019-04-04T07:18:15.935Z,4.06
2019-04-04T07:19:26.682Z,4.06
2019-04-04T07:20:37.430Z,4.06
2019-04-04T07:21:49.177Z,4.06
2019-04-04T07:22:59.478Z,4.06
2019-04-04T07:24:10.215Z,4.05
2019-04-04T07:25:20.977Z,4.06
2019-04-04T07:26:31.733Z,4.06
2019-04-04T07:27:42.485Z,4.05
2019-04-04T07:28:54.000Z,4.06
2019-04-04T07:30:03.966Z,4.05
2019-04-04T07:31:16.204Z,4.05
2019-04-04T07:32:25.460Z,4.06
2019-04-04T07:33:36.198Z,4.06
2019-04-04T07:34:46.956Z,4.05
2019-04-04T07:35:57.678Z,4.06
2019-04-04T07:37:08.426Z,4.05
2019-04-04T07:38:19.173Z,4.06
2019-04-04T07:39:32.130Z,4.06
2019-04-04T07:40:40.653Z,4.05
2019-04-04T07:41:51.395Z,4.06
2019-04-04T07:43:02.647Z,4.06
2019-04-04T07:44:13.476Z,4.06
2019-04-04T07:45:26.686Z,4.06
2019-04-04T07:46:34.986Z,4.06
2019-04-04T07:47:47.439Z,4.05
2019-04-04T07:48:56.974Z,4.06
2019-04-04T07:50:07.728Z,4.06
2019-04-04T07:51:18.964Z,4.06
2019-04-04T07:52:32.838Z,4.05
2019-04-04T07:53:40.967Z,4.06
2019-04-04T07:54:51.714Z,4.06
2019-04-04T07:56:02.456Z,4.05
2019-04-04T07:57:13.707Z,4.06
2019-04-04T07:58:24.452Z,4.06
2019-04-04T07:59:35.200Z,4.06
2019-04-04T08:00:45.937Z,4.06
2019-04-04T08:01:56.691Z,4.06
2019-04-04T08:03:07.432Z,4.06
2019-04-04T08:04:18.171Z,4.06
2019-04-04T08:05:28.918Z,4.06
2019-04-04T08:06:39.672Z,4.06
2019-04-04T08:07:50.411Z,4.06
2019-04-04T08:09:01.169Z,4.06
2019-04-04T08:10:20.366Z,4.06
2019-04-04T08:11:22.662Z,4.06
2019-04-04T08:12:33.415Z,4.06
2019-04-04T08:13:44.157Z,4.06
2019-04-04T08:14:54.909Z,4.06
2019-04-04T08:16:05.665Z,4.06
2019-04-04T08:17:18.880Z,4.06
2019-04-04T08:18:27.647Z,4.06
2019-04-04T08:19:38.405Z,4.06
2019-04-04T08:20:49.155Z,4.06
2019-04-04T08:22:00.466Z,4.06
2019-04-04T08:23:11.161Z,4.06
2019-04-04T08:24:21.909Z,4.06
2019-04-04T08:25:33.168Z,4.06
2019-04-04T08:26:43.927Z,4.06
2019-04-04T08:27:54.693Z,4.06
2019-04-04T08:29:05.943Z,4.06
2019-04-04T08:30:17.698Z,4.06
2019-04-04T08:31:28.455Z,4.06
2019-04-04T08:32:39.714Z,4.06
2019-04-04T08:33:50.469Z,4.06
2019-04-04T08:35:01.719Z,4.06
2019-04-04T08:36:12.979Z,4.06
2019-04-04T08:37:24.262Z,4.06
2019-04-04T08:38:35.020Z,4.06
2019-04-04T08:39:45.777Z,4.06
2019-04-04T08:40:57.036Z,4.06
2019-04-04T08:42:07.806Z,4.06
2019-04-04T08:43:18.575Z,4.06
2019-04-04T08:44:29.325Z,4.06
2019-04-04T08:45:40.094Z,4.06
2019-04-04T08:46:50.837Z,4.06
2019-04-04T08:48:01.607Z,4.06
2019-04-04T08:49:13.317Z,4.06
2019-04-04T08:50:24.100Z,4.06
2019-04-04T08:51:35.339Z,4.06
2019-04-04T08:52:46.112Z,4.06
2019-04-04T08:53:56.879Z,4.06
2019-04-04T08:55:07.645Z,4.06
2019-04-04T08:56:18.417Z,4.06
2019-04-04T08:57:29.674Z,4.06
2019-04-04T08:58:40.507Z,4.06
2019-04-04T08:59:51.209Z,4.06
2019-04-04T09:01:02.480Z,4.06
2019-04-04T09:02:13.241Z,4.06
2019-04-04T09:03:24.316Z,4.06
2019-04-04T09:04:35.093Z,4.06
2019-04-04T09:05:45.860Z,4.06
2019-04-04T09:06:56.615Z,4.06
2019-04-04T09:08:07.386Z,4.07
2019-04-04T09:09:18.166Z,4.07
2019-04-04T09:10:28.925Z,4.07
2019-04-04T09:11:39.698Z,4.07
2019-04-04T09:12:50.466Z,4.07
2019-04-04T09:14:01.237Z,4.06
2019-04-04T09:15:12.008Z,4.06
2019-04-04T09:16:23.278Z,4.07
2019-04-04T09:17:34.049Z,4.07
2019-04-04T09:18:44.827Z,4.07
2019-04-04T09:19:55.592Z,4.07
2019-04-04T09:21:06.468Z,4.06
2019-04-04T09:22:17.233Z,4.06
2019-04-04T09:23:28.019Z,4.07
2019-04-04T09:24:38.795Z,4.07
2019-04-04T09:25:49.870Z,4.07
2019-04-04T09:27:01.140Z,4.07
2019-04-04T09:28:11.910Z,4.07
2019-04-04T09:29:22.681Z,4.07
2019-04-04T09:30:33.460Z,4.07
2019-04-04T09:31:44.428Z,4.07
2019-04-04T09:32:55.205Z,4.07
2019-04-04T09:34:05.981Z,4.07
2019-04-04T09:35:16.756Z,4.07
2019-04-04T09:36:27.582Z,4.07
2019-04-04T09:37:38.309Z,4.07
2019-04-04T09:38:49.087Z,4.07
2019-04-04T09:39:59.872Z,4.07
2019-04-04T09:41:10.650Z,4.07
2019-04-04T09:42:21.431Z,4.08
2019-04-04T09:43:32.717Z,4.07
2019-04-04T09:44:43.473Z,4.07
2019-04-04T09:45:54.247Z,4.08
2019-04-04T09:47:05.899Z,4.08
2019-04-04T09:48:15.810Z,4.08
2019-04-04T09:49:26.582Z,4.08
2019-04-04T09:50:37.376Z,4.08
2019-04-04T09:51:48.360Z,4.08
2019-04-04T09:52:59.146Z,4.08
2019-04-04T09:54:09.935Z,4.08
2019-04-04T09:55:20.718Z,4.08
2019-04-04T09:56:31.499Z,4.08
2019-04-04T09:57:42.290Z,4.08
2019-04-04T09:58:54.872Z,4.08
2019-04-04T10:00:03.907Z,4.08
2019-04-04T10:01:14.707Z,4.08
2019-04-04T10:02:25.491Z,4.08
2019-04-04T10:03:36.297Z,4.08
2019-04-04T10:04:47.097Z,4.08
2019-04-04T10:05:57.898Z,4.08
2019-04-04T10:07:08.692Z,4.08
2019-04-04T10:08:19.486Z,4.08
2019-04-04T10:09:30.299Z,4.08
2019-04-04T10:10:41.105Z,4.08
2019-04-04T10:11:51.904Z,4.08
2019-04-04T10:13:02.708Z,4.08
2019-04-04T10:14:13.496Z,4.08
2019-04-04T10:15:24.296Z,4.08
2019-04-04T10:16:35.088Z,4.08
2019-04-04T10:17:45.893Z,4.09
2019-04-04T10:18:56.690Z,4.09
2019-04-04T10:20:07.495Z,4.09
2019-04-04T10:21:18.303Z,4.09
2019-04-04T10:22:29.104Z,4.09
2019-04-04T10:23:39.982Z,4.08
2019-04-04T10:24:50.734Z,4.08
2019-04-04T10:26:01.526Z,4.08
2019-04-04T10:27:12.330Z,4.09
2019-04-04T10:28:23.543Z,4.08
2019-04-04T10:29:33.956Z,4.08
2019-04-04T10:30:44.753Z,4.09
2019-04-04T10:31:56.022Z,4.09
2019-04-04T10:33:06.829Z,4.09
2019-04-04T10:34:17.638Z,4.08
2019-04-04T10:35:28.457Z,4.08
2019-04-04T10:36:39.272Z,4.08
2019-04-04T10:37:51.067Z,4.08
2019-04-04T10:39:01.888Z,4.08
2019-04-04T10:40:12.701Z,4.08
2019-04-04T10:41:23.503Z,4.08
2019-04-04T10:42:34.304Z,4.08
2019-04-04T10:43:45.109Z,4.08
2019-04-04T10:44:55.905Z,4.08
2019-04-04T10:46:06.720Z,4.08
2019-04-04T10:47:17.516Z,4.09
2019-04-04T10:48:28.318Z,4.08
2019-04-04T10:49:39.118Z,4.08
2019-04-04T10:50:49.931Z,4.08
2019-04-04T10:52:00.756Z,4.09
2019-04-04T10:53:11.558Z,4.09
2019-04-04T10:54:22.371Z,4.09
2019-04-04T10:55:33.169Z,4.09
2019-04-04T10:56:43.978Z,4.09
2019-04-04T10:57:54.769Z,4.09
2019-04-04T10:59:05.576Z,4.09
2019-04-04T11:00:16.460Z,4.09
2019-04-04T11:01:27.292Z,4.09
2019-04-04T11:02:38.082Z,4.09
2019-04-04T11:03:48.866Z,4.09
2019-04-04T11:04:59.667Z,4.09
2019-04-04T11:06:10.481Z,4.09
2019-04-04T11:07:21.293Z,4.09
2019-04-04T11:08:32.082Z,4.09
2019-04-04T11:09:42.876Z,4.09
2019-04-04T11:10:53.673Z,4.09
2019-04-04T11:12:04.474Z,4.09
2019-04-04T11:13:15.289Z,4.09
2019-04-04T11:14:26.085Z,4.09
2019-04-04T11:15:36.875Z,4.09
2019-04-04T11:16:48.684Z,4.09
2019-04-04T11:17:59.504Z,4.09
2019-04-04T11:19:10.304Z,4.09
2019-04-04T11:20:21.108Z,4.09
2019-04-04T11:21:31.908Z,4.09
2019-04-04T11:22:42.730Z,4.09
2019-04-04T11:23:53.512Z,4.09
2019-04-04T11:25:04.327Z,4.09
2019-04-04T11:26:15.110Z,4.09
2019-04-04T11:27:25.909Z,4.09
2019-04-04T11:28:36.728Z,4.09
2019-04-04T11:29:47.515Z,4.09
2019-04-04T11:30:58.321Z,4.09
2019-04-04T11:32:09.131Z,4.09
2019-04-04T11:33:19.930Z,4.09
2019-04-04T11:34:30.725Z,4.09
2019-04-04T11:35:41.544Z,4.09
2019-04-04T11:36:52.356Z,4.09
2019-04-04T11:38:03.173Z,4.09
2019-04-04T11:39:13.976Z,4.09
2019-04-04T11:40:24.789Z,4.09
2019-04-04T11:41:35.824Z,4.09
2019-04-04T11:42:46.634Z,4.09
2019-04-04T11:43:57.438Z,4.09
2019-04-04T11:45:08.243Z,4.09
2019-04-04T11:46:19.092Z,4.09
2019-04-04T11:47:29.902Z,4.09
2019-04-04T11:48:40.715Z,4.10
2019-04-04T11:49:51.516Z,4.10
2019-04-04T11:51:02.334Z,4.10
2019-04-04T11:52:13.149Z,4.10
2019-04-04T11:53:23.963Z,4.10
2019-04-04T11:54:34.766Z,4.10
2019-04-04T11:55:45.580Z,4.10
2019-04-04T11:56:56.391Z,4.10
2019-04-04T11:58:07.217Z,4.10
2019-04-04T11:59:18.032Z,4.10
2019-04-04T12:00:28.849Z,4.10
2019-04-04T12:01:39.784Z,4.10
2019-04-04T12:02:50.611Z,4.10
2019-04-04T12:04:01.432Z,4.10
2019-04-04T12:05:12.245Z,4.10
2019-04-04T12:06:23.067Z,4.10
2019-04-04T12:07:33.883Z,4.09
2019-04-04T12:08:44.704Z,4.10
2019-04-04T12:10:06.688Z,4.10
2019-04-04T12:11:06.340Z,4.10
2019-04-04T12:12:17.173Z,4.10
2019-04-04T12:13:27.994Z,4.10
2019-04-04T12:14:38.800Z,4.10
2019-04-04T12:15:49.616Z,4.10
2019-04-04T12:17:00.432Z,4.10
2019-04-04T12:18:11.295Z,4.10
2019-04-04T12:19:22.101Z,4.10
2019-04-04T12:20:32.916Z,4.10
2019-04-04T12:21:43.725Z,4.10
2019-04-04T12:22:54.557Z,4.10
2019-04-04T12:24:05.366Z,4.10
2019-04-04T12:25:16.162Z,4.10
2019-04-04T12:26:26.967Z,4.10
2019-04-04T12:27:37.861Z,4.10
2019-04-04T12:28:48.596Z,4.10
2019-04-04T12:29:59.393Z,4.10
2019-04-04T12:31:10.200Z,4.09
2019-04-04T12:32:21.034Z,4.10
2019-04-04T12:33:31.847Z,4.10
2019-04-04T12:34:42.683Z,4.10
2019-04-04T12:35:53.530Z,4.10
2019-04-04T12:37:04.274Z,4.10
2019-04-04T12:38:15.082Z,4.10
2019-04-04T12:39:25.904Z,4.10
2019-04-04T12:40:37.148Z,4.10
2019-04-04T12:41:47.964Z,4.10
2019-04-04T12:42:58.761Z,4.10
2019-04-04T12:44:09.579Z,4.10
2019-04-04T12:45:20.481Z,4.10
2019-04-04T12:46:31.284Z,4.10
2019-04-04T12:47:42.081Z,4.10
2019-04-04T12:48:52.888Z,4.10
2019-04-04T12:50:03.690Z,4.10
2019-04-04T12:51:14.486Z,4.10
2019-04-04T12:52:25.297Z,4.10
2019-04-04T12:53:37.112Z,4.10
2019-04-04T12:54:47.915Z,4.10
2019-04-04T12:55:58.713Z,4.10
2019-04-04T12:57:09.511Z,4.10
2019-04-04T12:58:20.304Z,4.10
2019-04-04T12:59:31.124Z,4.10
2019-04-04T13:00:41.925Z,4.10
2019-04-04T13:01:52.730Z,4.10
2019-04-04T13:03:03.526Z,4.10
2019-04-04T13:04:14.345Z,4.10
2019-04-04T13:05:25.151Z,4.10
2019-04-04T13:06:35.957Z,4.10
2019-04-04T13:07:46.756Z,4.10
2019-04-04T13:08:57.562Z,4.10
2019-04-04T13:10:11.810Z,4.10
2019-04-04T13:11:19.266Z,4.10
2019-04-04T13:12:30.073Z,4.10
2019-04-04T13:13:40.871Z,4.10
2019-04-04T13:14:51.684Z,4.10
2019-04-04T13:16:02.491Z,4.10
2019-04-04T13:17:13.295Z,4.10
2019-04-04T13:18:24.110Z,4.10
2019-04-04T13:19:34.932Z,4.10
2019-04-04T13:20:45.742Z,4.10
2019-04-04T13:21:56.548Z,4.10
2019-04-04T13:23:07.351Z,4.10
2019-04-04T13:24:18.153Z,4.10
2019-04-04T13:25:28.957Z,4.10
2019-04-04T13:26:39.753Z,4.10
2019-04-04T13:27:50.557Z,4.10
2019-04-04T13:29:01.359Z,4.10
2019-04-04T13:30:12.168Z,4.10
2019-04-04T13:31:22.970Z,4.10
2019-04-04T13:32:33.775Z,4.10
2019-04-04T13:33:44.577Z,4.10
2019-04-04T13:34:59.561Z,4.10
2019-04-04T13:36:06.178Z,4.10
2019-04-04T13:37:16.985Z,4.10
2019-04-04T13:38:28.298Z,4.10
2019-04-04T13:39:39.106Z,4.10
2019-04-04T13:40:49.924Z,4.10
2019-04-04T13:42:00.741Z,4.10
2019-04-04T13:43:11.537Z,4.10
2019-04-04T13:44:23.576Z,4.10
2019-04-04T13:45:33.141Z,4.10
2019-04-04T13:46:43.943Z,4.10
2019-04-04T13:47:54.737Z,4.10
2019-04-04T13:49:05.534Z,4.10
2019-04-04T13:50:19.445Z,4.10
2019-04-04T13:51:27.455Z,4.10
2019-04-04T13:52:38.249Z,4.10
2019-04-04T13:53:49.044Z,4.10
2019-04-04T13:54:59.840Z,4.10
2019-04-04T13:56:10.650Z,4.10
2019-04-04T13:57:21.450Z,4.10
2019-04-04T13:58:32.244Z,4.10
2019-04-04T13:59:43.049Z,4.10
2019-04-04T14:00:53.846Z,4.10
2019-04-04T14:02:04.642Z,4.10
2019-04-04T14:03:15.427Z,4.10
2019-04-04T14:04:26.222Z,4.10
2019-04-04T14:05:37.211Z,4.10
2019-04-04T14:06:47.821Z,4.10
2019-04-04T14:08:00.752Z,4.10
2019-04-04T14:09:12.082Z,4.10
2019-04-04T14:10:20.195Z,4.10
2019-04-04T14:11:30.988Z,4.10
2019-04-04T14:12:41.784Z,4.11
2019-04-04T14:13:52.589Z,4.10
2019-04-04T14:15:03.386Z,4.10
2019-04-04T14:16:14.189Z,4.10
2019-04-04T14:17:24.982Z,4.11
2019-04-04T14:18:39.807Z,4.10
2019-04-04T14:19:46.567Z,4.11
2019-04-04T14:21:03.652Z,4.11
2019-04-04T14:22:08.331Z,4.11
2019-04-04T14:23:19.506Z,4.11
2019-04-04T14:24:29.865Z,4.10
2019-04-04T14:25:40.662Z,4.10
2019-04-04T14:26:51.491Z,4.11
2019-04-04T14:28:02.274Z,4.10
2019-04-04T14:29:26.281Z,4.10
2019-04-04T14:30:23.897Z,4.10
2019-04-04T14:31:34.737Z,4.10
2019-04-04T14:32:45.530Z,4.10
2019-04-04T14:33:56.326Z,4.11
2019-04-04T14:35:07.130Z,4.10
2019-04-04T14:36:17.918Z,4.10
2019-04-04T14:37:28.717Z,4.11
2019-04-04T14:38:39.510Z,4.11
2019-04-04T14:39:50.300Z,4.11
2019-04-04T14:41:10.466Z,4.11
2019-04-04T14:42:11.883Z,4.11
2019-04-04T14:43:22.668Z,4.11
2019-04-04T14:44:35.746Z,4.11
2019-04-04T14:45:44.260Z,4.11
2019-04-04T14:46:55.050Z,4.11
2019-04-04T14:48:05.853Z,4.11
2019-04-04T14:49:16.651Z,4.11
2019-04-04T14:50:28.223Z,4.11
2019-04-04T14:51:38.230Z,4.11
2019-04-04T14:52:51.221Z,4.11
2019-04-04T14:53:59.822Z,4.12
2019-04-04T14:55:10.617Z,4.11
2019-04-04T14:56:21.424Z,4.12
2019-04-04T14:57:32.228Z,4.12
2019-04-04T14:58:43.023Z,4.12
2019-04-04T14:59:53.821Z,4.12
2019-04-04T15:01:04.625Z,4.12
2019-04-04T15:02:15.427Z,4.12
2019-04-04T15:03:26.238Z,4.12
2019-04-04T15:04:37.051Z,4.11
2019-04-04T15:05:47.854Z,4.12
2019-04-04T15:06:58.667Z,4.12
2019-04-04T15:08:09.485Z,4.12
2019-04-04T15:09:20.295Z,4.12
2019-04-04T15:10:31.100Z,4.12
2019-04-04T15:11:41.907Z,4.11
2019-04-04T15:12:52.718Z,4.11
2019-04-04T15:14:03.535Z,4.11
2019-04-04T15:15:14.332Z,4.11
2019-04-04T15:16:25.140Z,4.11
2019-04-04T15:17:35.938Z,4.11
2019-04-04T15:18:46.743Z,4.11
2019-04-04T15:19:57.754Z,4.11
2019-04-04T15:21:08.553Z,4.11
2019-04-04T15:22:19.838Z,4.11
2019-04-04T15:23:30.637Z,4.11
2019-04-04T15:24:41.451Z,4.12
2019-04-04T15:25:52.243Z,4.11
2019-04-04T15:27:03.035Z,4.11
2019-04-04T15:28:13.844Z,4.11
2019-04-04T15:29:24.639Z,4.11
2019-04-04T15:30:35.430Z,4.11
2019-04-04T15:31:46.228Z,4.11
2019-04-04T15:32:57.021Z,4.11
2019-04-04T15:34:07.824Z,4.11
2019-04-04T15:35:18.622Z,4.11
2019-04-04T15:36:29.399Z,4.11
2019-04-04T15:37:40.181Z,4.11
2019-04-04T15:38:50.983Z,4.11
2019-04-04T15:40:02.284Z,4.11
2019-04-04T15:41:13.065Z,4.11
2019-04-04T15:42:23.850Z,4.11
2019-04-04T15:43:35.642Z,4.11