createdAt,value
2019-03-31T00:01:28.649Z,29.35
2019-03-31T00:03:57.573Z,28.30
2019-03-31T00:06:26.587Z,28.83
2019-03-31T00:08:55.597Z,29.50
2019-03-31T00:11:24.607Z,30.25
2019-03-31T00:13:53.615Z,30.40
2019-03-31T00:16:22.528Z,29.95
2019-03-31T00:18:51.353Z,30.17
2019-03-31T00:21:20.338Z,32.17
2019-03-31T00:23:49.454Z,31.33
2019-03-31T00:26:18.357Z,30.70
2019-03-31T00:28:47.368Z,31.85
2019-03-31T00:31:22.454Z,31.15
2019-03-31T00:33:46.821Z,31.55
2019-03-31T00:36:15.728Z,33.15
2019-03-31T00:38:44.637Z,34.00
2019-03-31T00:41:13.566Z,34.10
2019-03-31T00:43:42.453Z,31.87
2019-03-31T00:46:11.362Z,34.45
2019-03-31T00:48:40.369Z,36.45
2019-03-31T00:51:09.277Z,34.80
2019-03-31T00:53:38.185Z,35.95
2019-03-31T00:56:07.199Z,37.28
2019-03-31T00:58:36.206Z,37.25
2019-03-31T01:01:07.265Z,38.38
2019-03-31T01:03:36.171Z,35.43
2019-03-31T01:06:06.208Z,36.75
2019-03-31T01:08:35.610Z,38.80
2019-03-31T01:11:08.319Z,38.45
2019-03-31T01:13:37.556Z,37.30
2019-03-31T01:16:06.954Z,43.08
2019-03-31T01:18:36.388Z,39.70
2019-03-31T01:21:05.469Z,42.43
2019-03-31T01:23:34.584Z,42.35
2019-03-31T01:26:03.793Z,41.60
2019-03-31T01:28:33.310Z,43.25
2019-03-31T01:31:02.343Z,46.92
2019-03-31T01:33:31.248Z,46.55
2019-03-31T01:36:00.260Z,46.60
2019-03-31T01:38:29.272Z,43.50
2019-03-31T01:40:58.283Z,45.50
2019-03-31T01:43:27.189Z,45.58
2019-03-31T01:45:56.302Z,45.73
2019-03-31T01:48:25.210Z,46.55
2019-03-31T01:50:54.116Z,45.38
2019-03-31T01:53:23.232Z,45.83
2019-03-31T01:55:52.138Z,44.83
2019-03-31T01:58:21.045Z,44.63
2019-03-31T02:00:51.798Z,48.28
2019-03-31T02:03:20.701Z,45.40
2019-03-31T02:05:49.610Z,46.88
2019-03-31T02:08:18.521Z,47.80
2019-03-31T02:10:47.528Z,47.33
2019-03-31T02:13:16.541Z,51.30
2019-03-31T02:15:45.445Z,46.73
2019-03-31T02:18:14.356Z,48.68
2019-03-31T02:20:43.261Z,47.00
2019-03-31T02:23:12.273Z,44.98
2019-03-31T02:25:41.163Z,44.45
2019-03-31T02:28:10.089Z,43.85
2019-03-31T02:30:39.097Z,44.40
2019-03-31T02:33:08.006Z,42.90
2019-03-31T02:35:36.914Z,42.55
2019-03-31T02:38:06.028Z,44.88
2019-03-31T02:40:34.935Z,40.65
2019-03-31T02:43:03.851Z,40.17
2019-03-31T02:45:32.753Z,41.63
2019-03-31T02:48:01.761Z,39.23
2019-03-31T02:50:48.375Z,43.02
2019-03-31T02:53:17.881Z,42.70
2019-03-31T02:55:47.619Z,39.58
2019-03-31T02:58:17.460Z,39.83
2019-03-31T03:00:46.895Z,38.38
2019-03-31T03:03:18.616Z,41.48
2019-03-31T03:05:48.006Z,38.40
2019-03-31T03:08:18.514Z,40.12
2019-03-31T03:10:50.587Z,41.42
2019-03-31T03:13:22.533Z,36.30
2019-03-31T03:15:56.998Z,41.83
2019-03-31T03:18:25.906Z,38.33
2019-03-31T03:20:55.425Z,43.23
2019-03-31T03:23:24.465Z,39.38
2019-03-31T03:25:56.369Z,44.30
2019-03-31T03:28:23.992Z,42.23
2019-03-31T03:30:53.005Z,39.48
2019-03-31T03:33:22.130Z,40.20
2019-03-31T03:35:51.023Z,40.25
2019-03-31T03:38:19.931Z,39.98
2019-03-31T03:40:48.763Z,39.75
2019-03-31T03:43:17.847Z,40.43
2019-03-31T03:45:46.857Z,43.63
2019-03-31T03:48:15.764Z,40.85
2019-03-31T03:50:44.775Z,43.33
2019-03-31T03:53:13.684Z,39.85
2019-03-31T03:55:42.696Z,44.05
2019-03-31T03:58:11.603Z,41.68
2019-03-31T04:00:40.518Z,40.80
2019-03-31T04:03:09.425Z,43.98
2019-03-31T04:05:39.346Z,43.35
2019-03-31T04:08:08.359Z,43.95
2019-03-31T04:10:46.475Z,43.13
2019-03-31T04:13:15.784Z,42.45
2019-03-31T04:15:44.803Z,40.92
2019-03-31T04:18:13.712Z,45.23
2019-03-31T04:20:42.625Z,41.73
2019-03-31T04:23:11.632Z,42.35
2019-03-31T04:25:40.666Z,45.28
2019-03-31T04:28:10.855Z,41.77
2019-03-31T04:30:39.785Z,42.38
2019-03-31T04:33:08.746Z,43.78
2019-03-31T04:35:37.806Z,44.03
2019-03-31T04:38:06.815Z,40.45
2019-03-31T04:40:35.767Z,43.33
2019-03-31T04:43:04.737Z,44.18
2019-03-31T04:45:36.406Z,43.33
2019-03-31T04:48:05.517Z,44.13
2019-03-31T04:50:36.170Z,41.30
2019-03-31T04:53:05.072Z,43.90
2019-03-31T04:55:33.982Z,43.50
2019-03-31T04:58:02.889Z,43.70
2019-03-31T05:00:32.001Z,43.10
2019-03-31T05:03:00.910Z,41.40
2019-03-31T05:05:29.815Z,42.58
2019-03-31T05:07:58.724Z,42.80
2019-03-31T05:10:27.739Z,44.63
2019-03-31T05:12:56.743Z,39.13
2019-03-31T05:15:25.651Z,43.08
2019-03-31T05:17:54.561Z,42.25
2019-03-31T05:20:23.579Z,43.55
2019-03-31T05:22:52.980Z,43.52
2019-03-31T05:25:22.101Z,42.35
2019-03-31T05:27:51.008Z,44.15
2019-03-31T05:30:20.018Z,44.10
2019-03-31T05:32:48.856Z,42.10
2019-03-31T05:35:17.837Z,41.75
2019-03-31T05:37:51.302Z,41.75
2019-03-31T05:40:17.389Z,41.92
2019-03-31T05:42:46.399Z,42.05
2019-03-31T05:45:15.289Z,41.70
2019-03-31T05:47:44.220Z,41.80
2019-03-31T05:50:13.132Z,43.00
2019-03-31T05:52:42.144Z,41.83
2019-03-31T05:55:11.128Z,41.20
2019-03-31T05:57:39.977Z,41.00
2019-03-31T06:00:09.453Z,42.17
2019-03-31T06:02:38.379Z,42.15
2019-03-31T06:05:07.680Z,41.10
2019-03-31T06:07:36.603Z,41.75
2019-03-31T06:10:06.936Z,39.95
2019-03-31T06:12:36.824Z,40.30
2019-03-31T06:15:06.589Z,51.00
2019-03-31T06:17:35.611Z,44.58
2019-03-31T06:20:06.655Z,41.33
2019-03-31T06:22:35.575Z,40.10
2019-03-31T06:25:05.952Z,39.53
2019-03-31T06:27:34.925Z,39.55
2019-03-31T06:30:05.352Z,39.80
2019-03-31T06:32:34.276Z,37.30
2019-03-31T06:35:03.497Z,36.38
2019-03-31T06:37:32.503Z,35.70
2019-03-31T06:40:01.417Z,37.53
2019-03-31T06:42:30.422Z,37.03
2019-03-31T06:44:59.329Z,37.42
2019-03-31T06:47:28.235Z,40.08
2019-03-31T06:49:57.143Z,57.83
2019-03-31T06:52:26.053Z,43.90
2019-03-31T06:54:54.959Z,35.78
2019-03-31T06:57:23.866Z,35.85
2019-03-31T06:59:52.774Z,34.30
2019-03-31T07:02:21.785Z,32.73
2019-03-31T07:05:00.474Z,33.48
2019-03-31T07:07:23.797Z,33.08
2019-03-31T07:09:51.895Z,31.57
2019-03-31T07:12:20.794Z,29.77
2019-03-31T07:14:49.785Z,30.17
2019-03-31T07:17:18.710Z,28.10
2019-03-31T07:19:47.827Z,27.30
2019-03-31T07:22:16.832Z,28.75
2019-03-31T07:24:45.740Z,25.25
2019-03-31T07:27:14.649Z,24.02
2019-03-31T07:29:43.557Z,24.50
2019-03-31T07:32:12.443Z,24.70
2019-03-31T07:34:41.376Z,23.47
2019-03-31T07:37:10.280Z,22.85
2019-03-31T07:39:39.305Z,21.07
2019-03-31T07:42:08.479Z,19.95
2019-03-31T07:44:37.617Z,18.50
2019-03-31T07:47:06.525Z,18.60
2019-03-31T07:49:35.433Z,17.80
2019-03-31T07:52:04.344Z,15.78
2019-03-31T07:54:33.237Z,15.65
2019-03-31T07:57:02.161Z,13.98
2019-03-31T07:59:31.063Z,12.00
2019-03-31T08:01:59.974Z,10.53
2019-03-31T08:04:28.982Z,11.05
2019-03-31T08:06:57.889Z,9.53
2019-03-31T08:09:27.924Z,8.53
2019-03-31T08:11:56.832Z,8.48
2019-03-31T08:14:25.739Z,8.45
2019-03-31T08:16:54.750Z,8.13
2019-03-31T08:19:23.657Z,9.38
2019-03-31T08:21:52.465Z,8.98
2019-03-31T08:24:21.372Z,8.20
2019-03-31T08:26:50.285Z,7.65
2019-03-31T08:29:19.171Z,8.43
2019-03-31T08:31:48.099Z,8.43
2019-03-31T08:34:17.001Z,7.53
2019-03-31T08:36:46.936Z,8.15
2019-03-31T08:39:15.805Z,7.78
2019-03-31T08:41:44.747Z,7.42
2019-03-31T08:44:13.657Z,7.17
2019-03-31T08:46:42.520Z,6.47
2019-03-31T08:49:11.573Z,6.75
2019-03-31T08:51:40.464Z,7.75
2019-03-31T08:54:09.494Z,7.37
2019-03-31T08:56:38.401Z,9.00
2019-03-31T08:59:07.289Z,8.60
2019-03-31T09:01:36.215Z,8.80
2019-03-31T09:04:05.123Z,8.18
2019-03-31T09:06:34.136Z,8.23
2019-03-31T09:09:03.041Z,30.12
2019-03-31T09:11:31.949Z,7.08
2019-03-31T09:14:00.792Z,15.38
2019-03-31T09:16:29.766Z,3.55
2019-03-31T09:18:58.671Z,4.92
2019-03-31T09:21:27.580Z,10.72
2019-03-31T09:23:56.489Z,2.77
2019-03-31T09:26:25.396Z,2.15
2019-03-31T09:28:54.303Z,2.20
2019-03-31T09:31:23.197Z,4.17
2019-03-31T09:33:52.119Z,2.37
2019-03-31T09:36:21.017Z,5.33
2019-03-31T09:38:50.039Z,3.80
2019-03-31T09:41:18.953Z,20.70
2019-03-31T09:43:47.940Z,27.27
2019-03-31T09:46:16.866Z,3.65
2019-03-31T09:48:45.770Z,15.93
2019-03-31T09:51:14.677Z,8.15
2019-03-31T09:53:43.692Z,12.43
2019-03-31T09:56:15.186Z,10.72
2019-03-31T09:58:43.247Z,9.25
2019-03-31T10:01:12.152Z,6.37
2019-03-31T10:03:42.799Z,5.45
2019-03-31T10:06:11.810Z,4.25
2019-03-31T10:08:41.272Z,2.70
2019-03-31T10:11:10.239Z,2.62
2019-03-31T10:13:39.147Z,2.42
2019-03-31T10:16:08.261Z,1.70
2019-03-31T10:18:37.173Z,1.67
2019-03-31T10:21:06.177Z,1.37
2019-03-31T10:23:35.064Z,1.27
2019-03-31T10:26:03.972Z,1.30
2019-03-31T10:28:32.830Z,1.67
2019-03-31T10:31:01.808Z,1.65
2019-03-31T10:33:30.717Z,1.67
2019-03-31T10:35:59.657Z,2.05
2019-03-31T10:38:28.533Z,2.33
2019-03-31T10:40:57.442Z,2.62
2019-03-31T10:43:26.349Z,3.12
2019-03-31T10:45:55.258Z,3.83
2019-03-31T10:48:24.267Z,4.62
2019-03-31T10:50:53.115Z,5.65
2019-03-31T10:53:22.080Z,6.28
2019-03-31T10:55:50.904Z,5.58
2019-03-31T10:58:19.896Z,5.67
2019-03-31T11:00:48.797Z,5.60
2019-03-31T11:03:17.910Z,7.70
2019-03-31T11:05:47.033Z,8.43
2019-03-31T11:08:15.927Z,9.45
2019-03-31T11:10:44.847Z,16.23
2019-03-31T11:13:13.957Z,10.58
2019-03-31T11:15:43.070Z,10.03
2019-03-31T11:18:12.078Z,6.58
2019-03-31T11:20:41.195Z,5.65
2019-03-31T11:23:11.744Z,5.17
2019-03-31T11:25:40.645Z,5.62
2019-03-31T11:28:09.553Z,5.42
2019-03-31T11:30:38.565Z,5.35
2019-03-31T11:33:07.879Z,4.60
2019-03-31T11:35:36.992Z,4.37
2019-03-31T11:38:06.005Z,3.30
2019-03-31T11:40:34.914Z,3.83
2019-03-31T11:43:03.820Z,3.75
2019-03-31T11:45:32.728Z,4.37
2019-03-31T11:48:01.719Z,3.27
2019-03-31T11:50:30.643Z,3.58
2019-03-31T11:52:59.552Z,4.05
2019-03-31T11:55:28.448Z,3.87
2019-03-31T11:57:57.367Z,3.75
2019-03-31T12:00:27.913Z,2.35
2019-03-31T12:02:58.057Z,3.08
2019-03-31T12:05:26.956Z,3.80
2019-03-31T12:07:55.866Z,2.90
2019-03-31T12:10:24.694Z,2.72
2019-03-31T12:12:54.695Z,2.05
2019-03-31T12:15:23.592Z,1.80
2019-03-31T12:17:52.622Z,3.20
2019-03-31T12:20:21.536Z,1.95
2019-03-31T12:22:50.743Z,3.02
2019-03-31T12:25:20.109Z,3.10
2019-03-31T12:27:49.173Z,7.20
2019-03-31T12:30:20.953Z,7.05
2019-03-31T12:32:49.859Z,4.35
2019-03-31T12:35:18.864Z,2.90
2019-03-31T12:37:47.856Z,4.97
2019-03-31T12:40:30.805Z,6.65
2019-03-31T12:42:59.732Z,5.60
2019-03-31T12:45:28.621Z,6.80
2019-03-31T12:48:00.867Z,5.28
2019-03-31T12:50:28.074Z,4.22
2019-03-31T12:52:56.956Z,2.52
2019-03-31T12:55:25.888Z,1.42
2019-03-31T12:57:54.796Z,3.05
2019-03-31T13:00:23.706Z,1.55
2019-03-31T13:02:52.620Z,1.87
2019-03-31T13:05:21.446Z,0.88
2019-03-31T13:07:56.482Z,1.02
2019-03-31T13:10:21.075Z,0.98
2019-03-31T13:12:49.983Z,3.02
2019-03-31T13:15:18.998Z,2.20
2019-03-31T13:17:47.916Z,2.10
2019-03-31T13:20:17.221Z,2.92
2019-03-31T13:22:46.288Z,2.87
2019-03-31T13:25:15.237Z,3.55
2019-03-31T13:27:44.222Z,3.08
2019-03-31T13:30:13.465Z,5.05
2019-03-31T13:32:42.481Z,3.20
2019-03-31T13:35:11.380Z,3.20
2019-03-31T13:37:40.270Z,2.42
2019-03-31T13:40:09.637Z,1.70
2019-03-31T13:42:38.513Z,2.30
2019-03-31T13:45:07.922Z,4.53
2019-03-31T13:47:36.944Z,1.95
2019-03-31T13:50:07.957Z,3.92
2019-03-31T13:52:36.908Z,3.12
2019-03-31T13:55:07.700Z,3.47
2019-03-31T13:57:37.633Z,3.33
2019-03-31T14:00:09.058Z,3.70
2019-03-31T14:02:37.972Z,4.55
2019-03-31T14:05:07.170Z,3.45
2019-03-31T14:07:36.088Z,3.50
2019-03-31T14:10:07.644Z,4.53
2019-03-31T14:12:36.564Z,3.80
2019-03-31T14:15:19.085Z,1.90
2019-03-31T14:17:39.460Z,1.50
2019-03-31T14:20:08.580Z,3.17
2019-03-31T14:22:37.622Z,4.12
2019-03-31T14:25:07.018Z,1.30
2019-03-31T14:27:35.873Z,1.70
2019-03-31T14:30:06.624Z,5.50
2019-03-31T14:32:35.602Z,3.65
2019-03-31T14:35:05.565Z,1.35
2019-03-31T14:37:34.648Z,1.30
2019-03-31T14:40:03.978Z,2.08
2019-03-31T14:42:32.973Z,1.32
2019-03-31T14:45:01.983Z,2.50
2019-03-31T14:47:30.996Z,1.35
2019-03-31T14:49:59.902Z,0.70
2019-03-31T14:52:28.914Z,0.70
2019-03-31T14:54:57.922Z,1.17
2019-03-31T14:57:26.832Z,0.95
2019-03-31T14:59:55.822Z,3.72
2019-03-31T15:02:24.747Z,2.50
2019-03-31T15:04:53.654Z,2.20
2019-03-31T15:07:22.670Z,0.90
2019-03-31T15:09:51.576Z,0.62
2019-03-31T15:12:20.483Z,0.80
2019-03-31T15:14:49.392Z,0.70
2019-03-31T15:17:18.300Z,2.08
2019-03-31T15:19:47.211Z,0.80
2019-03-31T15:22:16.112Z,0.70
2019-03-31T15:24:45.018Z,0.90
2019-03-31T15:27:13.929Z,0.57
2019-03-31T15:29:42.834Z,0.80
2019-03-31T15:32:11.794Z,0.70
2019-03-31T15:34:40.752Z,0.72
2019-03-31T15:37:09.752Z,1.10
2019-03-31T15:39:38.673Z,0.90
2019-03-31T15:42:07.681Z,0.80
2019-03-31T15:44:36.528Z,0.88
2019-03-31T15:47:05.498Z,0.90
2019-03-31T15:49:34.405Z,0.72
2019-03-31T15:52:03.414Z,0.50
2019-03-31T15:54:32.348Z,1.98
2019-03-31T15:57:01.230Z,2.60
2019-03-31T15:59:30.124Z,2.42
2019-03-31T16:01:59.071Z,3.05
2019-03-31T16:04:27.936Z,2.10
2019-03-31T16:06:56.864Z,0.55
2019-03-31T16:09:25.768Z,0.82
2019-03-31T16:11:54.588Z,0.80
2019-03-31T16:14:23.685Z,0.75
2019-03-31T16:16:52.593Z,1.00
2019-03-31T16:19:21.502Z,1.00
2019-03-31T16:21:50.412Z,0.80
2019-03-31T16:24:20.852Z,0.70
2019-03-31T16:26:52.859Z,0.80
2019-03-31T16:29:20.308Z,0.98
2019-03-31T16:31:49.314Z,1.52
2019-03-31T16:34:18.136Z,2.85
2019-03-31T16:36:47.137Z,3.20
2019-03-31T16:39:16.045Z,4.12
2019-03-31T16:41:45.048Z,5.12
2019-03-31T16:44:14.061Z,5.70
2019-03-31T16:46:42.973Z,4.15
2019-03-31T16:49:11.854Z,5.28
2019-03-31T16:51:40.884Z,6.22
2019-03-31T16:54:09.795Z,7.05
2019-03-31T16:56:38.704Z,7.55
2019-03-31T16:59:09.360Z,9.63
2019-03-31T17:01:38.357Z,11.18
2019-03-31T17:04:07.370Z,10.72
2019-03-31T17:06:36.277Z,8.38
2019-03-31T17:09:07.314Z,8.65
2019-03-31T17:11:36.242Z,9.10
2019-03-31T17:14:05.356Z,7.47
2019-03-31T17:16:35.696Z,8.13
2019-03-31T17:19:04.686Z,8.13
2019-03-31T17:21:33.532Z,8.73
2019-03-31T17:24:02.519Z,8.05
2019-03-31T17:26:31.426Z,8.58
2019-03-31T17:29:00.437Z,8.58
2019-03-31T17:31:29.348Z,7.08
2019-03-31T17:33:58.252Z,7.40
2019-03-31T17:36:27.162Z,7.60
2019-03-31T17:38:56.067Z,7.58
2019-03-31T17:41:26.324Z,6.35
2019-03-31T17:43:55.315Z,6.03
2019-03-31T17:46:24.153Z,6.28
2019-03-31T17:48:53.143Z,7.42
2019-03-31T17:51:22.039Z,7.55
2019-03-31T17:53:50.947Z,9.00
2019-03-31T17:56:19.959Z,7.58
2019-03-31T17:58:48.864Z,7.20
2019-03-31T18:01:17.773Z,7.40
2019-03-31T18:03:46.685Z,6.08
2019-03-31T18:06:15.572Z,6.75
2019-03-31T18:08:44.498Z,7.03
2019-03-31T18:11:13.407Z,7.58
2019-03-31T18:13:42.240Z,9.15
2019-03-31T18:16:11.227Z,10.00
2019-03-31T18:18:40.130Z,9.28
2019-03-31T18:21:09.034Z,9.13
2019-03-31T18:23:37.943Z,10.90
2019-03-31T18:26:06.850Z,11.43
2019-03-31T18:28:35.757Z,9.55
2019-03-31T18:31:04.769Z,11.03
2019-03-31T18:33:33.675Z,11.40
2019-03-31T18:36:02.590Z,11.57
2019-03-31T18:38:31.491Z,11.43
2019-03-31T18:41:03.525Z,11.10
2019-03-31T18:43:31.050Z,11.20
2019-03-31T18:46:00.056Z,10.95
2019-03-31T18:48:29.172Z,10.85
2019-03-31T18:50:58.179Z,9.73
2019-03-31T18:53:31.692Z,10.20
2019-03-31T18:56:10.834Z,10.28
2019-03-31T18:58:57.227Z,10.45
2019-03-31T19:01:33.927Z,10.65
2019-03-31T19:04:07.748Z,11.40
2019-03-31T19:06:54.537Z,10.68
2019-03-31T19:09:33.811Z,9.83
2019-03-31T19:12:20.934Z,10.58
2019-03-31T19:15:09.697Z,10.35
2019-03-31T19:17:56.796Z,8.53
2019-03-31T19:20:31.693Z,7.83
2019-03-31T19:23:11.523Z,7.75
2019-03-31T19:26:00.697Z,8.00
2019-03-31T19:28:33.533Z,8.45
2019-03-31T19:31:18.774Z,7.37
2019-03-31T19:33:58.223Z,8.03
2019-03-31T19:36:32.441Z,9.85
2019-03-31T19:39:08.933Z,9.00
2019-03-31T19:41:44.903Z,9.10
2019-03-31T19:44:15.448Z,9.68
2019-03-31T19:46:45.891Z,11.90
2019-03-31T19:49:25.239Z,12.43
2019-03-31T19:52:13.691Z,13.18
2019-03-31T19:54:46.796Z,14.23
2019-03-31T19:57:23.075Z,13.50
2019-03-31T19:59:53.574Z,8.63
2019-03-31T20:02:30.201Z,4.87
2019-03-31T20:05:17.429Z,3.25
2019-03-31T20:07:50.635Z,1.85
2019-03-31T20:10:39.601Z,1.80
2019-03-31T20:13:15.877Z,1.42
2019-03-31T20:15:55.327Z,1.07
2019-03-31T20:18:34.366Z,1.30
2019-03-31T20:21:07.879Z,1.15
2019-03-31T20:23:38.325Z,1.10
2019-03-31T20:26:21.051Z,0.90
2019-03-31T20:29:02.397Z,1.20
2019-03-31T20:31:44.959Z,0.98
2019-03-31T20:34:19.704Z,1.10
2019-03-31T20:36:56.969Z,0.72
2019-03-31T20:39:30.189Z,1.00
2019-03-31T20:42:03.621Z,1.00
2019-03-31T20:44:32.527Z,2.37
2019-03-31T20:47:01.438Z,1.17
2019-03-31T20:49:30.340Z,1.02
2019-03-31T20:51:59.247Z,1.00
2019-03-31T20:54:28.258Z,0.93
2019-03-31T20:56:57.182Z,0.53
2019-03-31T20:59:26.117Z,0.82
2019-03-31T21:01:55.060Z,0.78
2019-03-31T21:04:24.117Z,0.98
2019-03-31T21:06:53.107Z,0.70
2019-03-31T21:09:22.115Z,0.68
2019-03-31T21:11:51.123Z,0.70
2019-03-31T21:14:20.032Z,0.88
2019-03-31T21:16:48.917Z,1.07
2019-03-31T21:19:19.256Z,1.10
2019-03-31T21:21:48.496Z,0.95
2019-03-31T21:24:17.401Z,0.80
2019-03-31T21:26:46.310Z,0.78
2019-03-31T21:29:15.217Z,0.70
2019-03-31T21:31:45.482Z,0.62
2019-03-31T21:34:14.464Z,0.80
2019-03-31T21:36:43.372Z,1.05
2019-03-31T21:39:12.285Z,0.90
2019-03-31T21:41:41.189Z,1.07
2019-03-31T21:44:10.099Z,0.80
2019-03-31T21:46:39.946Z,1.20
2019-03-31T21:49:08.834Z,1.62
2019-03-31T21:51:37.740Z,1.30
2019-03-31T21:54:06.648Z,1.20
2019-03-31T21:56:35.664Z,1.50
2019-03-31T21:59:04.670Z,1.50
2019-03-31T22:01:33.496Z,2.35
2019-03-31T22:04:02.386Z,2.30
2019-03-31T22:06:31.289Z,1.72
2019-03-31T22:09:01.221Z,2.00
2019-03-31T22:11:30.131Z,1.72
2019-03-31T22:13:59.243Z,1.05
2019-03-31T22:16:28.148Z,1.22
2019-03-31T22:18:57.069Z,1.20
2019-03-31T22:21:25.945Z,0.80
2019-03-31T22:23:58.102Z,1.02
2019-03-31T22:26:25.319Z,1.00
2019-03-31T22:28:54.254Z,0.95
2019-03-31T22:31:23.318Z,0.88
2019-03-31T22:33:52.242Z,1.10
2019-03-31T22:36:24.944Z,0.70
2019-03-31T22:38:55.240Z,0.88
2019-03-31T22:41:24.185Z,0.90
2019-03-31T22:43:53.097Z,0.85
2019-03-31T22:46:21.951Z,0.85
2019-03-31T22:48:50.909Z,0.93
2019-03-31T22:51:19.817Z,0.40
2019-03-31T22:53:48.725Z,0.60
2019-03-31T22:56:17.636Z,0.60
2019-03-31T22:58:46.643Z,0.40
2019-03-31T23:01:15.550Z,0.60
2019-03-31T23:03:44.457Z,0.60
2019-03-31T23:06:13.365Z,0.55
2019-03-31T23:08:42.272Z,0.55
2019-03-31T23:11:11.181Z,1.10
2019-03-31T23:13:40.007Z,1.20
2019-03-31T23:16:08.893Z,1.25
2019-03-31T23:18:37.904Z,1.27
2019-03-31T23:21:06.811Z,0.90
2019-03-31T23:23:35.718Z,0.82
2019-03-31T23:26:04.626Z,0.57
2019-03-31T23:28:33.638Z,0.47
2019-03-31T23:31:03.760Z,0.80
2019-03-31T23:33:34.659Z,0.60
2019-03-31T23:36:03.382Z,0.55
2019-03-31T23:38:32.338Z,0.55
2019-03-31T23:41:02.271Z,0.60
2019-03-31T23:43:31.184Z,0.50
2019-03-31T23:46:00.186Z,0.70
2019-03-31T23:48:29.094Z,0.50
2019-03-31T23:50:57.980Z,0.70
2019-03-31T23:53:26.911Z,0.70
2019-03-31T23:55:55.796Z,0.60
2019-03-31T23:58:24.728Z,0.80
