createdAt,value
2022-09-12T00:02:45.678Z,0
2022-09-12T00:07:49.271Z,0
2022-09-12T00:12:53.782Z,0
2022-09-12T00:17:58.316Z,0
2022-09-12T00:23:01.918Z,0
2022-09-12T00:28:06.399Z,0
2022-09-12T00:33:10.951Z,0
2022-09-12T00:38:14.538Z,0
2022-09-12T00:43:19.059Z,0
2022-09-12T00:48:23.536Z,0
2022-09-12T00:53:27.118Z,0
2022-09-12T00:58:31.631Z,0
2022-09-12T01:03:36.204Z,0
2022-09-12T01:08:40.729Z,0
2022-09-12T01:13:44.253Z,0
2022-09-12T01:18:48.804Z,0
2022-09-12T01:23:53.437Z,0
2022-09-12T01:28:56.878Z,0
2022-09-12T01:34:01.385Z,0
2022-09-12T01:39:05.980Z,0
2022-09-12T01:44:09.536Z,0
2022-09-12T01:49:14.062Z,0
2022-09-12T01:54:18.592Z,0
2022-09-12T01:59:22.108Z,0
2022-09-12T02:04:29.127Z,0
2022-09-12T02:09:31.211Z,0
2022-09-12T02:14:35.710Z,0
2022-09-12T02:19:39.260Z,0
2022-09-12T02:24:43.834Z,0
2022-09-12T02:29:48.343Z,0
2022-09-12T02:34:51.896Z,0
2022-09-12T02:39:55.572Z,0
2022-09-12T02:44:59.956Z,0
2022-09-12T02:50:04.526Z,0
2022-09-12T02:55:09.102Z,0
2022-09-12T03:00:12.629Z,0
2022-09-12T03:05:17.152Z,0
2022-09-12T03:10:21.697Z,0
2022-09-12T03:15:25.200Z,0
2022-09-12T03:20:29.757Z,0
2022-09-12T03:25:34.333Z,0
2022-09-12T03:30:37.919Z,0
2022-09-12T03:35:42.361Z,0
2022-09-12T03:40:49.391Z,0
2022-09-12T03:45:50.543Z,0
2022-09-12T03:50:54.984Z,0
2022-09-12T03:55:59.555Z,0
2022-09-12T04:01:04.127Z,0
2022-09-12T04:06:07.639Z,0
2022-09-12T04:11:12.155Z,0
2022-09-12T04:16:16.790Z,0
2022-09-12T04:21:20.215Z,0
2022-09-12T04:26:24.778Z,0
2022-09-12T04:31:29.333Z,0
2022-09-12T04:36:32.841Z,0
2022-09-12T04:41:37.407Z,0
2022-09-12T04:46:41.943Z,0
2022-09-12T04:51:45.492Z,5
2022-09-12T04:56:50.054Z,5
2022-09-12T05:01:54.616Z,11
2022-09-12T05:06:59.054Z,22
2022-09-12T05:12:04.734Z,33
2022-09-12T05:17:07.147Z,45
2022-09-12T05:22:11.683Z,56
2022-09-12T05:27:15.257Z,73
2022-09-12T05:32:19.761Z,95
2022-09-12T05:37:24.340Z,112
2022-09-12T05:42:27.958Z,146
2022-09-12T05:47:32.445Z,168
2022-09-12T05:52:37.027Z,196
2022-09-12T05:57:40.490Z,264
2022-09-12T06:02:44.993Z,343
2022-09-12T06:07:49.568Z,410
2022-09-12T06:12:54.097Z,607
2022-09-12T06:17:57.655Z,528
2022-09-12T06:23:02.159Z,438
2022-09-12T06:28:06.747Z,438
2022-09-12T06:33:10.264Z,399
2022-09-12T06:38:14.826Z,466
2022-09-12T06:43:19.365Z,433
2022-09-12T06:48:22.876Z,450
2022-09-12T06:53:27.420Z,478
2022-09-12T06:58:31.013Z,686
2022-09-12T07:03:35.476Z,708
2022-09-12T07:08:40.056Z,506
2022-09-12T07:13:43.672Z,545
2022-09-12T07:18:48.259Z,579
2022-09-12T07:23:52.658Z,776
2022-09-12T07:29:07.908Z,720
2022-09-12T07:34:00.701Z,781
2022-09-12T07:39:05.253Z,883
2022-09-12T07:44:08.846Z,821
2022-09-12T07:49:13.330Z,787
2022-09-12T07:54:17.849Z,776
2022-09-12T07:59:48.505Z,990
2022-09-12T08:04:25.936Z,1141
2022-09-12T08:09:30.482Z,1428
2022-09-12T08:14:35.090Z,1338
2022-09-12T08:19:38.575Z,1260
2022-09-12T08:24:43.109Z,1260
2022-09-12T08:29:47.699Z,1293
2022-09-12T08:34:51.220Z,1440
2022-09-12T08:39:55.840Z,1451
2022-09-12T08:45:00.290Z,1366
2022-09-12T08:50:03.845Z,1726
2022-09-12T08:55:08.402Z,1485
2022-09-12T09:00:12.908Z,1327
2022-09-12T09:05:17.413Z,1248
2022-09-12T09:10:20.970Z,1271
2022-09-12T09:15:25.640Z,1428
2022-09-12T09:20:30.108Z,1732
2022-09-12T09:25:33.562Z,1777
2022-09-12T09:30:38.199Z,1687
2022-09-12T09:35:42.645Z,1631
2022-09-12T09:40:46.221Z,2238
2022-09-12T09:45:50.831Z,2227
2022-09-12T09:50:55.281Z,1901
2022-09-12T09:55:58.819Z,2205
2022-09-12T10:01:03.480Z,2413
2022-09-12T10:06:07.889Z,2210
2022-09-12T10:11:12.467Z,2458
2022-09-12T10:16:16.073Z,2154
2022-09-12T10:21:20.553Z,2115
2022-09-12T10:26:25.075Z,3138
2022-09-12T10:31:28.742Z,1963
2022-09-12T10:36:33.162Z,3009
2022-09-12T10:41:37.718Z,2008
2022-09-12T10:46:41.292Z,2666
2022-09-12T10:51:45.787Z,2278
2022-09-12T10:56:50.381Z,2323
2022-09-12T11:01:53.995Z,2936
2022-09-12T11:06:58.417Z,2919
2022-09-12T11:12:01.976Z,2908
2022-09-12T11:17:08.835Z,2677
2022-09-12T11:22:11.067Z,1901
2022-09-12T11:27:14.613Z,3076
2022-09-12T11:32:19.159Z,2120
2022-09-12T11:37:23.678Z,2981
2022-09-12T11:42:27.264Z,1850
2022-09-12T11:47:31.781Z,3121
2022-09-12T11:52:36.289Z,2851
2022-09-12T11:57:40.856Z,2750
2022-09-12T12:02:44.595Z,2576
2022-09-12T12:07:48.933Z,2418
2022-09-12T12:12:53.497Z,2295
2022-09-12T12:17:57.055Z,2244
2022-09-12T12:23:01.585Z,2300
2022-09-12T12:28:06.103Z,2086
2022-09-12T12:33:09.759Z,2340
2022-09-12T12:38:14.181Z,2446
2022-09-12T12:43:18.735Z,2311
2022-09-12T12:48:22.285Z,2334
2022-09-12T12:53:26.847Z,2272
2022-09-12T12:58:31.349Z,2148
2022-09-12T13:03:35.967Z,2092
2022-09-12T13:08:39.455Z,2193
2022-09-12T13:13:44.041Z,2165
2022-09-12T13:18:48.678Z,2143
2022-09-12T13:23:52.150Z,2131
2022-09-12T13:28:56.640Z,2103
2022-09-12T13:34:01.198Z,2047
2022-09-12T13:39:04.735Z,2025
2022-09-12T13:44:09.281Z,1963
2022-09-12T13:49:13.896Z,1856
2022-09-12T13:54:19.305Z,1822
2022-09-12T13:59:21.894Z,1636
2022-09-12T14:04:26.455Z,1783
2022-09-12T14:09:30.965Z,1794
2022-09-12T14:14:34.513Z,1687
2022-09-12T14:19:39.067Z,1642
2022-09-12T14:24:43.597Z,1569
2022-09-12T14:31:03.332Z,1372
2022-09-12T14:36:07.840Z,1288
2022-09-12T14:41:12.302Z,1198
2022-09-12T14:46:15.909Z,1220
2022-09-12T14:51:20.441Z,1192
2022-09-12T14:56:24.944Z,1096
2022-09-12T15:01:28.608Z,900
2022-09-12T15:06:33.077Z,793
2022-09-12T15:11:37.587Z,742
2022-09-12T15:16:41.170Z,545
2022-09-12T15:21:45.723Z,551
2022-09-12T15:26:49.253Z,573
2022-09-12T15:31:53.730Z,725
2022-09-12T15:36:58.426Z,590
2022-09-12T15:42:01.830Z,573
2022-09-12T15:47:06.387Z,506
2022-09-12T15:52:10.913Z,427
2022-09-12T15:58:30.569Z,399
2022-09-12T16:03:35.107Z,388
2022-09-12T16:08:39.698Z,286
2022-09-12T16:13:43.230Z,275
2022-09-12T16:18:47.962Z,348
2022-09-12T16:23:52.292Z,326
2022-09-12T16:28:56.791Z,253
2022-09-12T16:34:00.361Z,270
2022-09-12T16:39:04.989Z,241
2022-09-12T16:44:09.439Z,208
2022-09-12T16:49:13.268Z,191
2022-09-12T16:54:17.608Z,180
2022-09-12T16:59:22.090Z,163
2022-09-12T17:04:25.601Z,140
2022-09-12T17:09:30.257Z,123
2022-09-12T17:14:34.664Z,112
2022-09-12T17:19:38.198Z,95
2022-09-12T17:24:42.762Z,78
2022-09-12T17:29:47.302Z,61
2022-09-12T17:34:51.882Z,45
2022-09-12T17:41:11.528Z,28
2022-09-12T17:46:16.045Z,16
2022-09-12T17:51:20.591Z,11
2022-09-12T17:56:24.160Z,5
2022-09-12T18:01:28.703Z,0
2022-09-12T18:06:33.175Z,0
2022-09-12T18:11:36.851Z,0
2022-09-12T18:16:41.261Z,0
2022-09-12T18:21:45.810Z,0
2022-09-12T18:26:49.370Z,0
2022-09-12T18:31:53.868Z,0
2022-09-12T18:36:58.441Z,0
2022-09-12T18:42:02.014Z,0
2022-09-12T18:47:06.519Z,0
2022-09-12T18:52:11.037Z,0
2022-09-12T18:57:15.598Z,0
2022-09-12T19:02:19.134Z,0
2022-09-12T19:07:23.641Z,0
2022-09-12T19:13:44.394Z,0
2022-09-12T19:18:47.891Z,0
2022-09-12T19:23:52.414Z,0
2022-09-12T19:28:56.947Z,0
2022-09-12T19:34:00.508Z,0
2022-09-12T19:39:04.069Z,0
2022-09-12T19:44:08.628Z,0
2022-09-12T19:49:13.299Z,0
2022-09-12T19:54:17.669Z,0
2022-09-12T19:59:21.327Z,0
2022-09-12T20:04:25.730Z,0
2022-09-12T20:09:30.257Z,0
2022-09-12T20:14:33.943Z,0
2022-09-12T20:19:38.357Z,0
2022-09-12T20:24:42.913Z,0
2022-09-12T20:29:46.455Z,0
2022-09-12T20:34:50.980Z,0
2022-09-12T20:39:55.611Z,0
2022-09-12T20:44:59.087Z,0
2022-09-12T20:50:03.635Z,0
2022-09-12T20:55:08.139Z,0
2022-09-12T21:00:12.681Z,0
2022-09-12T21:05:16.221Z,0
2022-09-12T21:10:20.771Z,0
2022-09-12T21:15:25.314Z,0
2022-09-12T21:20:28.866Z,0
2022-09-12T21:25:33.358Z,0
2022-09-12T21:30:37.944Z,0
2022-09-12T21:35:41.491Z,0
2022-09-12T21:40:45.968Z,0
2022-09-12T21:45:50.556Z,0
2022-09-12T21:50:54.076Z,0
2022-09-12T21:55:58.610Z,0
2022-09-12T22:01:03.217Z,0
2022-09-12T22:06:07.667Z,0
2022-09-12T22:11:11.209Z,0
2022-09-12T22:16:15.938Z,0
2022-09-12T22:21:20.310Z,0
2022-09-12T22:26:23.828Z,0
2022-09-12T22:31:28.451Z,0
2022-09-12T22:36:36.983Z,0
2022-09-12T22:41:36.470Z,0
2022-09-12T22:46:41.116Z,0
2022-09-12T22:51:45.515Z,0
2022-09-12T22:56:49.087Z,0
2022-09-12T23:01:53.624Z,0
2022-09-12T23:06:58.134Z,0
2022-09-12T23:12:02.713Z,0
2022-09-12T23:17:06.238Z,0
2022-09-12T23:22:10.784Z,0
2022-09-12T23:27:15.277Z,0
2022-09-12T23:32:19.048Z,0
2022-09-12T23:37:23.398Z,0
2022-09-12T23:42:27.928Z,0
2022-09-12T23:47:31.465Z,0
2022-09-12T23:52:35.984Z,0
2022-09-12T23:57:39.544Z,0
