createdAt,value
2018-12-13T00:00:32.086Z,0
2018-12-13T00:03:31.705Z,0
2018-12-13T00:06:35.886Z,0
2018-12-13T00:09:31.618Z,0
2018-12-13T00:12:32.029Z,0
2018-12-13T00:15:37.127Z,0
2018-12-13T00:18:32.161Z,0
2018-12-13T00:21:31.983Z,0
2018-12-13T00:24:31.886Z,0
2018-12-13T00:27:31.817Z,0
2018-12-13T00:30:31.706Z,0
2018-12-13T00:33:32.014Z,0
2018-12-13T00:36:31.713Z,0
2018-12-13T00:39:32.120Z,0
2018-12-13T00:42:31.831Z,0
2018-12-13T00:45:36.560Z,0
2018-12-13T00:48:32.155Z,0
2018-12-13T00:51:31.971Z,0
2018-12-13T00:54:31.700Z,0
2018-12-13T00:57:32.219Z,0
2018-12-13T01:00:32.063Z,0
2018-12-13T01:03:32.139Z,0
2018-12-13T01:06:32.536Z,0
2018-12-13T01:09:31.948Z,0
2018-12-13T01:12:31.841Z,0
2018-12-13T01:15:39.292Z,0
2018-12-13T01:18:32.130Z,0
2018-12-13T01:21:36.493Z,0
2018-12-13T01:24:32.088Z,0
2018-12-13T01:27:31.982Z,0
2018-12-13T01:30:31.858Z,0
2018-12-13T01:33:31.989Z,0
2018-12-13T01:36:33.032Z,0
2018-12-13T01:39:32.724Z,0
2018-12-13T01:42:34.693Z,0
2018-12-13T01:45:34.295Z,0
2018-12-13T01:48:34.060Z,0
2018-12-13T01:51:34.211Z,0
2018-12-13T01:54:33.006Z,0
2018-12-13T01:57:34.089Z,0
2018-12-13T02:00:33.044Z,0
2018-12-13T02:03:34.314Z,0
2018-12-13T02:06:32.442Z,0
2018-12-13T02:09:32.950Z,0
2018-12-13T02:12:34.325Z,0
2018-12-13T02:15:32.779Z,0
2018-12-13T02:18:32.576Z,0
2018-12-13T02:21:34.030Z,0
2018-12-13T02:24:33.002Z,0
2018-12-13T02:27:32.943Z,0
2018-12-13T02:30:34.267Z,0
2018-12-13T02:33:33.514Z,0
2018-12-13T02:36:34.284Z,0
2018-12-13T02:39:33.106Z,0
2018-12-13T02:42:32.993Z,0
2018-12-13T02:45:38.828Z,0
2018-12-13T02:48:36.658Z,0
2018-12-13T02:51:34.132Z,0
2018-12-13T02:54:33.195Z,0
2018-12-13T02:57:33.540Z,0
2018-12-13T03:00:32.983Z,0
2018-12-13T03:03:33.061Z,0
2018-12-13T03:06:34.292Z,0
2018-12-13T03:09:44.329Z,0
2018-12-13T03:12:34.691Z,0
2018-12-13T03:15:33.732Z,0
2018-12-13T03:18:32.990Z,0
2018-12-13T03:21:38.723Z,0
2018-12-13T03:24:34.530Z,0
2018-12-13T03:27:37.642Z,0
2018-12-13T03:30:33.234Z,0
2018-12-13T03:33:34.500Z,0
2018-12-13T03:36:34.206Z,0
2018-12-13T03:39:33.417Z,0
2018-12-13T03:42:32.932Z,0
2018-12-13T03:45:33.068Z,0
2018-12-13T03:48:33.082Z,0
2018-12-13T03:51:34.618Z,0
2018-12-13T03:54:38.613Z,0
2018-12-13T03:57:33.308Z,0
2018-12-13T04:00:33.465Z,0
2018-12-13T04:03:33.118Z,0
2018-12-13T04:06:33.296Z,0
2018-12-13T04:09:34.412Z,0
2018-12-13T04:12:34.563Z,0
2018-12-13T04:15:34.602Z,0
2018-12-13T04:18:34.104Z,0
2018-12-13T04:21:34.731Z,0
2018-12-13T04:24:36.374Z,0
2018-12-13T04:27:33.231Z,0
2018-12-13T04:30:38.471Z,0
2018-12-13T04:33:34.442Z,0
2018-12-13T04:36:34.878Z,0
2018-12-13T04:39:33.559Z,0
2018-12-13T04:42:33.164Z,0
2018-12-13T04:45:34.622Z,0
2018-12-13T04:48:34.823Z,0
2018-12-13T04:51:38.628Z,0
2018-12-13T04:54:33.950Z,0
2018-12-13T04:57:34.369Z,0
2018-12-13T05:00:34.599Z,0
2018-12-13T05:03:34.183Z,0
2018-12-13T05:06:33.265Z,0
2018-12-13T05:09:33.126Z,0
2018-12-13T05:12:32.633Z,0
2018-12-13T05:15:32.540Z,0
2018-12-13T05:18:32.450Z,0
2018-12-13T05:21:32.380Z,0
2018-12-13T05:24:32.264Z,0
2018-12-13T05:27:32.354Z,0
2018-12-13T05:30:32.441Z,0
2018-12-13T05:33:32.360Z,0
2018-12-13T05:36:32.140Z,0
2018-12-13T05:39:32.202Z,0
2018-12-13T05:42:32.192Z,0
2018-12-13T05:45:32.423Z,0
2018-12-13T05:48:32.431Z,0
2018-12-13T05:51:32.260Z,0
2018-12-13T05:54:32.189Z,0
2018-12-13T05:57:32.234Z,0
2018-12-13T06:00:32.382Z,0
2018-12-13T06:03:32.300Z,0
2018-12-13T06:06:32.084Z,0
2018-12-13T06:09:32.252Z,0
2018-12-13T06:12:32.452Z,0
2018-12-13T06:15:32.413Z,0
2018-12-13T06:18:32.464Z,0
2018-12-13T06:21:36.775Z,0
2018-12-13T06:24:32.230Z,0
2018-12-13T06:27:32.531Z,0
2018-12-13T06:30:32.397Z,0
2018-12-13T06:33:32.471Z,0
2018-12-13T06:36:32.391Z,1
2018-12-13T06:39:32.408Z,1
2018-12-13T06:42:32.845Z,2
2018-12-13T06:45:32.191Z,3
2018-12-13T06:48:32.319Z,5
2018-12-13T06:51:32.517Z,9
2018-12-13T06:54:32.558Z,14
2018-12-13T06:57:37.874Z,23
2018-12-13T07:00:32.342Z,36
2018-12-13T07:03:32.490Z,53
2018-12-13T07:06:32.482Z,74
2018-12-13T07:09:32.433Z,102
2018-12-13T07:12:32.400Z,139
2018-12-13T07:15:35.966Z,182
2018-12-13T07:18:32.213Z,233
2018-12-13T07:21:32.361Z,289
2018-12-13T07:24:32.615Z,357
2018-12-13T07:27:32.416Z,435
2018-12-13T07:30:36.738Z,529
2018-12-13T07:33:32.560Z,648
2018-12-13T07:36:32.540Z,761
2018-12-13T07:39:36.236Z,883
2018-12-13T07:42:32.221Z,999
2018-12-13T07:45:48.107Z,1171
2018-12-13T07:48:32.437Z,1308
2018-12-13T07:51:32.524Z,1493
2018-12-13T07:54:37.537Z,1712
2018-12-13T07:57:32.519Z,1908
2018-12-13T08:00:32.250Z,2098
2018-12-13T08:03:32.225Z,2377
2018-12-13T08:06:32.414Z,2929
2018-12-13T08:09:32.545Z,4266
2018-12-13T08:12:33.020Z,5396
2018-12-13T08:15:32.397Z,5139
2018-12-13T08:18:32.408Z,6324
2018-12-13T08:21:32.325Z,6102
2018-12-13T08:24:32.438Z,9208
2018-12-13T08:27:32.591Z,10018
2018-12-13T08:30:32.439Z,9538
2018-12-13T08:33:32.499Z,10478
2018-12-13T08:36:32.405Z,9700
2018-12-13T08:39:32.513Z,10756
2018-12-13T08:42:32.333Z,11319
2018-12-13T08:45:32.340Z,15947
2018-12-13T08:48:32.288Z,15513
2018-12-13T08:51:32.358Z,19948
2018-12-13T08:54:37.386Z,15628
2018-12-13T08:57:32.423Z,15681
2018-12-13T09:00:32.446Z,13668
2018-12-13T09:03:32.363Z,15589
2018-12-13T09:06:32.341Z,16927
2018-12-13T09:09:32.750Z,16978
2018-12-13T09:12:32.538Z,18878
2018-12-13T09:15:32.598Z,23178
2018-12-13T09:18:32.566Z,24026
2018-12-13T09:21:32.546Z,21057
2018-12-13T09:24:32.556Z,18386
2018-12-13T09:27:32.976Z,15020
2018-12-13T09:30:32.104Z,16898
2018-12-13T09:33:32.428Z,15347
2018-12-13T09:36:32.406Z,28363
2018-12-13T09:39:32.403Z,17583
2018-12-13T09:42:32.389Z,20048
2018-12-13T09:45:32.316Z,23873
2018-12-13T09:48:32.692Z,15199
2018-12-13T09:51:32.366Z,18409
2018-12-13T09:54:32.283Z,14586
2018-12-13T09:57:36.317Z,16419
2018-12-13T10:00:32.422Z,14317
2018-12-13T10:03:32.406Z,13822
2018-12-13T10:06:32.375Z,8858
2018-12-13T10:09:36.464Z,11052
2018-12-13T10:12:32.314Z,34864
2018-12-13T10:15:34.743Z,37152
2018-12-13T10:18:32.514Z,24708
2018-12-13T10:21:32.353Z,15589
2018-12-13T10:24:32.328Z,14143
2018-12-13T10:27:32.428Z,13743
2018-12-13T10:30:32.378Z,8122
2018-12-13T10:33:32.474Z,13408
2018-12-13T10:36:32.448Z,13502
2018-12-13T10:39:32.239Z,14094
2018-12-13T10:42:32.905Z,9580
2018-12-13T10:45:32.090Z,12313
2018-12-13T10:48:32.452Z,8192
2018-12-13T10:51:32.708Z,21896
2018-12-13T10:54:32.848Z,28920
2018-12-13T10:57:31.979Z,12888
2018-12-13T11:02:42.446Z,27801
2018-12-13T11:03:46.682Z,5732
2018-12-13T11:06:32.571Z,5723
2018-12-13T11:09:32.543Z,4800
2018-12-13T11:12:32.461Z,4926
2018-12-13T11:15:32.586Z,4173
2018-12-13T11:18:32.957Z,4690
2018-12-13T11:21:33.352Z,5422
2018-12-13T11:24:32.584Z,6880
2018-12-13T11:28:11.833Z,6159
2018-12-13T11:30:32.175Z,10350
2018-12-13T11:33:32.616Z,6161
2018-12-13T11:36:32.600Z,4927
2018-12-13T11:39:32.493Z,4472
2018-12-13T11:42:32.628Z,5931
2018-12-13T11:45:32.421Z,9891
2018-12-13T11:48:32.408Z,10184
2018-12-13T11:51:32.399Z,6812
2018-12-13T11:54:43.779Z,5032
2018-12-13T11:57:32.084Z,4192
2018-12-13T12:00:32.337Z,4183
2018-12-13T12:03:32.641Z,3276
2018-12-13T12:06:32.743Z,4582
2018-12-13T12:09:32.508Z,4078
2018-12-13T12:12:32.508Z,4073
2018-12-13T12:15:32.606Z,3986
2018-12-13T12:18:32.735Z,3731
2018-12-13T12:21:32.509Z,2903
2018-12-13T12:24:32.580Z,5967
2018-12-13T12:27:32.560Z,3951
2018-12-13T12:30:32.848Z,4669
2018-12-13T12:33:31.797Z,5071
2018-12-13T12:36:32.150Z,4275
2018-12-13T12:39:34.436Z,5728
2018-12-13T12:42:32.513Z,5892
2018-12-13T12:45:32.579Z,4772
2018-12-13T12:48:32.559Z,6119
2018-12-13T12:51:32.779Z,3126
2018-12-13T12:54:32.743Z,3559
2018-12-13T12:57:32.538Z,4239
2018-12-13T13:00:32.757Z,4428
2018-12-13T13:03:32.650Z,4542
2018-12-13T13:06:33.146Z,4954
2018-12-13T13:09:32.626Z,4099
2018-12-13T13:12:32.052Z,2371
2018-12-13T13:15:32.555Z,2290
2018-12-13T13:18:38.921Z,2288
2018-12-13T13:21:32.461Z,2511
2018-12-13T13:24:32.544Z,2742
2018-12-13T13:27:32.543Z,2931
2018-12-13T13:30:32.727Z,3125
2018-12-13T13:33:32.750Z,3118
2018-12-13T13:36:32.626Z,3858
2018-12-13T13:39:34.179Z,5029
2018-12-13T13:42:32.024Z,4458
2018-12-13T13:45:32.104Z,3382
2018-12-13T13:48:32.943Z,2244
2018-12-13T13:51:32.148Z,2444
2018-12-13T13:54:32.235Z,2148
2018-12-13T13:57:32.503Z,1941
2018-12-13T14:00:32.662Z,1829
2018-12-13T14:03:32.567Z,1633
2018-12-13T14:06:32.654Z,1471
2018-12-13T14:09:37.907Z,1163
2018-12-13T14:12:32.474Z,1093
2018-12-13T14:15:32.792Z,1128
2018-12-13T14:18:31.836Z,1392
2018-12-13T14:21:31.795Z,2130
2018-12-13T14:24:32.090Z,1295
2018-12-13T14:27:32.583Z,1118
2018-12-13T14:30:32.554Z,1128
2018-12-13T14:33:32.569Z,1076
2018-12-13T14:36:32.552Z,1007
2018-12-13T14:39:32.583Z,1007
2018-12-13T14:42:32.653Z,972
2018-12-13T14:45:32.863Z,958
2018-12-13T14:48:32.087Z,859
2018-12-13T14:51:32.744Z,863
2018-12-13T14:54:32.706Z,768
2018-12-13T14:57:35.156Z,662
2018-12-13T15:00:31.954Z,582
2018-12-13T15:03:31.995Z,518
2018-12-13T15:06:32.294Z,406
2018-12-13T15:09:32.445Z,325
2018-12-13T15:12:32.492Z,279
2018-12-13T15:15:32.606Z,262
2018-12-13T15:18:32.586Z,232
2018-12-13T15:21:32.614Z,202
2018-12-13T15:24:32.369Z,182
2018-12-13T15:27:32.436Z,148
2018-12-13T15:30:32.072Z,120
2018-12-13T15:33:32.018Z,90
2018-12-13T15:36:31.860Z,68
2018-12-13T15:39:35.492Z,48
2018-12-13T15:42:32.607Z,32
2018-12-13T15:45:32.680Z,21
2018-12-13T15:48:32.829Z,14
2018-12-13T15:51:31.903Z,8
2018-12-13T15:54:32.082Z,5
2018-12-13T15:57:32.282Z,2
2018-12-13T16:00:32.305Z,2
2018-12-13T16:03:32.657Z,1
2018-12-13T16:06:32.311Z,0
2018-12-13T16:09:32.233Z,0
2018-12-13T16:12:32.025Z,0
2018-12-13T16:15:32.194Z,0
2018-12-13T16:18:36.472Z,0
2018-12-13T16:21:32.280Z,0
2018-12-13T16:24:32.046Z,0
2018-12-13T16:27:33.559Z,0
2018-12-13T16:30:32.718Z,0
2018-12-13T16:33:32.535Z,0
2018-12-13T16:36:32.525Z,0
2018-12-13T16:39:32.707Z,2
2018-12-13T16:42:32.610Z,2
2018-12-13T16:45:32.711Z,2
2018-12-13T16:48:37.267Z,2
2018-12-13T16:51:32.901Z,2
2018-12-13T16:54:31.971Z,2
2018-12-13T16:57:32.147Z,2
2018-12-13T17:00:32.085Z,2
2018-12-13T17:03:48.116Z,2
2018-12-13T17:06:32.105Z,2
2018-12-13T17:09:31.926Z,2
2018-12-13T17:12:31.850Z,2
2018-12-13T17:15:31.623Z,2
2018-12-13T17:18:34.514Z,2
2018-12-13T17:21:32.678Z,2
2018-12-13T17:24:32.561Z,2
2018-12-13T17:27:32.726Z,2
2018-12-13T17:30:32.588Z,2
2018-12-13T17:33:36.405Z,2
2018-12-13T17:36:32.505Z,2
2018-12-13T17:39:32.896Z,2
2018-12-13T17:42:31.723Z,2
2018-12-13T17:45:32.741Z,2
2018-12-13T17:48:32.639Z,2
2018-12-13T17:51:33.332Z,2
2018-12-13T17:54:32.308Z,2
2018-12-13T17:57:32.244Z,2
2018-12-13T18:00:33.453Z,2
2018-12-13T18:03:32.746Z,2
2018-12-13T18:06:32.760Z,2
2018-12-13T18:09:32.719Z,2
2018-12-13T18:12:32.595Z,2
2018-12-13T18:15:32.617Z,2
2018-12-13T18:18:32.622Z,2
2018-12-13T18:21:32.567Z,2
2018-12-13T18:24:32.398Z,2
2018-12-13T18:27:32.508Z,2
2018-12-13T18:30:33.038Z,2
2018-12-13T18:33:31.855Z,2
2018-12-13T18:36:32.092Z,2
2018-12-13T18:39:32.177Z,2
2018-12-13T18:42:32.472Z,2
2018-12-13T18:45:32.482Z,2
2018-12-13T18:48:32.526Z,2
2018-12-13T18:51:32.724Z,2
2018-12-13T18:54:32.561Z,2
2018-12-13T18:57:32.563Z,2
2018-12-13T19:00:32.762Z,2
2018-12-13T19:03:32.883Z,2
2018-12-13T19:06:32.101Z,2
2018-12-13T19:09:32.276Z,2
2018-12-13T19:12:32.226Z,2
2018-12-13T19:15:32.794Z,2
2018-12-13T19:18:31.717Z,2
2018-12-13T19:21:32.870Z,2
2018-12-13T19:24:31.645Z,2
2018-12-13T19:27:32.784Z,2
2018-12-13T19:30:32.095Z,2
2018-12-13T19:33:32.212Z,2
2018-12-13T19:36:32.504Z,2
2018-12-13T19:39:32.889Z,2
2018-12-13T19:42:32.034Z,2
2018-12-13T19:45:32.965Z,2
2018-12-13T19:48:32.054Z,2
2018-12-13T19:51:32.607Z,2
2018-12-13T19:54:32.868Z,2
2018-12-13T19:57:32.706Z,2
2018-12-13T20:00:33.764Z,2
2018-12-13T20:03:33.273Z,2
2018-12-13T20:06:32.847Z,2
2018-12-13T20:09:32.815Z,2
2018-12-13T20:12:31.874Z,2
2018-12-13T20:15:33.596Z,2
2018-12-13T20:18:32.836Z,2
2018-12-13T20:21:32.112Z,2
2018-12-13T20:24:32.988Z,2
2018-12-13T20:27:35.618Z,2
2018-12-13T20:30:32.758Z,2
2018-12-13T20:33:32.951Z,2
2018-12-13T20:36:32.379Z,2
2018-12-13T20:39:33.205Z,2
2018-12-13T20:42:32.765Z,2
2018-12-13T20:45:33.381Z,2
2018-12-13T20:48:33.084Z,2
2018-12-13T20:51:32.464Z,2
2018-12-13T20:54:32.936Z,2
2018-12-13T20:57:31.657Z,2
2018-12-13T21:00:32.843Z,2
2018-12-13T21:03:32.799Z,2
2018-12-13T21:06:32.170Z,2
2018-12-13T21:09:32.789Z,2
2018-12-13T21:12:31.904Z,2
2018-12-13T21:15:33.315Z,2
2018-12-13T21:18:33.489Z,2
2018-12-13T21:21:32.856Z,2
2018-12-13T21:24:31.753Z,2
2018-12-13T21:27:32.930Z,2
2018-12-13T21:30:36.831Z,2
2018-12-13T21:33:31.988Z,2
2018-12-13T21:36:32.198Z,2
2018-12-13T21:39:32.357Z,2
2018-12-13T21:42:32.897Z,2
2018-12-13T21:45:32.630Z,2
2018-12-13T21:48:32.960Z,2
2018-12-13T21:51:31.794Z,2
2018-12-13T21:54:31.182Z,2
2018-12-13T21:57:36.685Z,2
2018-12-13T22:00:32.833Z,2
2018-12-13T22:03:31.828Z,2
2018-12-13T22:06:31.286Z,2
2018-12-13T22:09:32.022Z,2
2018-12-13T22:12:31.748Z,2
2018-12-13T22:15:32.861Z,2
2018-12-13T22:18:31.808Z,2
2018-12-13T22:21:32.071Z,2
2018-12-13T22:24:31.877Z,2
2018-12-13T22:27:31.953Z,2
2018-12-13T22:30:34.492Z,2
2018-12-13T22:33:32.531Z,2
2018-12-13T22:36:32.862Z,2
2018-12-13T22:39:31.711Z,0
2018-12-13T22:42:32.731Z,0
2018-12-13T22:45:32.822Z,0
2018-12-13T22:48:31.636Z,0
2018-12-13T22:51:32.966Z,0
2018-12-13T22:54:31.433Z,0
2018-12-13T22:57:32.269Z,0
2018-12-13T23:00:33.079Z,0
2018-12-13T23:03:32.078Z,0
2018-12-13T23:06:31.972Z,0
2018-12-13T23:09:31.882Z,0
2018-12-13T23:12:31.816Z,0
2018-12-13T23:15:31.337Z,0
2018-12-13T23:18:32.668Z,0
2018-12-13T23:21:32.387Z,0
2018-12-13T23:24:32.370Z,0
2018-12-13T23:27:32.166Z,0
2018-12-13T23:30:32.127Z,0
2018-12-13T23:33:33.121Z,0
2018-12-13T23:36:31.926Z,0
2018-12-13T23:39:31.911Z,0
2018-12-13T23:42:31.517Z,0
2018-12-13T23:45:32.414Z,0
2018-12-13T23:48:32.530Z,0
2018-12-13T23:51:32.227Z,0
2018-12-13T23:54:32.090Z,0
2018-12-13T23:57:32.304Z,0
