createdAt,value
2018-02-10T00:00:02.283Z,3.80
2018-02-10T00:00:33.829Z,3.70
2018-02-10T00:01:05.498Z,3.80
2018-02-10T00:01:37.123Z,3.80
2018-02-10T00:02:08.763Z,3.70
2018-02-10T00:02:40.375Z,3.80
2018-02-10T00:03:12.013Z,3.80
2018-02-10T00:03:43.637Z,3.80
2018-02-10T00:04:15.256Z,3.80
2018-02-10T00:04:46.883Z,3.70
2018-02-10T00:05:18.510Z,3.70
2018-02-10T00:05:50.129Z,3.80
2018-02-10T00:06:21.739Z,3.80
2018-02-10T00:06:53.387Z,3.80
2018-02-10T00:07:25.015Z,3.80
2018-02-10T00:07:56.637Z,3.80
2018-02-10T00:08:28.263Z,3.80
2018-02-10T00:08:59.874Z,3.80
2018-02-10T00:09:31.516Z,3.70
2018-02-10T00:10:03.165Z,3.80
2018-02-10T00:10:34.817Z,3.80
2018-02-10T00:11:06.441Z,3.60
2018-02-10T00:11:38.064Z,3.70
2018-02-10T00:12:09.683Z,3.70
2018-02-10T00:12:41.299Z,3.70
2018-02-10T00:13:12.915Z,3.70
2018-02-10T00:13:44.548Z,3.70
2018-02-10T00:14:16.245Z,3.70
2018-02-10T00:14:47.869Z,3.80
2018-02-10T00:15:19.495Z,3.70
2018-02-10T00:15:51.123Z,3.80
2018-02-10T00:16:22.749Z,3.80
2018-02-10T00:16:54.365Z,3.80
2018-02-10T00:17:25.999Z,3.80
2018-02-10T00:17:57.611Z,3.80
2018-02-10T00:18:29.233Z,3.80
2018-02-10T00:19:00.836Z,3.70
2018-02-10T00:19:32.457Z,3.80
2018-02-10T00:20:04.069Z,3.80
2018-02-10T00:20:35.725Z,3.70
2018-02-10T00:21:07.349Z,3.80
2018-02-10T00:21:38.968Z,3.70
2018-02-10T00:22:10.652Z,3.80
2018-02-10T00:22:42.364Z,3.80
2018-02-10T00:23:14.027Z,3.70
2018-02-10T00:23:45.673Z,3.70
2018-02-10T00:24:17.283Z,3.80
2018-02-10T00:24:48.905Z,3.70
2018-02-10T00:25:20.534Z,3.80
2018-02-10T00:25:52.154Z,3.80
2018-02-10T00:26:23.791Z,3.80
2018-02-10T00:26:55.398Z,3.80
2018-02-10T00:27:27.035Z,3.80
2018-02-10T00:27:58.650Z,3.80
2018-02-10T00:28:30.250Z,3.80
2018-02-10T00:29:01.887Z,3.80
2018-02-10T00:29:33.489Z,3.80
2018-02-10T00:30:05.123Z,3.80
2018-02-10T00:30:36.723Z,3.80
2018-02-10T00:31:08.315Z,3.90
2018-02-10T00:31:39.931Z,3.80
2018-02-10T00:32:11.642Z,3.90
2018-02-10T00:32:43.259Z,3.80
2018-02-10T00:33:14.881Z,3.90
2018-02-10T00:33:46.507Z,3.80
2018-02-10T00:34:18.123Z,3.80
2018-02-10T00:34:49.753Z,3.90
2018-02-10T00:35:21.427Z,3.90
2018-02-10T00:35:53.112Z,3.90
2018-02-10T00:36:24.743Z,3.90
2018-02-10T00:36:56.371Z,3.90
2018-02-10T00:37:27.993Z,4.00
2018-02-10T00:37:59.644Z,3.80
2018-02-10T00:38:31.241Z,3.80
2018-02-10T00:39:02.929Z,3.80
2018-02-10T00:39:34.554Z,3.90
2018-02-10T00:40:06.174Z,3.80
2018-02-10T00:40:37.811Z,3.90
2018-02-10T00:41:09.455Z,3.90
2018-02-10T00:41:41.081Z,3.90
2018-02-10T00:42:12.725Z,3.80
2018-02-10T00:42:44.325Z,3.90
2018-02-10T00:43:15.950Z,3.90
2018-02-10T00:43:47.641Z,3.90
2018-02-10T00:44:19.281Z,3.90
2018-02-10T00:44:50.916Z,3.90
2018-02-10T00:45:22.560Z,3.90
2018-02-10T00:45:54.171Z,3.90
2018-02-10T00:46:25.821Z,3.90
2018-02-10T00:46:57.458Z,3.90
2018-02-10T00:47:29.127Z,4.00
2018-02-10T00:48:00.740Z,3.90
2018-02-10T00:48:32.499Z,3.90
2018-02-10T00:49:04.109Z,4.00
2018-02-10T00:49:35.717Z,3.90
2018-02-10T00:50:07.353Z,3.90
2018-02-10T00:50:38.965Z,3.90
2018-02-10T00:51:10.561Z,3.90
2018-02-10T00:51:42.183Z,3.90
2018-02-10T00:52:13.801Z,4.00
2018-02-10T00:52:45.417Z,3.90
2018-02-10T00:53:17.045Z,3.90
2018-02-10T00:53:48.657Z,4.00
2018-02-10T00:54:20.304Z,4.00
2018-02-10T00:54:51.924Z,3.90
2018-02-10T00:55:23.528Z,3.90
2018-02-10T00:55:55.140Z,4.00
2018-02-10T00:56:26.748Z,4.00
2018-02-10T00:56:58.374Z,4.00
2018-02-10T00:57:30.015Z,4.00
2018-02-10T00:58:01.677Z,4.00
2018-02-10T00:58:33.311Z,4.00
2018-02-10T00:59:04.933Z,4.00
2018-02-10T00:59:36.543Z,3.90
2018-02-10T01:00:08.248Z,4.10
2018-02-10T01:00:39.961Z,4.00
2018-02-10T01:01:11.573Z,4.00
2018-02-10T01:01:43.208Z,4.00
2018-02-10T01:02:14.825Z,4.00
2018-02-10T01:02:46.434Z,4.00
2018-02-10T01:03:18.154Z,4.00
2018-02-10T01:03:49.754Z,4.00
2018-02-10T01:04:21.361Z,4.00
2018-02-10T01:04:52.984Z,4.00
2018-02-10T01:05:24.587Z,4.00
2018-02-10T01:05:56.220Z,4.00
2018-02-10T01:06:27.839Z,4.00
2018-02-10T01:06:59.493Z,4.00
2018-02-10T01:07:31.133Z,4.10
2018-02-10T01:08:02.811Z,3.90
2018-02-10T01:08:34.469Z,4.00
2018-02-10T01:09:06.095Z,4.00
2018-02-10T01:09:37.733Z,4.00
2018-02-10T01:10:09.360Z,4.00
2018-02-10T01:10:40.969Z,4.00
2018-02-10T01:11:12.587Z,4.00
2018-02-10T01:11:44.214Z,4.00
2018-02-10T01:12:15.841Z,4.00
2018-02-10T01:12:47.440Z,3.90
2018-02-10T01:13:19.081Z,4.00
2018-02-10T01:13:50.739Z,4.00
2018-02-10T01:14:22.377Z,4.00
2018-02-10T01:14:54.015Z,4.00
2018-02-10T01:15:25.625Z,4.00
2018-02-10T01:15:57.255Z,4.00
2018-02-10T01:16:28.870Z,4.00
2018-02-10T01:17:00.513Z,4.10
2018-02-10T01:17:32.141Z,4.10
2018-02-10T01:18:03.781Z,4.00
2018-02-10T01:18:35.410Z,4.10
2018-02-10T01:19:07.046Z,4.10
2018-02-10T01:19:38.653Z,4.10
2018-02-10T01:20:10.263Z,4.10
2018-02-10T01:20:41.855Z,4.10
2018-02-10T01:21:13.479Z,4.10
2018-02-10T01:21:45.097Z,4.10
2018-02-10T01:22:16.751Z,4.00
2018-02-10T01:22:48.368Z,4.10
2018-02-10T01:23:19.988Z,4.10
2018-02-10T01:23:51.620Z,4.10
2018-02-10T01:24:23.288Z,4.10
2018-02-10T01:24:54.905Z,4.10
2018-02-10T01:25:26.519Z,4.10
2018-02-10T01:25:58.138Z,4.20
2018-02-10T01:26:29.802Z,4.10
2018-02-10T01:27:01.429Z,4.10
2018-02-10T01:27:33.047Z,4.00
2018-02-10T01:28:04.661Z,4.10
2018-02-10T01:28:36.279Z,4.00
2018-02-10T01:29:07.880Z,4.10
2018-02-10T01:29:39.526Z,4.10
2018-02-10T01:30:11.144Z,4.10
2018-02-10T01:30:42.772Z,4.10
2018-02-10T01:31:14.383Z,4.10
2018-02-10T01:31:46.027Z,4.10
2018-02-10T01:32:17.640Z,4.10
2018-02-10T01:32:49.266Z,4.00
2018-02-10T01:33:20.891Z,4.10
2018-02-10T01:33:52.529Z,4.10
2018-02-10T01:34:24.138Z,4.10
2018-02-10T01:34:55.777Z,4.00
2018-02-10T01:35:27.373Z,4.00
2018-02-10T01:35:58.988Z,4.00
2018-02-10T01:36:30.621Z,4.00
2018-02-10T01:37:02.240Z,4.00
2018-02-10T01:37:33.858Z,4.10
2018-02-10T01:38:05.474Z,4.10
2018-02-10T01:38:37.101Z,4.10
2018-02-10T01:39:08.716Z,4.10
2018-02-10T01:39:40.315Z,4.20
2018-02-10T01:40:11.967Z,4.10
2018-02-10T01:40:43.594Z,4.10
2018-02-10T01:41:15.212Z,4.10
2018-02-10T01:41:46.891Z,4.10
2018-02-10T01:42:18.463Z,4.10
2018-02-10T01:42:50.096Z,4.10
2018-02-10T01:43:21.711Z,4.10
2018-02-10T01:43:53.338Z,4.10
2018-02-10T01:44:24.963Z,4.20
2018-02-10T01:44:56.571Z,4.10
2018-02-10T01:45:28.197Z,4.10
2018-02-10T01:45:59.813Z,4.10
2018-02-10T01:46:31.437Z,4.20
2018-02-10T01:47:03.068Z,4.20
2018-02-10T01:47:34.697Z,4.20
2018-02-10T01:48:06.308Z,4.20
2018-02-10T01:48:37.927Z,4.20
2018-02-10T01:49:09.561Z,4.10
2018-02-10T01:49:41.185Z,4.20
2018-02-10T01:50:21.084Z,4.20
2018-02-10T01:50:52.731Z,4.20
2018-02-10T01:51:24.343Z,4.20
2018-02-10T01:51:55.975Z,4.50
2018-02-10T01:52:27.587Z,4.20
2018-02-10T01:52:59.194Z,4.20
2018-02-10T01:53:30.831Z,4.20
2018-02-10T01:54:02.479Z,4.20
2018-02-10T01:54:34.129Z,4.10
2018-02-10T01:55:05.751Z,4.20
2018-02-10T01:55:37.356Z,4.20
2018-02-10T01:56:08.959Z,4.20
2018-02-10T01:56:40.608Z,4.20
2018-02-10T01:57:12.221Z,4.30
2018-02-10T01:57:43.836Z,4.20
2018-02-10T01:58:15.468Z,4.20
2018-02-10T01:58:47.109Z,4.30
2018-02-10T01:59:18.734Z,4.30
2018-02-10T01:59:50.348Z,4.20
2018-02-10T02:00:21.985Z,4.30
2018-02-10T02:00:53.635Z,4.20
2018-02-10T02:01:25.279Z,4.20
2018-02-10T02:01:56.898Z,4.30
2018-02-10T02:02:28.501Z,4.30
2018-02-10T02:03:00.129Z,4.20
2018-02-10T02:03:31.754Z,4.20
2018-02-10T02:04:04.479Z,4.20
2018-02-10T02:04:36.101Z,4.30
2018-02-10T02:05:07.704Z,4.20
2018-02-10T02:05:39.318Z,4.30
2018-02-10T02:06:10.954Z,4.30
2018-02-10T02:06:42.589Z,4.30
2018-02-10T02:07:14.246Z,4.10
2018-02-10T02:07:45.887Z,4.20
2018-02-10T02:08:17.511Z,4.30
2018-02-10T02:08:49.130Z,4.20
2018-02-10T02:09:20.735Z,4.30
2018-02-10T02:09:52.354Z,4.20
2018-02-10T02:10:23.977Z,4.20
2018-02-10T02:10:55.597Z,4.20
2018-02-10T02:11:27.223Z,4.20
2018-02-10T02:11:58.885Z,4.30
2018-02-10T02:12:30.493Z,4.20
2018-02-10T02:13:02.116Z,4.30
2018-02-10T02:13:33.731Z,4.20
2018-02-10T02:14:05.337Z,4.30
2018-02-10T02:14:36.944Z,4.30
2018-02-10T02:15:08.592Z,4.30
2018-02-10T02:15:55.130Z,4.30
2018-02-10T02:16:26.739Z,4.30
2018-02-10T02:16:58.385Z,4.30
2018-02-10T02:17:30.005Z,4.20
2018-02-10T02:18:01.623Z,4.20
2018-02-10T02:18:33.242Z,4.30
2018-02-10T02:19:04.867Z,4.20
2018-02-10T02:19:36.533Z,4.30
2018-02-10T02:20:08.174Z,4.20
2018-02-10T02:20:39.832Z,4.20
2018-02-10T02:21:11.469Z,4.30
2018-02-10T02:21:43.094Z,4.20
2018-02-10T02:22:14.750Z,4.20
2018-02-10T02:22:46.409Z,4.30
2018-02-10T02:23:18.023Z,4.20
2018-02-10T02:23:49.646Z,4.20
2018-02-10T02:24:21.277Z,4.20
2018-02-10T02:24:52.907Z,4.30
2018-02-10T02:25:24.523Z,4.20
2018-02-10T02:25:56.183Z,4.30
2018-02-10T02:26:27.764Z,4.30
2018-02-10T02:26:59.400Z,4.20
2018-02-10T02:27:31.016Z,4.30
2018-02-10T02:28:02.659Z,4.30
2018-02-10T02:28:34.300Z,4.30
2018-02-10T02:29:05.898Z,4.20
2018-02-10T02:29:37.512Z,4.20
2018-02-10T02:30:09.141Z,4.20
2018-02-10T02:30:40.753Z,4.30
2018-02-10T02:31:12.396Z,4.20
2018-02-10T02:31:43.990Z,4.20
2018-02-10T02:32:15.604Z,4.30
2018-02-10T02:32:47.211Z,4.20
2018-02-10T02:33:18.841Z,4.30
2018-02-10T02:33:50.479Z,4.40
2018-02-10T02:34:22.108Z,4.30
2018-02-10T02:34:53.772Z,4.40
2018-02-10T02:35:25.412Z,4.20
2018-02-10T02:35:57.040Z,4.20
2018-02-10T02:36:28.683Z,4.30
2018-02-10T02:37:00.291Z,4.30
2018-02-10T02:37:31.909Z,4.30
2018-02-10T02:38:03.541Z,4.20
2018-02-10T02:38:35.187Z,4.20
2018-02-10T02:39:06.807Z,4.30
2018-02-10T02:39:38.433Z,4.30
2018-02-10T02:40:10.068Z,4.30
2018-02-10T02:40:41.678Z,4.30
2018-02-10T02:41:13.283Z,4.30
2018-02-10T02:41:44.924Z,4.30
2018-02-10T02:42:16.544Z,4.30
2018-02-10T02:42:48.156Z,4.30
2018-02-10T02:43:19.783Z,4.30
2018-02-10T02:43:51.402Z,4.30
2018-02-10T02:44:23.002Z,4.40
2018-02-10T02:44:54.596Z,4.30
2018-02-10T02:45:26.210Z,4.40
2018-02-10T02:45:57.836Z,4.30
2018-02-10T02:46:29.445Z,4.30
2018-02-10T02:47:01.069Z,4.20
2018-02-10T02:47:32.704Z,4.30
2018-02-10T02:48:04.327Z,4.40
2018-02-10T02:48:35.950Z,4.30
2018-02-10T02:49:07.570Z,4.40
2018-02-10T02:49:39.177Z,4.30
2018-02-10T02:50:10.827Z,4.30
2018-02-10T02:50:42.456Z,4.30
2018-02-10T02:51:14.084Z,4.30
2018-02-10T02:51:45.719Z,4.30
2018-02-10T02:52:17.330Z,4.30
2018-02-10T02:52:48.943Z,4.30
2018-02-10T02:53:20.575Z,4.20
2018-02-10T02:53:52.202Z,4.30
2018-02-10T02:54:23.824Z,4.30
2018-02-10T02:54:55.468Z,4.20
2018-02-10T02:55:27.074Z,4.40
2018-02-10T02:55:58.686Z,4.30
2018-02-10T02:56:30.309Z,4.30
2018-02-10T02:57:01.933Z,4.30
2018-02-10T02:57:33.578Z,4.20
2018-02-10T02:58:05.213Z,4.30
2018-02-10T02:58:36.835Z,4.20
2018-02-10T02:59:08.431Z,4.30
2018-02-10T02:59:40.044Z,4.30
2018-02-10T03:00:11.668Z,4.30
2018-02-10T03:00:43.300Z,4.20
2018-02-10T03:01:14.936Z,4.20
2018-02-10T03:01:46.558Z,4.30
2018-02-10T03:02:18.191Z,4.30
2018-02-10T03:02:49.802Z,4.30
2018-02-10T03:03:21.432Z,4.20
2018-02-10T03:03:53.064Z,4.20
2018-02-10T03:04:24.673Z,4.10
2018-02-10T03:04:56.304Z,4.20
2018-02-10T03:05:27.912Z,4.20
2018-02-10T03:05:59.522Z,4.20
2018-02-10T03:06:31.176Z,4.20
2018-02-10T03:07:02.780Z,4.20
2018-02-10T03:07:34.398Z,4.20
2018-02-10T03:08:06.008Z,4.30
2018-02-10T03:08:37.640Z,4.20
2018-02-10T03:09:09.255Z,4.20
2018-02-10T03:09:40.878Z,4.20
2018-02-10T03:10:12.508Z,4.20
2018-02-10T03:10:44.136Z,4.20
2018-02-10T03:11:15.732Z,4.20
2018-02-10T03:11:47.364Z,4.20
2018-02-10T03:12:19.075Z,4.20
2018-02-10T03:12:50.698Z,4.20
2018-02-10T03:13:22.334Z,4.10
2018-02-10T03:13:53.978Z,4.20
2018-02-10T03:14:25.598Z,4.20
2018-02-10T03:14:57.226Z,4.20
2018-02-10T03:15:28.840Z,4.20
2018-02-10T03:16:00.442Z,4.30
2018-02-10T03:16:32.064Z,4.20
2018-02-10T03:17:03.692Z,4.30
2018-02-10T03:17:35.308Z,4.20
2018-02-10T03:18:06.926Z,4.10
2018-02-10T03:18:38.536Z,4.20
2018-02-10T03:19:10.184Z,4.20
2018-02-10T03:19:41.814Z,4.20
2018-02-10T03:20:13.424Z,4.10
2018-02-10T03:20:45.072Z,4.20
2018-02-10T03:21:16.717Z,4.20
2018-02-10T03:21:48.312Z,4.10
2018-02-10T03:22:19.918Z,4.10
2018-02-10T03:22:51.532Z,4.10
2018-02-10T03:23:23.170Z,4.20
2018-02-10T03:23:54.820Z,4.10
2018-02-10T03:24:26.444Z,4.20
2018-02-10T03:24:58.056Z,4.20
2018-02-10T03:25:29.684Z,4.20
2018-02-10T03:26:01.326Z,4.10
2018-02-10T03:26:32.974Z,4.20
2018-02-10T03:27:04.586Z,4.20
2018-02-10T03:27:36.212Z,4.20
2018-02-10T03:28:07.820Z,4.20
2018-02-10T03:28:39.448Z,4.10
2018-02-10T03:29:11.066Z,4.20
2018-02-10T03:29:42.680Z,4.20
2018-02-10T03:30:14.296Z,4.10
2018-02-10T03:30:45.916Z,4.10
2018-02-10T03:31:17.569Z,4.10
2018-02-10T03:31:49.175Z,4.10
2018-02-10T03:32:20.768Z,4.10
2018-02-10T03:32:52.382Z,4.10
2018-02-10T03:33:24.000Z,4.10
2018-02-10T03:33:55.640Z,4.00
2018-02-10T03:34:27.268Z,4.10
2018-02-10T03:34:58.886Z,4.10
2018-02-10T03:35:30.512Z,4.10
2018-02-10T03:36:02.202Z,4.10
2018-02-10T03:36:33.824Z,4.10
2018-02-10T03:37:05.442Z,4.10
2018-02-10T03:37:37.070Z,4.10
2018-02-10T03:38:08.696Z,4.10
2018-02-10T03:38:40.326Z,4.00
2018-02-10T03:39:11.942Z,4.00
2018-02-10T03:39:43.547Z,4.00
2018-02-10T03:40:15.183Z,4.00
2018-02-10T03:40:46.782Z,4.00
2018-02-10T03:41:18.402Z,4.00
2018-02-10T03:41:50.061Z,4.10
2018-02-10T03:42:21.731Z,4.10
2018-02-10T03:42:53.438Z,4.00
2018-02-10T03:43:25.192Z,4.10
2018-02-10T03:43:56.865Z,4.10
2018-02-10T03:44:28.567Z,4.00
2018-02-10T03:45:00.270Z,4.10
2018-02-10T03:45:31.892Z,4.10
2018-02-10T03:46:03.506Z,4.10
2018-02-10T03:46:35.125Z,4.10
2018-02-10T03:47:06.748Z,4.10
2018-02-10T03:47:38.356Z,4.10
2018-02-10T03:48:09.964Z,4.20
2018-02-10T03:48:41.572Z,4.10
2018-02-10T03:49:13.176Z,4.20
2018-02-10T03:49:44.786Z,4.10
2018-02-10T03:50:16.411Z,4.10
2018-02-10T03:50:48.050Z,4.20
2018-02-10T03:51:19.676Z,4.10
2018-02-10T03:51:51.284Z,4.10
2018-02-10T03:52:22.896Z,4.20
2018-02-10T03:52:54.508Z,4.10
2018-02-10T03:53:26.126Z,4.20
2018-02-10T03:53:57.739Z,4.10
2018-02-10T03:54:29.380Z,4.20
2018-02-10T03:55:00.978Z,4.20
2018-02-10T03:55:32.616Z,4.20
2018-02-10T03:56:04.220Z,4.30
2018-02-10T03:56:35.842Z,4.20
2018-02-10T03:57:07.440Z,4.30
2018-02-10T03:57:39.064Z,4.30
2018-02-10T03:58:10.678Z,4.20
2018-02-10T03:58:42.302Z,4.30
2018-02-10T03:59:13.924Z,4.30
2018-02-10T03:59:45.648Z,4.30
2018-02-10T04:00:17.300Z,4.30
2018-02-10T04:00:48.922Z,4.30
2018-02-10T04:01:20.510Z,4.30
2018-02-10T04:01:52.138Z,4.30
2018-02-10T04:02:23.751Z,4.30
2018-02-10T04:02:55.374Z,4.30
2018-02-10T04:03:26.972Z,4.30
2018-02-10T04:03:58.600Z,4.30
2018-02-10T04:04:30.236Z,4.40
2018-02-10T04:05:01.846Z,4.40
2018-02-10T04:05:33.452Z,4.40
2018-02-10T04:06:05.048Z,4.40
2018-02-10T04:06:36.686Z,4.30
2018-02-10T04:07:08.322Z,4.40
2018-02-10T04:07:39.944Z,4.40
2018-02-10T04:08:11.568Z,4.40
2018-02-10T04:08:43.183Z,4.40
2018-02-10T04:09:14.804Z,4.40
2018-02-10T04:09:46.412Z,4.40
2018-02-10T04:10:18.044Z,4.40
2018-02-10T04:10:49.670Z,4.40
2018-02-10T04:11:21.276Z,4.40
2018-02-10T04:11:52.880Z,4.40
2018-02-10T04:12:24.511Z,4.40
2018-02-10T04:12:56.126Z,4.40
2018-02-10T04:13:27.754Z,4.40
2018-02-10T04:13:59.376Z,4.40
2018-02-10T04:14:30.994Z,4.40
2018-02-10T04:15:02.652Z,4.30
2018-02-10T04:15:34.278Z,4.40
2018-02-10T04:16:05.913Z,4.40
2018-02-10T04:16:37.550Z,4.30
2018-02-10T04:17:09.168Z,4.30
2018-02-10T04:17:40.796Z,4.30
2018-02-10T04:18:12.424Z,4.40
2018-02-10T04:18:44.058Z,4.40
2018-02-10T04:19:15.662Z,4.40
2018-02-10T04:19:47.282Z,4.40
2018-02-10T04:20:18.899Z,4.40
2018-02-10T04:20:50.509Z,4.30
2018-02-10T04:21:22.116Z,4.40
2018-02-10T04:21:53.734Z,4.30
2018-02-10T04:22:25.360Z,4.40
2018-02-10T04:22:56.976Z,4.40
2018-02-10T04:23:28.590Z,4.40
2018-02-10T04:24:00.224Z,4.30
2018-02-10T04:24:31.810Z,4.40
2018-02-10T04:25:03.458Z,4.40
2018-02-10T04:25:35.094Z,4.40
2018-02-10T04:26:06.704Z,4.40
2018-02-10T04:26:38.328Z,4.40
2018-02-10T04:27:09.934Z,4.40
2018-02-10T04:27:41.548Z,4.40
2018-02-10T04:28:13.164Z,4.30
2018-02-10T04:28:44.800Z,4.40
2018-02-10T04:29:16.442Z,4.40
2018-02-10T04:29:48.060Z,4.40
2018-02-10T04:30:19.680Z,4.40
2018-02-10T04:30:51.279Z,4.40
2018-02-10T04:31:22.892Z,4.30
2018-02-10T04:31:54.492Z,4.30
2018-02-10T04:32:26.096Z,4.40
2018-02-10T04:32:57.704Z,4.30
2018-02-10T04:33:29.330Z,4.40
2018-02-10T04:34:00.940Z,4.30
2018-02-10T04:34:32.560Z,4.40
2018-02-10T04:35:04.194Z,4.30
2018-02-10T04:35:35.812Z,4.40
2018-02-10T04:36:07.444Z,4.30
2018-02-10T04:36:39.056Z,4.30
2018-02-10T04:37:10.684Z,4.30
2018-02-10T04:37:42.292Z,4.30
2018-02-10T04:38:13.924Z,4.30
2018-02-10T04:38:45.542Z,4.30
2018-02-10T04:39:17.160Z,4.30
2018-02-10T04:39:48.777Z,4.30
2018-02-10T04:40:20.392Z,4.30
2018-02-10T04:40:52.021Z,4.40
2018-02-10T04:41:23.648Z,4.30
2018-02-10T04:41:55.268Z,4.30
2018-02-10T04:42:26.872Z,4.30
2018-02-10T04:42:58.466Z,4.30
2018-02-10T04:43:30.066Z,4.30
2018-02-10T04:44:01.688Z,4.30
2018-02-10T04:44:33.296Z,4.30
2018-02-10T04:45:04.924Z,4.30
2018-02-10T04:45:36.552Z,4.40
2018-02-10T04:46:08.170Z,4.40
2018-02-10T04:46:39.794Z,4.30
2018-02-10T04:47:11.410Z,4.40
2018-02-10T04:47:43.026Z,4.30
2018-02-10T04:48:14.638Z,4.40
2018-02-10T04:48:46.234Z,4.30
2018-02-10T04:49:17.842Z,4.40
2018-02-10T04:49:49.458Z,4.40
2018-02-10T04:50:21.096Z,4.30
2018-02-10T04:50:52.702Z,4.40
2018-02-10T04:51:24.300Z,4.30
2018-02-10T04:51:55.922Z,4.30
2018-02-10T04:52:27.543Z,4.30
2018-02-10T04:52:59.174Z,4.30
2018-02-10T04:53:30.788Z,4.40
2018-02-10T04:54:02.411Z,4.40
2018-02-10T04:54:34.036Z,4.40
2018-02-10T04:55:05.650Z,4.40
2018-02-10T04:55:37.285Z,4.40
2018-02-10T04:56:08.924Z,4.40
2018-02-10T04:56:40.528Z,4.30
2018-02-10T04:57:12.140Z,4.30
2018-02-10T04:57:43.754Z,4.40
2018-02-10T04:58:15.396Z,4.40
2018-02-10T04:58:47.018Z,4.40
2018-02-10T04:59:18.638Z,4.30
2018-02-10T04:59:50.250Z,4.30
2018-02-10T05:00:21.862Z,4.40
2018-02-10T05:00:53.500Z,4.40
2018-02-10T05:01:25.174Z,4.30
2018-02-10T05:01:56.808Z,4.40
2018-02-10T05:02:28.417Z,4.40
2018-02-10T05:03:00.030Z,4.40
2018-02-10T05:03:31.646Z,4.40
2018-02-10T05:04:03.278Z,4.40
2018-02-10T05:04:34.884Z,4.40
2018-02-10T05:05:06.524Z,4.40
2018-02-10T05:05:38.154Z,4.30
2018-02-10T05:06:09.780Z,4.40
2018-02-10T05:06:41.414Z,4.30
2018-02-10T05:07:13.012Z,4.40
2018-02-10T05:07:44.625Z,4.40
2018-02-10T05:08:16.239Z,4.30
2018-02-10T05:08:47.867Z,4.30
2018-02-10T05:09:19.480Z,4.40
2018-02-10T05:09:51.101Z,4.40
2018-02-10T05:10:22.724Z,4.40
2018-02-10T05:10:54.328Z,4.40
2018-02-10T05:11:25.960Z,4.30
2018-02-10T05:11:57.569Z,4.40
2018-02-10T05:12:29.189Z,4.30
2018-02-10T05:13:00.811Z,4.30
2018-02-10T05:13:32.442Z,4.30
2018-02-10T05:14:04.082Z,4.40
2018-02-10T05:14:35.684Z,4.30
2018-02-10T05:15:07.313Z,4.30
2018-02-10T05:15:38.942Z,4.30
2018-02-10T05:16:10.544Z,4.30
2018-02-10T05:16:42.171Z,4.40
2018-02-10T05:17:13.790Z,4.30
2018-02-10T05:17:45.412Z,4.40
2018-02-10T05:18:17.004Z,4.30
2018-02-10T05:18:48.613Z,4.30
2018-02-10T05:19:20.230Z,4.20
2018-02-10T05:19:51.858Z,4.30
2018-02-10T05:20:23.476Z,4.30
2018-02-10T05:20:55.088Z,4.30
2018-02-10T05:21:26.717Z,4.30
2018-02-10T05:21:58.362Z,4.30
2018-02-10T05:22:29.984Z,4.40
2018-02-10T05:23:01.612Z,4.40
2018-02-10T05:23:33.250Z,4.40
2018-02-10T05:24:04.870Z,4.40
2018-02-10T05:24:36.479Z,4.30
2018-02-10T05:25:08.106Z,4.30
2018-02-10T05:25:39.748Z,4.30
2018-02-10T05:26:11.361Z,4.30
2018-02-10T05:26:43.004Z,4.20
2018-02-10T05:27:14.631Z,4.30
2018-02-10T05:27:46.253Z,4.30
2018-02-10T05:28:17.875Z,4.20
2018-02-10T05:28:49.488Z,4.20
2018-02-10T05:29:21.098Z,4.30
2018-02-10T05:29:52.706Z,4.20
2018-02-10T05:30:24.324Z,4.30
2018-02-10T05:30:55.944Z,4.30
2018-02-10T05:31:27.565Z,4.30
2018-02-10T05:32:59.420Z,4.30
2018-02-10T05:33:31.039Z,4.30
2018-02-10T05:34:02.669Z,4.30
2018-02-10T05:34:34.295Z,4.30
2018-02-10T05:35:05.905Z,4.30
2018-02-10T05:35:37.532Z,4.30
2018-02-10T05:36:09.156Z,4.30
2018-02-10T05:36:40.768Z,4.30
2018-02-10T05:37:12.371Z,4.30
2018-02-10T05:37:43.983Z,4.40
2018-02-10T05:38:15.616Z,4.30
2018-02-10T05:38:47.226Z,4.40
2018-02-10T05:39:18.857Z,4.30
2018-02-10T05:39:50.500Z,4.40
2018-02-10T05:40:22.124Z,4.30
2018-02-10T05:40:53.741Z,4.40
2018-02-10T05:41:25.356Z,4.30
2018-02-10T05:41:56.963Z,4.30
2018-02-10T05:42:28.639Z,4.40
2018-02-10T05:43:00.308Z,4.30
2018-02-10T05:43:31.892Z,4.30
2018-02-10T05:44:03.526Z,4.30
2018-02-10T05:44:35.145Z,4.40
2018-02-10T05:45:06.760Z,4.30
2018-02-10T05:45:38.386Z,4.30
2018-02-10T05:46:10.021Z,4.30
2018-02-10T05:46:41.638Z,4.30
2018-02-10T05:47:13.267Z,4.30
2018-02-10T05:47:44.899Z,4.30
2018-02-10T05:48:16.532Z,4.30
2018-02-10T05:48:48.157Z,4.30
2018-02-10T05:49:19.778Z,4.40
2018-02-10T05:49:51.384Z,4.30
2018-02-10T05:50:23.001Z,4.30
2018-02-10T05:50:54.622Z,4.30
2018-02-10T05:51:26.250Z,4.40
2018-02-10T05:51:57.864Z,4.40
2018-02-10T05:52:29.483Z,4.30
2018-02-10T05:53:01.098Z,4.40
2018-02-10T05:53:32.727Z,4.30
2018-02-10T05:54:04.361Z,4.40
2018-02-10T05:54:35.982Z,4.30
2018-02-10T05:55:07.588Z,4.40
2018-02-10T05:55:39.202Z,4.30
2018-02-10T05:56:10.817Z,4.40
2018-02-10T05:56:42.428Z,4.40
2018-02-10T05:57:14.037Z,4.30
2018-02-10T05:57:45.661Z,4.40
2018-02-10T05:58:17.278Z,4.40
2018-02-10T05:58:48.903Z,4.40
2018-02-10T05:59:20.539Z,4.40
2018-02-10T05:59:52.145Z,4.30
2018-02-10T06:00:23.758Z,4.30
2018-02-10T06:00:55.402Z,4.30
2018-02-10T06:01:27.049Z,4.30
2018-02-10T06:01:58.673Z,4.30
2018-02-10T06:02:30.313Z,4.30
2018-02-10T06:03:01.939Z,4.30
2018-02-10T06:03:33.543Z,4.30
2018-02-10T06:04:05.167Z,4.30
2018-02-10T06:04:36.803Z,4.40
2018-02-10T06:05:08.428Z,4.30
2018-02-10T06:05:40.052Z,4.40
2018-02-10T06:06:11.673Z,4.30
2018-02-10T06:06:43.306Z,4.30
2018-02-10T06:07:14.937Z,4.30
2018-02-10T06:07:46.560Z,4.30
2018-02-10T06:08:18.166Z,4.30
2018-02-10T06:08:49.788Z,4.30
2018-02-10T06:09:21.428Z,4.30
2018-02-10T06:09:53.060Z,4.30
2018-02-10T06:10:24.671Z,4.40
2018-02-10T06:10:56.287Z,4.30
2018-02-10T06:11:27.917Z,4.40
2018-02-10T06:11:59.533Z,4.40
2018-02-10T06:12:31.144Z,4.40
2018-02-10T06:13:02.756Z,4.40
2018-02-10T06:13:34.365Z,4.40
2018-02-10T06:14:05.985Z,4.40
2018-02-10T06:14:37.615Z,4.40
2018-02-10T06:15:09.257Z,4.40
2018-02-10T06:15:40.852Z,4.40
2018-02-10T06:16:12.488Z,4.40
2018-02-10T06:16:44.115Z,4.40
2018-02-10T06:17:15.722Z,4.40
2018-02-10T06:17:47.343Z,4.40
2018-02-10T06:18:18.966Z,4.40
2018-02-10T06:18:50.568Z,4.40
2018-02-10T06:19:22.183Z,4.40
2018-02-10T06:19:53.831Z,4.40
2018-02-10T06:20:25.450Z,4.40
2018-02-10T06:20:57.059Z,4.40
2018-02-10T06:21:28.689Z,4.40
2018-02-10T06:22:00.297Z,4.50
2018-02-10T06:22:31.914Z,4.40
2018-02-10T06:23:03.534Z,4.50
2018-02-10T06:23:35.173Z,4.40
2018-02-10T06:24:06.777Z,4.40
2018-02-10T06:24:38.406Z,4.40
2018-02-10T06:25:10.031Z,4.40
2018-02-10T06:25:41.669Z,4.40
2018-02-10T06:26:13.278Z,4.40
2018-02-10T06:26:44.900Z,4.50
2018-02-10T06:27:16.517Z,4.50
2018-02-10T06:27:48.143Z,4.40
2018-02-10T06:28:19.767Z,4.50
2018-02-10T06:28:51.371Z,4.40
2018-02-10T06:29:22.979Z,4.40
2018-02-10T06:29:54.594Z,4.50
2018-02-10T06:30:26.204Z,4.40
2018-02-10T06:30:57.840Z,4.40
2018-02-10T06:31:29.469Z,4.30
2018-02-10T06:32:01.093Z,4.40
2018-02-10T06:32:32.723Z,4.40
2018-02-10T06:33:04.339Z,4.30
2018-02-10T06:33:35.942Z,4.40
2018-02-10T06:34:07.563Z,4.40
2018-02-10T06:34:39.152Z,4.40
2018-02-10T06:35:10.767Z,4.40
2018-02-10T06:35:42.387Z,4.40
2018-02-10T06:36:14.010Z,4.30
2018-02-10T06:36:45.641Z,4.40
2018-02-10T06:37:17.281Z,4.40
2018-02-10T06:37:48.905Z,4.50
2018-02-10T06:38:20.513Z,4.50
2018-02-10T06:38:52.124Z,4.40
2018-02-10T06:39:23.745Z,4.40
2018-02-10T06:39:55.363Z,4.40
2018-02-10T06:40:26.986Z,4.40
2018-02-10T06:40:58.609Z,4.40
2018-02-10T06:41:30.219Z,4.30
2018-02-10T06:42:01.837Z,4.40
2018-02-10T06:42:33.469Z,4.40
2018-02-10T06:43:05.067Z,4.40
2018-02-10T06:43:36.667Z,4.40
2018-02-10T06:44:08.289Z,4.40
2018-02-10T06:44:39.923Z,4.40
2018-02-10T06:45:11.535Z,4.40
2018-02-10T06:45:43.161Z,4.50
2018-02-10T06:46:14.772Z,4.50
2018-02-10T06:46:46.384Z,4.50
2018-02-10T06:47:18.013Z,4.40
2018-02-10T06:47:49.653Z,4.50
2018-02-10T06:48:21.265Z,4.50
2018-02-10T06:48:52.883Z,4.40
2018-02-10T06:49:24.481Z,4.50
2018-02-10T06:49:56.090Z,4.50
2018-02-10T06:50:27.689Z,4.50
2018-02-10T06:50:59.294Z,4.60
2018-02-10T06:51:30.911Z,4.50
2018-02-10T06:52:02.541Z,4.40
2018-02-10T06:52:34.154Z,4.50
2018-02-10T06:53:05.791Z,4.50
2018-02-10T06:53:37.420Z,4.50
2018-02-10T06:54:09.041Z,4.50
2018-02-10T06:54:40.660Z,4.50
2018-02-10T06:55:12.299Z,4.50
2018-02-10T06:55:43.905Z,4.50
2018-02-10T06:56:15.515Z,4.40
2018-02-10T06:56:47.124Z,4.50
2018-02-10T06:57:18.734Z,4.50
2018-02-10T06:57:50.369Z,4.50
2018-02-10T06:58:21.967Z,4.40
2018-02-10T06:58:53.593Z,4.40
2018-02-10T06:59:25.207Z,4.50
2018-02-10T06:59:56.832Z,4.50
2018-02-10T07:00:28.480Z,4.40
2018-02-10T07:01:00.111Z,4.50
2018-02-10T07:01:31.745Z,4.50
2018-02-10T07:02:03.375Z,4.50