createdAt,value
2022-11-26T00:00:21.841Z,4.00
2022-11-26T00:02:28.660Z,4.00
2022-11-26T00:04:33.218Z,4.00
2022-11-26T00:06:39.822Z,4.10
2022-11-26T00:08:44.220Z,4.10
2022-11-26T00:10:51.227Z,4.10
2022-11-26T00:12:58.875Z,4.10
2022-11-26T00:15:16.038Z,4.10
2022-11-26T00:17:21.207Z,4.10
2022-11-26T00:19:25.697Z,4.10
2022-11-26T00:21:37.057Z,4.00
2022-11-26T00:23:41.332Z,4.00
2022-11-26T00:25:48.776Z,4.00
2022-11-26T00:27:55.419Z,3.90
2022-11-26T00:30:01.366Z,3.90
2022-11-26T00:32:10.434Z,3.80
2022-11-26T00:34:14.863Z,3.80
2022-11-26T00:36:22.175Z,3.90
2022-11-26T00:38:27.513Z,3.90
2022-11-26T00:40:34.839Z,3.90
2022-11-26T00:42:43.568Z,3.90
2022-11-26T00:44:50.107Z,3.90
2022-11-26T00:46:56.041Z,3.90
2022-11-26T00:49:00.781Z,3.90
2022-11-26T00:51:05.355Z,3.90
2022-11-26T00:53:13.945Z,3.90
2022-11-26T00:55:30.605Z,3.90
2022-11-26T00:57:35.224Z,3.90
2022-11-26T00:59:39.546Z,3.90
2022-11-26T01:01:43.960Z,3.90
2022-11-26T01:03:50.011Z,3.90
2022-11-26T01:05:56.174Z,4.00
2022-11-26T01:08:03.934Z,4.00
2022-11-26T01:10:15.733Z,4.00
2022-11-26T01:12:20.607Z,4.00
2022-11-26T01:14:25.259Z,3.90
2022-11-26T01:16:31.496Z,3.90
2022-11-26T01:18:37.144Z,4.00
2022-11-26T01:20:43.470Z,4.10
2022-11-26T01:22:49.746Z,4.10
2022-11-26T01:24:53.999Z,4.20
2022-11-26T01:26:58.359Z,4.20
2022-11-26T01:29:02.774Z,4.20
2022-11-26T01:31:15.974Z,4.20
2022-11-26T01:33:21.039Z,4.20
2022-11-26T01:35:25.757Z,4.00
2022-11-26T01:37:31.468Z,4.00
2022-11-26T01:39:36.153Z,3.90
2022-11-26T01:41:46.164Z,3.90
2022-11-26T01:43:53.251Z,3.80
2022-11-26T01:45:58.229Z,3.70
2022-11-26T01:48:02.534Z,3.80
2022-11-26T01:50:43.772Z,3.80
2022-11-26T01:52:50.055Z,3.70
2022-11-26T01:54:55.616Z,3.80
2022-11-26T01:57:09.281Z,3.80
2022-11-26T01:59:19.866Z,3.80
2022-11-26T02:01:24.262Z,3.80
2022-11-26T02:03:30.532Z,3.80
2022-11-26T02:05:41.900Z,3.70
2022-11-26T02:07:46.433Z,3.70
2022-11-26T02:09:52.829Z,3.60
2022-11-26T02:11:57.469Z,3.50
2022-11-26T02:14:06.066Z,3.50
2022-11-26T02:16:19.583Z,3.50
2022-11-26T02:18:26.361Z,3.50
2022-11-26T02:20:46.636Z,3.50
2022-11-26T02:23:29.617Z,3.50
2022-11-26T02:25:52.384Z,3.40
2022-11-26T02:28:16.970Z,3.30
2022-11-26T02:30:22.930Z,3.30
2022-11-26T02:32:33.472Z,3.20
2022-11-26T02:34:44.985Z,3.20
2022-11-26T02:36:55.323Z,3.20
2022-11-26T02:39:11.586Z,3.20
2022-11-26T02:41:15.770Z,3.30
2022-11-26T02:43:21.865Z,3.30
2022-11-26T02:45:32.625Z,3.30
2022-11-26T02:47:41.212Z,3.30
2022-11-26T02:49:47.224Z,3.30
2022-11-26T02:51:55.093Z,3.10
2022-11-26T02:54:00.907Z,2.90
2022-11-26T02:56:09.207Z,2.90
2022-11-26T02:58:15.730Z,2.70
2022-11-26T03:00:20.876Z,2.40
2022-11-26T03:02:33.445Z,2.20
2022-11-26T03:04:41.164Z,2.10
2022-11-26T03:06:45.985Z,2.10
2022-11-26T03:08:51.192Z,2.20
2022-11-26T03:10:55.531Z,2.20
2022-11-26T03:12:59.946Z,2.20
2022-11-26T03:15:04.741Z,2.20
2022-11-26T03:17:09.404Z,2.20
2022-11-26T03:19:15.383Z,2.20
2022-11-26T03:21:19.696Z,2.30
2022-11-26T03:23:23.962Z,2.30
2022-11-26T03:25:28.687Z,2.40
2022-11-26T03:27:33.202Z,2.40
2022-11-26T03:29:37.579Z,2.50
2022-11-26T03:31:41.861Z,2.40
2022-11-26T03:33:46.385Z,2.40
2022-11-26T03:35:52.217Z,2.40
2022-11-26T03:37:56.737Z,2.40
2022-11-26T03:40:01.209Z,2.40
2022-11-26T03:42:06.881Z,2.40
2022-11-26T03:44:11.598Z,2.30
2022-11-26T03:46:16.028Z,2.30
2022-11-26T03:48:21.245Z,2.30
2022-11-26T03:50:25.760Z,2.30
2022-11-26T03:52:32.105Z,2.30
2022-11-26T03:54:36.604Z,2.30
2022-11-26T03:56:41.167Z,2.30
2022-11-26T03:58:45.493Z,2.30
2022-11-26T04:00:49.960Z,2.30
2022-11-26T04:02:54.167Z,2.30
2022-11-26T04:04:58.421Z,2.30
2022-11-26T04:07:02.717Z,2.30
2022-11-26T04:09:08.905Z,2.30
2022-11-26T04:11:13.251Z,2.20
2022-11-26T04:13:17.630Z,2.20
2022-11-26T04:15:22.073Z,2.20
2022-11-26T04:17:26.447Z,2.20
2022-11-26T04:19:30.823Z,2.20
2022-11-26T04:21:35.252Z,2.10
2022-11-26T04:23:39.472Z,2.10
2022-11-26T04:25:45.268Z,2.10
2022-11-26T04:27:49.534Z,2.10
2022-11-26T04:29:53.839Z,2.10
2022-11-26T04:31:58.586Z,2.10
2022-11-26T04:34:02.921Z,2.10
2022-11-26T04:36:07.769Z,2.10
2022-11-26T04:38:12.182Z,2.00
2022-11-26T04:40:16.583Z,1.90
2022-11-26T04:42:22.972Z,1.70
2022-11-26T04:44:27.481Z,1.70
2022-11-26T04:46:31.826Z,1.70
2022-11-26T04:48:36.356Z,1.70
2022-11-26T04:50:40.674Z,1.80
2022-11-26T04:52:44.916Z,1.80
2022-11-26T04:54:49.564Z,1.80
2022-11-26T04:56:53.885Z,1.80
2022-11-26T04:58:59.773Z,1.90
2022-11-26T05:01:04.316Z,1.90
2022-11-26T05:03:08.678Z,2.00
2022-11-26T05:05:14.167Z,1.90
2022-11-26T05:07:18.709Z,2.00
2022-11-26T05:09:23.073Z,2.00
2022-11-26T05:11:28.653Z,2.00
2022-11-26T05:13:33.243Z,1.90
2022-11-26T05:15:39.258Z,1.90
2022-11-26T05:17:46.650Z,1.80
2022-11-26T05:19:51.162Z,1.90
2022-11-26T05:21:55.841Z,1.90
2022-11-26T05:24:00.127Z,1.90
2022-11-26T05:26:04.358Z,2.00
2022-11-26T05:28:08.668Z,2.00
2022-11-26T05:30:14.272Z,2.00
2022-11-26T05:32:20.039Z,2.10
2022-11-26T05:34:24.309Z,2.10
2022-11-26T05:36:28.584Z,2.10
2022-11-26T05:38:32.862Z,2.00
2022-11-26T05:40:37.141Z,2.10
2022-11-26T05:42:41.724Z,2.10
2022-11-26T05:44:45.931Z,2.30
2022-11-26T05:46:51.824Z,2.40
2022-11-26T05:48:57.986Z,2.50
2022-11-26T05:51:03.475Z,2.80
2022-11-26T05:53:10.989Z,3.00
2022-11-26T05:55:16.815Z,3.20
2022-11-26T05:57:21.384Z,3.30
2022-11-26T05:59:25.646Z,3.30
2022-11-26T06:01:29.795Z,3.40
2022-11-26T06:03:33.957Z,3.50
2022-11-26T06:05:39.881Z,3.30
2022-11-26T06:07:45.109Z,3.40
2022-11-26T06:09:49.469Z,3.30
2022-11-26T06:11:53.920Z,3.30
2022-11-26T06:13:59.327Z,3.40
2022-11-26T06:16:03.509Z,3.30
2022-11-26T06:18:07.797Z,3.20
2022-11-26T06:20:13.661Z,3.30
2022-11-26T06:22:19.396Z,3.30
2022-11-26T06:24:23.572Z,3.30
2022-11-26T06:26:27.775Z,3.20
2022-11-26T06:28:31.931Z,3.20
2022-11-26T06:30:36.048Z,3.20
2022-11-26T06:32:40.141Z,3.30
2022-11-26T06:34:44.644Z,3.30
2022-11-26T06:36:49.273Z,3.20
2022-11-26T06:38:54.724Z,3.20
2022-11-26T06:41:00.550Z,3.20
2022-11-26T06:43:05.013Z,3.30
2022-11-26T06:45:10.228Z,3.20
2022-11-26T06:47:14.988Z,3.20
2022-11-26T06:49:19.339Z,3.20
2022-11-26T06:51:27.824Z,3.20
2022-11-26T06:53:32.063Z,3.20
2022-11-26T06:55:38.903Z,3.10
2022-11-26T06:57:43.053Z,3.10
2022-11-26T06:59:50.069Z,3.20
2022-11-26T07:01:55.067Z,3.30
2022-11-26T07:03:59.370Z,3.30
2022-11-26T07:06:03.673Z,3.30
2022-11-26T07:08:07.771Z,3.40
2022-11-26T07:10:15.160Z,3.50
2022-11-26T07:12:20.638Z,3.60
2022-11-26T07:14:24.776Z,3.70
2022-11-26T07:16:29.638Z,3.80
2022-11-26T07:18:34.321Z,3.90
2022-11-26T07:20:38.955Z,3.90
2022-11-26T07:22:43.114Z,3.90
2022-11-26T07:24:47.288Z,4.00
2022-11-26T07:26:51.547Z,4.00
2022-11-26T07:28:57.242Z,4.00
2022-11-26T07:31:02.680Z,4.00
2022-11-26T07:33:07.111Z,4.10
2022-11-26T07:35:11.186Z,4.20
2022-11-26T07:37:15.302Z,4.30
2022-11-26T07:39:19.376Z,4.30
2022-11-26T07:41:24.093Z,4.30
2022-11-26T07:43:28.271Z,4.40
2022-11-26T07:45:36.776Z,4.40
2022-11-26T07:47:40.978Z,4.30
2022-11-26T07:49:45.172Z,4.30
2022-11-26T07:51:49.513Z,4.30
2022-11-26T07:53:54.334Z,4.40
2022-11-26T07:55:58.452Z,4.30
2022-11-26T07:58:03.010Z,4.40
2022-11-26T08:00:10.160Z,4.50
2022-11-26T08:02:18.899Z,4.50
2022-11-26T08:04:23.069Z,4.50
2022-11-26T08:06:29.787Z,4.50
2022-11-26T08:08:35.546Z,4.50
2022-11-26T08:10:40.259Z,4.60
2022-11-26T08:12:44.483Z,4.70
2022-11-26T08:14:48.550Z,4.70
2022-11-26T08:16:54.826Z,4.80
2022-11-26T08:19:01.926Z,4.90
2022-11-26T08:21:06.811Z,5.00
2022-11-26T08:23:10.973Z,5.00
2022-11-26T08:25:15.209Z,5.10
2022-11-26T08:27:19.329Z,5.20
2022-11-26T08:29:23.504Z,5.20
2022-11-26T08:31:28.428Z,5.30
2022-11-26T08:33:32.913Z,5.30
2022-11-26T08:36:05.029Z,5.20
2022-11-26T08:38:02.983Z,5.20
2022-11-26T08:40:08.748Z,5.40
2022-11-26T08:42:12.784Z,5.40
2022-11-26T08:44:17.172Z,5.30
2022-11-26T08:46:22.797Z,5.30
2022-11-26T08:48:31.736Z,5.30
2022-11-26T08:50:37.526Z,5.30
2022-11-26T08:52:42.737Z,5.30
2022-11-26T08:54:47.060Z,5.30
2022-11-26T08:56:51.486Z,5.30
2022-11-26T08:58:55.710Z,5.30
2022-11-26T09:00:59.914Z,5.30
2022-11-26T09:03:04.289Z,5.40
2022-11-26T09:05:09.235Z,5.40
2022-11-26T09:07:15.061Z,5.50
2022-11-26T09:09:19.167Z,5.50
2022-11-26T09:11:23.634Z,5.60
2022-11-26T09:13:28.241Z,5.70
2022-11-26T09:15:32.378Z,5.80
2022-11-26T09:17:36.553Z,5.90
2022-11-26T09:19:40.628Z,5.90
2022-11-26T09:21:45.844Z,6.00
2022-11-26T09:23:51.484Z,6.00
2022-11-26T09:25:55.523Z,5.90
2022-11-26T09:27:59.845Z,6.00
2022-11-26T09:30:04.055Z,6.00
2022-11-26T09:32:24.456Z,6.00
2022-11-26T09:34:30.274Z,5.90
2022-11-26T09:36:35.816Z,6.00
2022-11-26T09:38:40.107Z,6.30
2022-11-26T09:40:56.246Z,6.50
2022-11-26T09:43:08.873Z,6.60
2022-11-26T09:45:22.881Z,6.60
2022-11-26T09:47:29.135Z,6.60
2022-11-26T09:49:37.540Z,6.70
2022-11-26T09:51:43.773Z,7.00
2022-11-26T09:53:51.355Z,7.10
2022-11-26T09:55:58.813Z,7.30
2022-11-26T09:58:12.255Z,8.10
2022-11-26T10:00:26.014Z,8.20
2022-11-26T10:02:30.339Z,8.20
2022-11-26T10:04:37.835Z,8.30
2022-11-26T10:06:51.425Z,8.50
2022-11-26T10:09:17.860Z,8.80
2022-11-26T10:11:32.433Z,9.10
2022-11-26T10:13:45.734Z,9.30
2022-11-26T10:16:03.954Z,9.40
2022-11-26T10:18:22.087Z,9.50
2022-11-26T10:20:51.146Z,9.40
2022-11-26T10:23:00.552Z,9.50
2022-11-26T10:25:15.035Z,9.50
2022-11-26T10:27:23.164Z,9.60
2022-11-26T10:29:29.208Z,9.50
2022-11-26T10:31:34.679Z,9.40
2022-11-26T10:33:47.048Z,9.50
2022-11-26T10:35:51.862Z,9.50
2022-11-26T10:37:57.212Z,9.40
2022-11-26T10:40:17.375Z,9.40
2022-11-26T10:42:24.148Z,9.40
2022-11-26T10:47:24.974Z,9.30
2022-11-26T10:49:30.905Z,9.40
2022-11-26T10:51:37.768Z,9.40
2022-11-26T10:53:53.695Z,9.50
2022-11-26T10:56:00.760Z,9.40
2022-11-26T10:58:08.857Z,9.40
2022-11-26T11:00:32.727Z,9.30
2022-11-26T11:02:39.348Z,9.30
2022-11-26T11:04:47.419Z,9.20
2022-11-26T11:06:51.997Z,9.20
2022-11-26T11:08:56.922Z,9.20
2022-11-26T11:11:02.953Z,9.20
2022-11-26T11:13:15.371Z,9.30
2022-11-26T11:15:25.162Z,9.50
2022-11-26T11:17:35.926Z,9.60
2022-11-26T11:19:40.890Z,9.50
2022-11-26T11:21:48.382Z,9.40
2022-11-26T11:24:08.334Z,9.50
2022-11-26T11:26:22.019Z,9.60
2022-11-26T11:28:29.512Z,9.60
2022-11-26T11:30:36.709Z,9.50
2022-11-26T11:32:41.884Z,9.50
2022-11-26T11:34:47.367Z,9.60
2022-11-26T11:37:03.168Z,9.40
2022-11-26T11:39:07.373Z,9.40
2022-11-26T11:41:20.185Z,9.40
2022-11-26T11:43:25.572Z,9.40
2022-11-26T11:45:42.596Z,9.40
2022-11-26T11:47:52.816Z,9.30
2022-11-26T11:50:21.317Z,9.40
2022-11-26T11:52:36.428Z,9.40
2022-11-26T11:54:52.675Z,9.30
2022-11-26T11:57:03.747Z,9.40
2022-11-26T11:59:24.352Z,9.50
2022-11-26T12:01:42.744Z,9.50
2022-11-26T12:04:17.852Z,9.50
2022-11-26T12:06:36.744Z,9.40
2022-11-26T12:08:50.240Z,9.40
2022-11-26T12:11:06.791Z,9.40
2022-11-26T12:13:14.522Z,9.40
2022-11-26T12:15:26.740Z,9.40
2022-11-26T12:17:37.398Z,9.50
2022-11-26T12:19:48.767Z,9.50
2022-11-26T12:22:02.805Z,9.30
2022-11-26T12:24:14.973Z,9.60
2022-11-26T12:26:25.598Z,10.70
2022-11-26T12:28:32.783Z,10.70
2022-11-26T12:30:45.703Z,10.50
2022-11-26T12:32:55.356Z,10.20
2022-11-26T12:35:05.888Z,10.10
2022-11-26T12:37:19.106Z,10.00
2022-11-26T12:39:31.975Z,9.70
2022-11-26T12:41:42.662Z,9.60
2022-11-26T12:43:52.031Z,9.60
2022-11-26T12:46:00.455Z,9.60
2022-11-26T12:48:15.805Z,9.50
2022-11-26T12:50:27.521Z,9.40
2022-11-26T12:52:39.178Z,9.20
2022-11-26T12:54:55.181Z,9.20
2022-11-26T12:57:05.355Z,9.20
2022-11-26T12:59:18.725Z,9.10
2022-11-26T13:01:24.295Z,9.10
2022-11-26T13:03:33.724Z,9.00
2022-11-26T13:05:49.960Z,8.90
2022-11-26T13:08:10.970Z,8.80
2022-11-26T13:10:26.177Z,8.60
2022-11-26T13:12:41.452Z,8.40
2022-11-26T13:14:53.012Z,8.40
2022-11-26T13:17:03.693Z,8.50
2022-11-26T13:19:14.526Z,8.60
2022-11-26T13:21:35.808Z,8.60
2022-11-26T13:24:03.997Z,8.50
2022-11-26T13:26:30.295Z,8.50
2022-11-26T13:28:52.006Z,8.50
2022-11-26T13:31:09.178Z,8.50
2022-11-26T13:33:38.304Z,8.40
2022-11-26T13:36:16.246Z,8.30
2022-11-26T13:38:29.305Z,8.20
2022-11-26T13:40:59.278Z,8.20
2022-11-26T13:43:20.482Z,8.20
2022-11-26T13:45:57.236Z,8.00
2022-11-26T13:48:07.802Z,8.10
2022-11-26T13:50:16.536Z,8.10
2022-11-26T13:52:25.820Z,8.10
2022-11-26T13:54:37.334Z,8.00
2022-11-26T13:56:43.788Z,7.90
2022-11-26T13:58:52.100Z,7.90
2022-11-26T14:00:56.344Z,7.90
2022-11-26T14:03:01.255Z,7.90
2022-11-26T14:05:08.438Z,7.80
2022-11-26T14:07:22.422Z,7.70
2022-11-26T14:09:50.020Z,7.60
2022-11-26T14:11:57.305Z,7.60
2022-11-26T14:14:31.923Z,7.60
2022-11-26T14:17:35.198Z,7.50
2022-11-26T14:20:01.765Z,7.40
2022-11-26T14:22:07.802Z,7.40
2022-11-26T14:24:12.052Z,7.40
2022-11-26T14:26:20.697Z,7.40
2022-11-26T14:28:25.103Z,7.30
2022-11-26T14:30:29.635Z,7.20
2022-11-26T14:32:38.420Z,7.10
2022-11-26T14:34:48.751Z,7.00
2022-11-26T14:36:56.977Z,7.00
2022-11-26T14:39:08.811Z,6.90
2022-11-26T14:41:13.053Z,6.90
2022-11-26T14:43:20.662Z,6.80
2022-11-26T14:45:25.709Z,6.70
2022-11-26T14:47:35.086Z,6.70
2022-11-26T14:49:41.661Z,6.70
2022-11-26T14:51:47.228Z,6.70
2022-11-26T14:53:52.078Z,6.70
2022-11-26T14:55:56.586Z,6.70
2022-11-26T14:58:08.959Z,6.60
2022-11-26T15:00:25.049Z,6.60
2022-11-26T15:02:31.993Z,6.60
2022-11-26T15:04:38.996Z,6.50
2022-11-26T15:06:45.621Z,6.30
2022-11-26T15:08:50.108Z,6.20
2022-11-26T15:10:57.412Z,6.10
2022-11-26T15:13:06.013Z,6.10
2022-11-26T15:15:15.987Z,6.00
2022-11-26T15:17:24.548Z,6.00
2022-11-26T15:19:31.882Z,6.00
2022-11-26T15:21:37.123Z,6.00
2022-11-26T15:23:41.822Z,6.00
2022-11-26T15:25:51.394Z,6.00
2022-11-26T15:28:00.349Z,6.00
2022-11-26T15:30:05.420Z,5.90
2022-11-26T15:32:30.170Z,5.90
2022-11-26T15:34:35.068Z,5.90
2022-11-26T15:36:39.351Z,5.90
2022-11-26T15:39:03.092Z,5.80
2022-11-26T15:41:09.505Z,5.70
2022-11-26T15:43:23.636Z,5.60
2022-11-26T15:45:48.142Z,5.50
2022-11-26T15:47:55.385Z,5.40
2022-11-26T15:50:03.138Z,5.40
2022-11-26T15:52:18.914Z,5.30
2022-11-26T15:54:30.872Z,5.40
2022-11-26T15:56:43.175Z,5.30
2022-11-26T15:58:53.165Z,5.30
2022-11-26T16:01:01.639Z,5.30
2022-11-26T16:03:43.758Z,5.30
2022-11-26T16:05:56.794Z,5.40
2022-11-26T16:08:07.421Z,5.40
2022-11-26T16:10:22.089Z,5.30
2022-11-26T16:12:29.422Z,5.40
2022-11-26T16:14:35.479Z,5.50
2022-11-26T16:16:41.632Z,5.40
2022-11-26T16:18:54.494Z,5.50
2022-11-26T16:21:10.333Z,5.40
2022-11-26T16:23:23.821Z,5.40
2022-11-26T16:25:32.040Z,5.40
2022-11-26T16:27:36.558Z,5.40
2022-11-26T16:29:43.108Z,5.40
2022-11-26T16:31:47.336Z,5.30
2022-11-26T16:33:53.117Z,5.30
2022-11-26T16:35:57.844Z,5.30
2022-11-26T16:38:02.215Z,5.20
2022-11-26T16:40:14.887Z,5.20
2022-11-26T16:42:21.088Z,5.20
2022-11-26T16:44:25.245Z,5.20
2022-11-26T16:46:29.365Z,5.20
2022-11-26T16:48:34.216Z,5.30
2022-11-26T16:50:42.244Z,5.30
2022-11-26T16:52:46.491Z,5.40
2022-11-26T16:54:51.295Z,5.40
2022-11-26T16:56:56.230Z,5.30
2022-11-26T16:59:02.778Z,5.20
2022-11-26T17:01:07.099Z,5.20
2022-11-26T17:03:14.354Z,5.20
2022-11-26T17:05:19.292Z,5.30
2022-11-26T17:07:32.185Z,5.30
2022-11-26T17:09:36.548Z,5.30
2022-11-26T17:11:40.754Z,5.30
2022-11-26T17:13:44.857Z,5.30
2022-11-26T17:15:49.504Z,5.30
2022-11-26T17:17:57.047Z,5.40
2022-11-26T17:20:01.592Z,5.30
2022-11-26T17:22:17.372Z,5.30
2022-11-26T17:24:27.048Z,5.30
2022-11-26T17:26:36.137Z,5.20
2022-11-26T17:28:40.359Z,5.10
2022-11-26T17:30:47.162Z,5.10
2022-11-26T17:32:54.878Z,5.10
2022-11-26T17:34:59.092Z,5.00
2022-11-26T17:37:03.461Z,5.20
2022-11-26T17:39:07.624Z,5.20
2022-11-26T17:41:13.327Z,5.30
2022-11-26T17:43:17.918Z,5.30
2022-11-26T17:45:22.359Z,5.20
2022-11-26T17:47:28.994Z,5.10
2022-11-26T17:49:33.856Z,5.10
2022-11-26T17:51:38.939Z,5.10
2022-11-26T17:53:44.383Z,5.00
2022-11-26T17:55:49.756Z,5.00
2022-11-26T17:57:56.101Z,5.10
2022-11-26T18:00:01.363Z,5.30
2022-11-26T18:02:06.102Z,5.30
2022-11-26T18:04:25.063Z,5.30
2022-11-26T18:06:43.691Z,5.30
2022-11-26T18:08:47.936Z,5.40
2022-11-26T18:10:52.261Z,5.30
2022-11-26T18:12:58.558Z,5.40
2022-11-26T18:15:04.126Z,5.40
2022-11-26T18:17:10.459Z,5.50
2022-11-26T18:19:17.643Z,5.50
2022-11-26T18:21:21.746Z,5.50
2022-11-26T18:23:25.936Z,5.60
2022-11-26T18:25:30.515Z,5.60
2022-11-26T18:27:34.921Z,5.60
2022-11-26T18:29:41.241Z,5.60
2022-11-26T18:31:45.688Z,5.60
2022-11-26T18:33:49.835Z,5.70
2022-11-26T18:35:54.242Z,5.70
2022-11-26T18:37:59.644Z,5.70
2022-11-26T18:40:05.484Z,5.70
2022-11-26T18:44:34.048Z,5.70
2022-11-26T18:46:39.971Z,5.70
2022-11-26T18:48:47.290Z,5.70
2022-11-26T18:50:57.479Z,5.70
2022-11-26T18:53:01.478Z,5.80
2022-11-26T18:55:08.519Z,5.80
2022-11-26T18:57:12.896Z,5.90
2022-11-26T18:59:17.680Z,5.90
2022-11-26T19:01:25.382Z,6.00
2022-11-26T19:03:33.341Z,5.90
2022-11-26T19:05:39.207Z,5.90
2022-11-26T19:07:45.150Z,5.90
2022-11-26T19:10:10.576Z,5.80
2022-11-26T19:12:15.844Z,5.80
2022-11-26T19:14:24.279Z,5.90
2022-11-26T19:16:30.376Z,5.90
2022-11-26T19:18:37.158Z,5.80
2022-11-26T19:20:49.526Z,5.70
2022-11-26T19:22:54.738Z,5.70
2022-11-26T19:24:59.307Z,5.70
2022-11-26T19:27:04.021Z,5.60
2022-11-26T19:29:10.395Z,5.60
2022-11-26T19:31:17.063Z,5.60
2022-11-26T19:33:21.803Z,5.60
2022-11-26T19:35:27.835Z,5.70
2022-11-26T19:37:32.093Z,5.70
2022-11-26T19:39:37.625Z,5.70
2022-11-26T19:41:42.192Z,5.80
2022-11-26T19:43:56.207Z,5.80
2022-11-26T19:46:05.214Z,5.70
2022-11-26T19:48:09.535Z,5.80
2022-11-26T19:50:13.718Z,5.70
2022-11-26T19:52:20.610Z,5.70
2022-11-26T19:54:27.208Z,5.70
2022-11-26T19:56:32.919Z,5.80
2022-11-26T19:58:38.883Z,5.80
2022-11-26T20:00:44.679Z,5.70
2022-11-26T20:02:49.152Z,5.80
2022-11-26T20:04:56.859Z,5.80
2022-11-26T20:07:04.097Z,5.80
2022-11-26T20:09:14.881Z,5.80
2022-11-26T20:11:20.617Z,5.80
2022-11-26T20:13:25.600Z,5.80
2022-11-26T20:15:29.962Z,5.80
2022-11-26T20:17:34.514Z,5.80
2022-11-26T20:19:38.889Z,5.80
2022-11-26T20:21:43.209Z,5.80
2022-11-26T20:23:48.104Z,5.90
2022-11-26T20:25:53.932Z,6.00
2022-11-26T20:27:59.456Z,6.10
2022-11-26T20:30:04.995Z,6.10
2022-11-26T20:32:09.538Z,6.20
2022-11-26T20:34:14.766Z,6.20
2022-11-26T20:36:20.971Z,6.20
2022-11-26T20:38:25.206Z,6.10
2022-11-26T20:40:29.305Z,6.10
2022-11-26T20:42:35.656Z,6.20
2022-11-26T20:44:40.380Z,6.20
2022-11-26T20:46:44.923Z,6.10
2022-11-26T20:48:49.026Z,6.10
2022-11-26T20:50:53.251Z,6.10
2022-11-26T20:52:57.727Z,6.10
2022-11-26T20:55:01.940Z,6.20
2022-11-26T20:57:07.265Z,6.10
2022-11-26T20:59:12.789Z,6.00
2022-11-26T21:01:18.215Z,6.00
2022-11-26T21:03:22.435Z,6.00
2022-11-26T21:05:26.816Z,6.00
2022-11-26T21:07:31.219Z,6.10
2022-11-26T21:09:35.534Z,6.10
2022-11-26T21:11:40.601Z,6.20
2022-11-26T21:13:45.249Z,6.20
2022-11-26T21:15:50.993Z,6.20
2022-11-26T21:17:55.241Z,6.30
2022-11-26T21:19:59.437Z,6.30
2022-11-26T21:22:03.717Z,6.30
2022-11-26T21:24:09.036Z,6.30
2022-11-26T21:26:16.544Z,6.30
2022-11-26T21:28:21.261Z,6.30
2022-11-26T21:30:25.700Z,6.30
2022-11-26T21:32:31.633Z,6.30
2022-11-26T21:34:35.754Z,6.40
2022-11-26T21:36:39.949Z,6.40
2022-11-26T21:38:48.287Z,6.50
2022-11-26T21:40:52.347Z,6.50
2022-11-26T21:42:56.460Z,6.60
2022-11-26T21:45:00.630Z,6.60
2022-11-26T21:47:04.925Z,6.60
2022-11-26T21:49:10.662Z,6.70
2022-11-26T21:51:17.026Z,6.80
2022-11-26T21:53:21.202Z,6.80
2022-11-26T21:55:25.535Z,6.80
2022-11-26T21:57:32.318Z,6.80
2022-11-26T21:59:36.431Z,6.80
2022-11-26T22:01:40.693Z,6.80
2022-11-26T22:03:47.136Z,6.80
2022-11-26T22:05:52.967Z,6.80
2022-11-26T22:07:57.196Z,6.80
2022-11-26T22:10:01.421Z,6.80
2022-11-26T22:12:08.270Z,6.80
2022-11-26T22:14:15.086Z,6.80
2022-11-26T22:16:22.010Z,6.70
2022-11-26T22:18:26.335Z,6.80
2022-11-26T22:20:31.882Z,6.80
2022-11-26T22:22:38.453Z,6.80
2022-11-26T22:24:42.645Z,6.90
2022-11-26T22:26:47.710Z,6.90
2022-11-26T22:28:52.479Z,6.90
2022-11-26T22:30:57.012Z,7.00
2022-11-26T22:33:01.588Z,7.00
2022-11-26T22:35:06.261Z,7.00
2022-11-26T22:37:10.385Z,7.00
2022-11-26T22:39:18.267Z,7.00
2022-11-26T22:41:22.746Z,7.00
2022-11-26T22:43:26.840Z,7.10
2022-11-26T22:45:31.679Z,7.10
2022-11-26T22:47:35.819Z,7.00
2022-11-26T22:49:40.350Z,7.10
2022-11-26T22:51:44.805Z,7.00
2022-11-26T22:53:51.719Z,7.10
2022-11-26T22:55:58.724Z,7.10
2022-11-26T22:58:03.295Z,7.10
2022-11-26T23:00:12.525Z,7.10
2022-11-26T23:02:16.741Z,7.20
2022-11-26T23:04:21.006Z,7.20
2022-11-26T23:06:27.656Z,7.20
2022-11-26T23:08:31.808Z,7.20
2022-11-26T23:10:39.921Z,7.20
2022-11-26T23:12:45.557Z,7.20
2022-11-26T23:14:50.167Z,7.20
2022-11-26T23:16:54.409Z,7.20
2022-11-26T23:18:59.238Z,7.20
2022-11-26T23:21:05.394Z,7.20
2022-11-26T23:23:10.322Z,7.20
2022-11-26T23:25:14.821Z,7.20
2022-11-26T23:27:18.964Z,7.20
2022-11-26T23:29:24.563Z,7.20
2022-11-26T23:31:31.510Z,7.10
2022-11-26T23:33:36.891Z,7.10
2022-11-26T23:35:43.805Z,7.10
2022-11-26T23:37:47.892Z,7.10
2022-11-26T23:39:52.145Z,7.10
2022-11-26T23:41:56.299Z,7.10
2022-11-26T23:44:00.587Z,7.10
2022-11-26T23:46:09.378Z,7.10
2022-11-26T23:48:13.647Z,7.10
2022-11-26T23:50:18.179Z,7.10
2022-11-26T23:52:22.402Z,7.10
2022-11-26T23:54:26.711Z,7.10
2022-11-26T23:56:32.812Z,7.10
2022-11-26T23:58:36.926Z,7.10
