createdAt,value
2022-08-01T00:03:53.236Z,5.00
2022-08-01T00:08:57.529Z,4.00
2022-08-01T00:14:00.318Z,6.25
2022-08-01T00:19:03.236Z,6.75
2022-08-01T00:24:07.761Z,5.00
2022-08-01T00:30:10.686Z,5.00
2022-08-01T00:34:39.891Z,6.00
2022-08-01T00:39:44.210Z,5.00
2022-08-01T00:44:46.993Z,5.50
2022-08-01T00:49:49.837Z,6.00
2022-08-01T00:54:54.140Z,5.00
2022-08-01T00:59:57.170Z,6.00
2022-08-01T01:05:01.639Z,5.75
2022-08-01T01:10:13.498Z,6.00
2022-08-01T01:15:20.391Z,5.00
2022-08-01T01:20:30.159Z,5.20
2022-08-01T01:25:56.534Z,5.75
2022-08-01T01:31:02.901Z,5.40
2022-08-01T01:36:11.769Z,6.00
2022-08-01T01:41:17.630Z,5.75
2022-08-01T01:46:27.906Z,5.75
2022-08-01T01:51:31.672Z,5.80
2022-08-01T01:56:36.715Z,6.40
2022-08-01T02:02:06.109Z,5.75
2022-08-01T02:07:06.182Z,7.00
2022-08-01T02:12:12.315Z,5.00
2022-08-01T02:17:19.249Z,6.20
2022-08-01T02:22:29.680Z,5.20
2022-08-01T02:27:39.092Z,5.50
2022-08-01T02:32:46.525Z,6.00
2022-08-01T02:37:50.674Z,4.25
2022-08-01T02:42:56.660Z,6.00
2022-08-01T02:48:11.877Z,6.25
2022-08-01T02:53:16.648Z,7.50
2022-08-01T02:58:22.200Z,5.00
2022-08-01T03:03:34.537Z,5.50
2022-08-01T03:08:39.618Z,5.00
2022-08-01T03:13:45.694Z,7.25
2022-08-01T03:18:50.837Z,5.50
2022-08-01T03:23:58.027Z,6.00
2022-08-01T03:29:04.076Z,5.00
2022-08-01T03:34:08.970Z,5.00
2022-08-01T03:39:14.094Z,5.00
2022-08-01T03:44:20.015Z,4.00
2022-08-01T03:49:31.111Z,5.00
2022-08-01T03:54:37.614Z,5.00
2022-08-01T03:59:41.669Z,5.75
2022-08-01T04:04:46.654Z,5.00
2022-08-01T04:09:49.395Z,4.00
2022-08-01T04:14:52.696Z,4.25
2022-08-01T04:19:57.548Z,4.75
2022-08-01T04:25:02.657Z,3.25
2022-08-01T04:30:07.623Z,4.00
2022-08-01T04:35:23.588Z,3.75
2022-08-01T04:40:41.980Z,3.00
2022-08-01T04:45:46.399Z,3.50
2022-08-01T04:50:50.721Z,2.50
2022-08-01T04:55:56.579Z,4.50
2022-08-01T05:00:59.275Z,3.00
2022-08-01T05:06:03.383Z,12.00
2022-08-01T05:11:06.162Z,3.25
2022-08-01T05:16:08.895Z,3.00
2022-08-01T05:21:13.088Z,5.00
2022-08-01T05:26:15.796Z,3.75
2022-08-01T05:31:18.735Z,4.00
2022-08-01T05:36:22.861Z,4.25
2022-08-01T05:41:25.680Z,4.00
2022-08-01T05:46:28.435Z,5.00
2022-08-01T05:51:32.609Z,4.50
2022-08-01T05:56:35.337Z,4.00
2022-08-01T06:01:38.179Z,5.00
2022-08-01T06:06:42.490Z,5.00
2022-08-01T06:11:45.177Z,4.00
2022-08-01T06:16:47.979Z,4.00
2022-08-01T06:21:52.091Z,3.50
2022-08-01T06:26:54.805Z,3.25
2022-08-01T06:31:57.564Z,3.00
2022-08-01T06:37:01.569Z,4.75
2022-08-01T06:42:10.366Z,3.00
2022-08-01T06:47:13.176Z,3.00
2022-08-01T06:52:17.885Z,2.00
2022-08-01T06:57:21.041Z,3.00
2022-08-01T07:02:24.201Z,2.75
2022-08-01T07:07:28.759Z,4.00
2022-08-01T07:12:31.782Z,3.00
2022-08-01T07:17:34.661Z,4.00
2022-08-01T07:22:38.820Z,4.00
2022-08-01T07:27:41.639Z,2.00
2022-08-01T07:32:44.490Z,2.00
2022-08-01T07:37:49.506Z,2.75
2022-08-01T07:42:52.460Z,3.00
2022-08-01T07:47:55.378Z,4.00
2022-08-01T07:52:59.700Z,4.00
2022-08-01T07:58:02.736Z,5.00
2022-08-01T08:03:05.700Z,5.00
2022-08-01T08:08:11.226Z,5.00
2022-08-01T08:13:13.934Z,3.00
2022-08-01T08:18:16.722Z,0.00
2022-08-01T08:23:42.252Z,0.00
2022-08-01T08:28:47.348Z,0.00
2022-08-01T08:33:50.147Z,0.00
2022-08-01T08:38:54.317Z,0.00
2022-08-01T08:43:58.426Z,0.25
2022-08-01T08:49:03.218Z,0.00
2022-08-01T08:54:09.756Z,1.00
2022-08-01T08:59:14.704Z,0.00
2022-08-01T09:04:17.406Z,0.00
2022-08-01T09:09:21.601Z,0.00
2022-08-01T09:14:26.405Z,0.00
2022-08-01T09:19:40.064Z,0.00
2022-08-01T09:24:59.661Z,0.00
2022-08-01T09:30:14.069Z,0.00
2022-08-01T09:35:30.115Z,0.00
2022-08-01T09:40:49.434Z,0.00
2022-08-01T09:45:53.704Z,0.00
2022-08-01T09:51:04.964Z,0.00
2022-08-01T09:56:15.169Z,0.00
2022-08-01T10:01:18.016Z,0.00
2022-08-01T10:06:24.880Z,0.00
2022-08-01T10:11:36.019Z,0.00
2022-08-01T10:16:41.240Z,0.00
2022-08-01T10:21:58.465Z,0.00
2022-08-01T10:27:09.058Z,0.00
2022-08-01T10:32:15.757Z,0.00
2022-08-01T10:37:19.121Z,1.00
2022-08-01T10:42:24.048Z,0.00
2022-08-01T10:47:49.869Z,0.00
2022-08-01T10:53:15.916Z,0.00
2022-08-01T10:58:25.990Z,0.00
2022-08-01T11:03:56.220Z,0.00
2022-08-01T11:09:00.167Z,0.00
2022-08-01T11:14:08.152Z,0.00
2022-08-01T11:19:12.334Z,0.00
2022-08-01T11:24:15.149Z,0.50
2022-08-01T11:29:22.346Z,0.75
2022-08-01T11:34:54.320Z,1.00
2022-08-01T11:40:17.497Z,1.50
2022-08-01T11:45:21.835Z,3.00
2022-08-01T11:50:35.268Z,2.00
2022-08-01T11:55:38.364Z,2.50
2022-08-01T12:00:43.985Z,2.00
2022-08-01T12:05:49.834Z,2.25
2022-08-01T12:10:52.701Z,2.50
2022-08-01T12:16:11.051Z,2.00
2022-08-01T12:21:14.016Z,1.00
2022-08-01T12:26:25.873Z,2.00
2022-08-01T12:31:36.666Z,3.50
2022-08-01T12:36:39.497Z,3.00
2022-08-01T12:41:45.188Z,3.00
2022-08-01T12:46:49.887Z,2.50
2022-08-01T12:51:57.564Z,2.75
2022-08-01T12:57:00.598Z,2.00
2022-08-01T13:02:12.113Z,3.75
2022-08-01T13:07:14.919Z,3.00
2022-08-01T13:12:17.758Z,2.75
2022-08-01T13:17:33.617Z,3.00
2022-08-01T13:22:37.223Z,3.00
2022-08-01T13:27:40.732Z,2.50
2022-08-01T13:33:01.804Z,1.25
2022-08-01T13:38:04.490Z,2.00
2022-08-01T13:43:07.214Z,1.00
2022-08-01T13:48:13.093Z,1.00
2022-08-01T13:53:22.328Z,1.00
2022-08-01T13:58:25.515Z,0.75
2022-08-01T14:03:33.922Z,1.50
2022-08-01T14:08:36.810Z,1.00
2022-08-01T14:13:46.626Z,1.00
2022-08-01T14:18:51.553Z,1.00
2022-08-01T14:23:54.328Z,1.00
2022-08-01T14:28:57.046Z,0.25
2022-08-01T14:34:01.226Z,0.75
2022-08-01T14:39:04.406Z,1.00
2022-08-01T14:44:07.255Z,0.00
2022-08-01T14:49:11.654Z,1.75
2022-08-01T14:54:14.560Z,1.00
2022-08-01T14:59:21.692Z,1.00
2022-08-01T15:04:26.617Z,0.25
2022-08-01T15:09:29.460Z,0.75
2022-08-01T15:14:50.430Z,0.50
2022-08-01T15:19:56.035Z,0.00
2022-08-01T15:25:00.754Z,0.00
2022-08-01T15:30:04.632Z,0.00
2022-08-01T15:35:11.015Z,0.00
2022-08-01T15:40:14.007Z,0.00
2022-08-01T15:45:44.530Z,0.00
2022-08-01T15:50:43.546Z,0.00
2022-08-01T15:55:52.018Z,0.25
2022-08-01T16:00:55.570Z,1.00
2022-08-01T16:05:59.845Z,0.00
2022-08-01T16:11:03.149Z,1.00
2022-08-01T16:16:06.262Z,1.00
2022-08-01T16:21:11.785Z,0.75
2022-08-01T16:26:27.026Z,1.00
2022-08-01T16:31:53.191Z,1.00
2022-08-01T16:36:56.234Z,1.25
2022-08-01T16:41:59.197Z,1.50
2022-08-01T16:47:05.278Z,1.00
2022-08-01T16:52:10.342Z,2.00
2022-08-01T16:57:13.451Z,2.00
2022-08-01T17:02:16.599Z,1.00
2022-08-01T17:07:20.790Z,2.00
2022-08-01T17:12:23.692Z,2.00
2022-08-01T17:17:26.769Z,1.00
2022-08-01T17:22:30.881Z,2.00
2022-08-01T17:27:33.723Z,1.00
2022-08-01T17:32:36.504Z,1.25
2022-08-01T17:37:40.914Z,1.00
2022-08-01T17:42:43.770Z,0.25
2022-08-01T17:47:50.907Z,0.50
2022-08-01T17:52:55.484Z,1.00
2022-08-01T17:57:58.571Z,1.00
2022-08-01T18:03:01.612Z,1.00
2022-08-01T18:08:07.829Z,0.50
2022-08-01T18:13:10.734Z,1.00
2022-08-01T18:18:16.733Z,1.25
2022-08-01T18:23:22.140Z,1.50
2022-08-01T18:28:30.972Z,1.00
2022-08-01T18:33:36.346Z,1.00
2022-08-01T18:38:44.329Z,1.00
2022-08-01T18:43:48.590Z,1.25
2022-08-01T18:48:51.487Z,0.00
2022-08-01T18:53:57.778Z,1.00
2022-08-01T18:59:00.563Z,1.00
2022-08-01T19:04:03.385Z,0.75
2022-08-01T19:09:08.245Z,1.00
2022-08-01T19:14:11.843Z,0.00
2022-08-01T19:19:14.789Z,0.00
2022-08-01T19:24:33.668Z,2.00
2022-08-01T19:29:38.638Z,0.25
2022-08-01T19:34:48.716Z,0.50
2022-08-01T19:39:52.850Z,1.00
2022-08-01T19:44:56.096Z,0.00
2022-08-01T19:49:59.174Z,0.50
2022-08-01T19:55:04.096Z,1.00
2022-08-01T20:00:13.198Z,1.00
2022-08-01T20:05:30.966Z,1.00
2022-08-01T20:10:35.706Z,1.50
2022-08-01T20:15:39.158Z,0.75
2022-08-01T20:20:44.550Z,1.00
2022-08-01T20:25:54.114Z,1.00
2022-08-01T20:31:03.525Z,0.50
2022-08-01T20:36:12.256Z,1.00
2022-08-01T20:41:29.792Z,0.75
2022-08-01T20:46:32.881Z,0.25
2022-08-01T20:51:42.324Z,1.00
2022-08-01T20:56:55.627Z,1.00
2022-08-01T21:02:03.014Z,0.50
2022-08-01T21:07:19.258Z,1.00
2022-08-01T21:12:32.420Z,1.00
2022-08-01T21:17:46.735Z,0.25
2022-08-01T21:23:04.515Z,1.00
2022-08-01T21:28:08.770Z,1.00
2022-08-01T21:33:13.725Z,1.00
2022-08-01T21:38:17.322Z,0.75
2022-08-01T21:43:23.306Z,1.00
2022-08-01T21:48:27.166Z,1.00
2022-08-01T21:53:43.385Z,1.00
2022-08-01T21:58:55.631Z,1.00
2022-08-01T22:04:02.194Z,1.00
2022-08-01T22:09:07.727Z,1.00
2022-08-01T22:14:16.216Z,1.00
2022-08-01T22:19:29.568Z,1.00
2022-08-01T22:24:43.219Z,1.00
2022-08-01T22:29:48.161Z,0.25
2022-08-01T22:34:52.248Z,1.00
2022-08-01T22:39:58.760Z,2.00
2022-08-01T22:45:07.177Z,0.75
2022-08-01T22:50:17.641Z,1.00
2022-08-01T22:55:58.707Z,1.00
2022-08-01T23:01:07.289Z,0.00
2022-08-01T23:06:13.290Z,1.00
2022-08-01T23:11:16.327Z,1.25
2022-08-01T23:16:21.356Z,1.00
2022-08-01T23:21:24.613Z,1.00
2022-08-01T23:26:30.429Z,2.00
2022-08-01T23:32:06.187Z,1.00
2022-08-01T23:36:57.275Z,1.00
2022-08-01T23:42:04.128Z,2.00
2022-08-01T23:47:11.190Z,1.75
2022-08-01T23:52:20.547Z,1.75
2022-08-01T23:57:24.573Z,1.50
