createdAt,value
2019-05-17T00:01:37.585Z,95.40
2019-05-17T00:04:07.301Z,95.30
2019-05-17T00:06:37.043Z,95.40
2019-05-17T00:09:07.422Z,95.50
2019-05-17T00:11:36.874Z,95.60
2019-05-17T00:14:06.390Z,95.70
2019-05-17T00:16:37.562Z,95.80
2019-05-17T00:19:07.455Z,95.90
2019-05-17T00:21:37.089Z,95.90
2019-05-17T00:24:06.801Z,96.00
2019-05-17T00:26:36.406Z,96.00
2019-05-17T00:29:06.784Z,96.00
2019-05-17T00:31:36.993Z,95.90
2019-05-17T00:34:07.301Z,96.00
2019-05-17T00:36:37.483Z,96.00
2019-05-17T00:39:07.604Z,96.00
2019-05-17T00:41:37.486Z,96.10
2019-05-17T00:44:06.915Z,96.10
2019-05-17T00:46:37.225Z,96.10
2019-05-17T00:49:06.680Z,96.10
2019-05-17T00:51:36.921Z,96.20
2019-05-17T00:54:06.822Z,96.20
2019-05-17T00:56:37.198Z,96.10
2019-05-17T00:59:07.478Z,96.10
2019-05-17T01:01:57.041Z,96.20
2019-05-17T01:04:27.635Z,96.20
2019-05-17T01:06:56.878Z,96.20
2019-05-17T01:09:27.327Z,96.20
2019-05-17T01:11:56.758Z,96.20
2019-05-17T01:14:26.598Z,96.10
2019-05-17T01:16:56.495Z,96.10
2019-05-17T01:19:27.034Z,96.00
2019-05-17T01:21:56.919Z,95.90
2019-05-17T01:24:27.421Z,95.80
2019-05-17T01:26:57.384Z,95.80
2019-05-17T01:29:26.866Z,95.70
2019-05-17T01:31:57.103Z,95.80
2019-05-17T01:34:27.241Z,95.80
2019-05-17T01:36:56.959Z,95.90
2019-05-17T01:39:26.853Z,95.90
2019-05-17T01:41:57.373Z,95.90
2019-05-17T01:44:27.304Z,95.90
2019-05-17T01:46:56.821Z,95.90
2019-05-17T01:49:27.124Z,95.90
2019-05-17T01:51:56.923Z,95.80
2019-05-17T01:54:26.871Z,95.80
2019-05-17T01:56:56.641Z,95.80
2019-05-17T01:59:26.775Z,95.80
2019-05-17T02:01:57.820Z,95.90
2019-05-17T02:04:26.915Z,95.90
2019-05-17T02:06:57.386Z,95.80
2019-05-17T02:09:37.411Z,95.80
2019-05-17T02:11:57.565Z,95.80
2019-05-17T02:14:26.766Z,95.80
2019-05-17T02:16:57.320Z,95.90
2019-05-17T02:19:26.698Z,96.00
2019-05-17T02:21:56.990Z,96.00
2019-05-17T02:24:27.486Z,96.10
2019-05-17T02:26:57.088Z,96.00
2019-05-17T02:29:26.374Z,96.10
2019-05-17T02:31:56.107Z,96.10
2019-05-17T02:34:25.288Z,96.10
2019-05-17T02:36:54.448Z,96.10
2019-05-17T02:39:23.770Z,96.00
2019-05-17T02:41:53.424Z,95.90
2019-05-17T02:44:23.686Z,95.90
2019-05-17T02:46:53.711Z,95.90
2019-05-17T02:49:23.707Z,95.80
2019-05-17T02:51:53.070Z,95.80
2019-05-17T02:54:23.590Z,95.80
2019-05-17T02:56:53.821Z,95.80
2019-05-17T02:59:23.458Z,95.70
2019-05-17T03:01:52.887Z,95.70
2019-05-17T03:04:23.661Z,95.70
2019-05-17T03:06:53.391Z,95.60
2019-05-17T03:09:22.986Z,95.60
2019-05-17T03:11:56.655Z,95.60
2019-05-17T03:14:23.226Z,95.60
2019-05-17T03:16:53.687Z,95.60
2019-05-17T03:19:23.664Z,95.60
2019-05-17T03:21:53.578Z,95.70
2019-05-17T03:24:23.295Z,95.70
2019-05-17T03:26:52.883Z,95.60
2019-05-17T03:29:22.930Z,95.70
2019-05-17T03:31:59.662Z,95.70
2019-05-17T03:34:26.693Z,95.60
2019-05-17T03:36:56.719Z,95.70
2019-05-17T03:39:25.939Z,95.60
2019-05-17T03:41:55.108Z,95.60
2019-05-17T03:44:24.368Z,95.60
2019-05-17T03:46:53.524Z,95.60
2019-05-17T03:49:22.701Z,95.60
2019-05-17T03:51:53.296Z,95.60
2019-05-17T03:54:22.946Z,95.50
2019-05-17T03:56:53.346Z,95.40
2019-05-17T03:59:24.213Z,95.40
2019-05-17T04:01:53.598Z,95.40
2019-05-17T04:04:23.069Z,95.40
2019-05-17T04:06:52.703Z,95.30
2019-05-17T04:09:22.561Z,95.30
2019-05-17T04:11:53.610Z,95.40
2019-05-17T04:14:22.671Z,95.40
2019-05-17T04:16:53.733Z,95.60
2019-05-17T04:19:23.065Z,95.30
2019-05-17T04:21:53.649Z,95.20
2019-05-17T04:24:23.346Z,95.20
2019-05-17T04:26:52.651Z,95.00
2019-05-17T04:29:22.654Z,95.10
2019-05-17T04:31:54.561Z,95.10
2019-05-17T04:34:22.918Z,95.10
2019-05-17T04:36:52.363Z,95.10
2019-05-17T04:39:22.589Z,95.00
2019-05-17T04:41:54.805Z,95.10
2019-05-17T04:44:23.279Z,95.10
2019-05-17T04:46:53.597Z,95.00
2019-05-17T04:49:24.328Z,95.00
2019-05-17T04:51:53.808Z,95.00
2019-05-17T04:54:22.998Z,94.90
2019-05-17T04:56:53.215Z,94.90
2019-05-17T04:59:24.323Z,94.80
2019-05-17T05:01:54.064Z,94.80
2019-05-17T05:04:23.285Z,94.80
2019-05-17T05:06:52.640Z,94.70
2019-05-17T05:09:23.100Z,94.70
2019-05-17T05:12:00.736Z,94.60
2019-05-17T05:14:23.463Z,94.60
2019-05-17T05:16:52.957Z,94.60
2019-05-17T05:19:22.431Z,94.50
2019-05-17T05:21:52.122Z,94.40
2019-05-17T05:24:22.284Z,94.30
2019-05-17T05:26:51.863Z,94.20
2019-05-17T05:29:21.621Z,94.30
2019-05-17T05:31:51.822Z,94.30
2019-05-17T05:34:21.608Z,94.20
2019-05-17T05:36:52.501Z,94.10
2019-05-17T05:39:22.887Z,94.20
2019-05-17T05:42:05.063Z,94.00
2019-05-17T05:44:22.943Z,94.00
2019-05-17T05:46:52.121Z,94.00
2019-05-17T05:49:21.683Z,94.00
2019-05-17T05:51:52.301Z,93.90
2019-05-17T05:54:22.575Z,93.80
2019-05-17T05:56:52.501Z,93.90
2019-05-17T05:59:22.463Z,93.80
2019-05-17T06:01:52.577Z,93.80
2019-05-17T06:04:22.359Z,93.60
2019-05-17T06:06:52.200Z,93.50
2019-05-17T06:09:22.307Z,93.60
2019-05-17T06:11:51.978Z,93.60
2019-05-17T06:14:21.657Z,93.50
2019-05-17T06:16:52.025Z,93.50
2019-05-17T06:19:22.380Z,93.50
2019-05-17T06:21:52.066Z,93.40
2019-05-17T06:24:22.536Z,93.30
2019-05-17T06:26:52.540Z,93.20
2019-05-17T06:29:22.218Z,93.10
2019-05-17T06:31:51.901Z,92.90
2019-05-17T06:34:22.358Z,92.70
2019-05-17T06:36:52.756Z,92.70
2019-05-17T06:39:22.507Z,92.50
2019-05-17T06:41:52.211Z,92.40
2019-05-17T06:44:21.736Z,92.30
2019-05-17T06:46:51.892Z,92.20
2019-05-17T06:49:22.489Z,92.00
2019-05-17T06:51:51.824Z,92.00
2019-05-17T06:54:21.599Z,91.90
2019-05-17T06:56:52.531Z,91.90
2019-05-17T06:59:21.853Z,91.60
2019-05-17T07:01:51.019Z,91.90
2019-05-17T07:04:20.265Z,91.50
2019-05-17T07:06:51.137Z,91.30
2019-05-17T07:09:20.297Z,91.30
2019-05-17T07:11:51.311Z,91.20
2019-05-17T07:14:20.263Z,91.10
2019-05-17T07:16:50.092Z,90.90
2019-05-17T07:19:19.748Z,90.80
2019-05-17T07:21:49.408Z,90.80
2019-05-17T07:24:19.589Z,90.70
2019-05-17T07:26:49.807Z,90.50
2019-05-17T07:29:19.419Z,90.50
2019-05-17T07:31:49.892Z,90.40
2019-05-17T07:34:19.934Z,90.20
2019-05-17T07:36:50.385Z,90.10
2019-05-17T07:39:20.486Z,89.90
2019-05-17T07:41:49.833Z,89.80
2019-05-17T07:44:20.533Z,90.20
2019-05-17T07:46:51.837Z,89.70
2019-05-17T07:49:20.811Z,89.60
2019-05-17T07:51:50.282Z,89.00
2019-05-17T07:54:19.811Z,88.70
2019-05-17T07:56:50.550Z,88.60
2019-05-17T07:59:20.032Z,88.10
2019-05-17T08:01:50.335Z,87.40
2019-05-17T08:04:20.462Z,86.10
2019-05-17T08:06:50.510Z,86.00
2019-05-17T08:09:20.478Z,85.70
2019-05-17T08:11:50.258Z,85.50
2019-05-17T08:14:27.521Z,84.90
2019-05-17T08:16:50.403Z,84.40
2019-05-17T08:19:20.498Z,84.00
2019-05-17T08:21:50.235Z,84.20
2019-05-17T08:24:19.960Z,84.60
2019-05-17T08:26:50.215Z,83.50
2019-05-17T08:29:20.323Z,83.40
2019-05-17T08:31:49.739Z,83.50
2019-05-17T08:34:19.735Z,83.60
2019-05-17T08:36:49.867Z,84.00
2019-05-17T08:39:19.800Z,84.30
2019-05-17T08:41:49.732Z,84.30
2019-05-17T08:44:19.313Z,84.30
2019-05-17T08:46:50.092Z,83.70
2019-05-17T08:49:20.196Z,82.90
2019-05-17T08:55:20.486Z,82.50
2019-05-17T08:57:50.060Z,83.00
2019-05-17T09:00:20.660Z,83.10
2019-05-17T09:02:50.141Z,83.20
2019-05-17T09:05:21.072Z,82.80
2019-05-17T09:07:50.122Z,81.20
2019-05-17T09:10:20.829Z,79.70
2019-05-17T09:12:50.357Z,78.50
2019-05-17T09:15:20.316Z,77.20
2019-05-17T09:17:49.926Z,75.80
2019-05-17T09:20:20.468Z,75.20
2019-05-17T09:22:51.044Z,75.90
2019-05-17T09:25:22.020Z,75.70
2019-05-17T09:27:51.414Z,75.30
2019-05-17T09:30:21.171Z,75.30
2019-05-17T09:32:50.465Z,74.50
2019-05-17T09:35:20.850Z,74.00
2019-05-17T09:37:50.231Z,72.90
2019-05-17T09:40:20.058Z,72.20
2019-05-17T09:42:50.039Z,71.00
2019-05-17T09:45:20.142Z,70.00
2019-05-17T09:47:50.615Z,68.80
2019-05-17T09:50:20.642Z,68.50
2019-05-17T09:52:49.824Z,67.70
2019-05-17T09:55:19.583Z,66.90
2019-05-17T09:57:49.733Z,67.00
2019-05-17T10:00:20.814Z,67.40
2019-05-17T10:02:50.821Z,68.00
2019-05-17T10:05:20.389Z,68.20
2019-05-17T10:07:50.681Z,67.80
2019-05-17T10:10:20.368Z,67.10
2019-05-17T10:12:49.956Z,66.30
2019-05-17T10:15:20.759Z,65.70
2019-05-17T10:17:50.120Z,65.40
2019-05-17T10:20:20.015Z,65.40
2019-05-17T10:22:50.405Z,65.30
2019-05-17T10:25:20.179Z,65.00
2019-05-17T10:27:49.831Z,65.60
2019-05-17T10:30:20.906Z,64.30
2019-05-17T10:32:50.589Z,63.80
2019-05-17T10:35:20.346Z,63.80
2019-05-17T10:37:50.506Z,63.80
2019-05-17T10:40:20.944Z,63.50
2019-05-17T10:42:50.160Z,62.60
2019-05-17T10:45:19.941Z,62.10
2019-05-17T10:47:50.266Z,61.90
2019-05-17T10:50:20.656Z,61.60
2019-05-17T10:52:49.957Z,61.80
2019-05-17T10:55:19.966Z,61.30
2019-05-17T10:57:49.976Z,61.50
2019-05-17T11:00:20.260Z,61.40
2019-05-17T11:02:50.398Z,61.00
2019-05-17T11:05:20.149Z,60.80
2019-05-17T11:07:50.432Z,60.60
2019-05-17T11:10:19.997Z,60.10
2019-05-17T11:12:49.177Z,59.60
2019-05-17T11:15:18.497Z,59.00
2019-05-17T11:17:47.669Z,58.80
2019-05-17T11:20:17.364Z,58.70
2019-05-17T11:22:46.613Z,58.50
2019-05-17T11:25:15.832Z,58.70
2019-05-17T11:27:44.938Z,58.70
2019-05-17T11:30:14.669Z,58.60
2019-05-17T11:32:43.848Z,58.40
2019-05-17T11:35:13.240Z,58.50
2019-05-17T11:37:42.352Z,58.50
2019-05-17T11:40:11.682Z,58.20
2019-05-17T11:42:40.944Z,58.00
2019-05-17T11:45:10.287Z,58.20
2019-05-17T11:47:39.385Z,58.50
2019-05-17T11:50:09.623Z,59.00
2019-05-17T11:52:38.733Z,59.80
2019-05-17T11:55:07.916Z,60.20
2019-05-17T11:57:37.102Z,60.00
2019-05-17T12:00:10.321Z,59.60
2019-05-17T12:02:39.499Z,59.70
2019-05-17T12:05:09.507Z,59.60
2019-05-17T12:07:38.698Z,59.30
2019-05-17T12:10:08.424Z,59.10
2019-05-17T12:12:37.600Z,58.50
2019-05-17T12:15:08.015Z,57.90
2019-05-17T12:17:37.186Z,57.50
2019-05-17T12:20:07.491Z,57.20
2019-05-17T12:22:36.604Z,56.90
2019-05-17T12:25:07.237Z,57.40
2019-05-17T12:27:36.418Z,57.90
2019-05-17T12:30:07.885Z,58.10
2019-05-17T12:32:37.051Z,58.20
2019-05-17T12:35:06.564Z,58.10
2019-05-17T12:37:35.548Z,57.90
2019-05-17T12:40:06.602Z,57.70
2019-05-17T12:42:35.765Z,57.50
2019-05-17T12:45:06.676Z,57.30
2019-05-17T12:47:35.803Z,56.90
2019-05-17T12:50:10.233Z,56.80
2019-05-17T12:52:39.048Z,56.30
2019-05-17T12:55:08.625Z,56.40
2019-05-17T12:57:37.425Z,56.10
2019-05-17T13:00:08.525Z,56.20
2019-05-17T13:02:37.312Z,56.10
2019-05-17T13:05:06.413Z,56.00
2019-05-17T13:07:35.609Z,56.10
2019-05-17T13:10:07.081Z,56.20
2019-05-17T13:12:36.054Z,55.60
2019-05-17T13:15:06.559Z,55.70
2019-05-17T13:17:35.521Z,56.00
2019-05-17T13:20:07.314Z,56.50
2019-05-17T13:22:36.579Z,56.90
2019-05-17T13:25:07.773Z,57.70
2019-05-17T13:27:39.101Z,58.50
2019-05-17T13:30:08.879Z,59.20
2019-05-17T13:32:38.116Z,59.50
2019-05-17T13:35:09.085Z,59.80
2019-05-17T13:37:38.211Z,60.20
2019-05-17T13:40:09.441Z,60.10
2019-05-17T13:42:38.639Z,60.30
2019-05-17T13:45:10.613Z,60.30
2019-05-17T13:47:39.716Z,60.30
2019-05-17T13:50:09.490Z,60.30
2019-05-17T13:52:38.675Z,59.90
2019-05-17T13:55:08.601Z,59.60
2019-05-17T13:57:37.789Z,59.50
2019-05-17T14:00:08.979Z,59.10
2019-05-17T14:02:38.214Z,58.70
2019-05-17T14:05:08.674Z,58.40
2019-05-17T14:07:37.627Z,57.80
2019-05-17T14:10:07.237Z,57.40
2019-05-17T14:12:36.103Z,57.30
2019-05-17T14:15:11.023Z,57.30
2019-05-17T14:17:39.838Z,57.40
2019-05-17T14:20:09.387Z,57.50
2019-05-17T14:22:38.546Z,57.70
2019-05-17T14:25:08.984Z,58.00
2019-05-17T14:27:38.159Z,58.10
2019-05-17T14:30:08.466Z,58.50
2019-05-17T14:32:37.643Z,58.50
2019-05-17T14:35:07.085Z,58.40
2019-05-17T14:37:35.989Z,58.30
2019-05-17T14:40:08.627Z,58.10
2019-05-17T14:42:37.819Z,57.90
2019-05-17T14:45:07.410Z,57.90
2019-05-17T14:47:36.697Z,57.90
2019-05-17T14:50:06.740Z,57.80
2019-05-17T14:52:35.892Z,57.80
2019-05-17T14:55:05.400Z,57.70
2019-05-17T14:57:34.191Z,57.50
2019-05-17T15:00:03.279Z,56.90
2019-05-17T15:02:32.326Z,55.90
2019-05-17T15:05:01.132Z,55.90
2019-05-17T15:07:29.988Z,55.30
2019-05-17T15:09:58.783Z,55.40
2019-05-17T15:12:28.891Z,55.40
2019-05-17T15:14:58.013Z,55.50
2019-05-17T15:17:26.824Z,55.60
2019-05-17T15:19:55.682Z,55.30
2019-05-17T15:22:24.905Z,54.80
2019-05-17T15:24:53.874Z,54.30
2019-05-17T15:27:22.750Z,54.30
2019-05-17T15:29:51.613Z,54.50
2019-05-17T15:32:20.519Z,53.90
2019-05-17T15:34:49.378Z,53.40
2019-05-17T15:37:18.238Z,53.20
2019-05-17T15:39:47.114Z,53.00
2019-05-17T15:42:16.072Z,53.10
2019-05-17T15:44:44.938Z,53.20
2019-05-17T15:47:13.804Z,53.60
2019-05-17T15:49:42.603Z,53.50
2019-05-17T15:52:11.482Z,53.40
2019-05-17T15:54:40.334Z,53.60
2019-05-17T15:57:09.137Z,53.80
2019-05-17T15:59:38.008Z,53.60
2019-05-17T16:02:06.944Z,53.10
2019-05-17T16:04:35.834Z,52.40
2019-05-17T16:07:04.867Z,51.70
2019-05-17T16:09:33.821Z,51.20
2019-05-17T16:12:05.403Z,50.70
2019-05-17T16:14:34.279Z,50.70
2019-05-17T16:17:03.179Z,51.00
2019-05-17T16:19:32.039Z,51.40
2019-05-17T16:22:00.927Z,51.90
2019-05-17T16:24:29.831Z,52.40
2019-05-17T16:26:58.733Z,52.70
2019-05-17T16:29:27.591Z,53.00
2019-05-17T16:31:56.817Z,53.20
2019-05-17T16:34:25.989Z,53.50
2019-05-17T16:36:55.198Z,53.70
2019-05-17T16:39:24.369Z,53.90
2019-05-17T16:41:53.560Z,54.10
2019-05-17T16:44:22.809Z,54.20
2019-05-17T16:46:51.983Z,54.20
2019-05-17T16:49:21.231Z,54.30
2019-05-17T16:51:50.409Z,54.30
2019-05-17T16:54:19.535Z,54.40
2019-05-17T16:56:48.715Z,54.40
2019-05-17T16:59:17.803Z,54.10
2019-05-17T17:01:46.695Z,53.40
2019-05-17T17:04:15.553Z,52.60
2019-05-17T17:06:44.359Z,52.00
2019-05-17T17:09:13.207Z,51.50
2019-05-17T17:11:42.091Z,51.10
2019-05-17T17:14:10.906Z,50.30
2019-05-17T17:16:39.834Z,49.80
2019-05-17T17:19:08.711Z,49.20
2019-05-17T17:21:37.623Z,48.70
2019-05-17T17:24:06.557Z,48.50
2019-05-17T17:26:35.436Z,48.10
2019-05-17T17:29:06.141Z,47.80
2019-05-17T17:31:35.193Z,47.50
2019-05-17T17:34:04.200Z,47.30
2019-05-17T17:36:33.059Z,47.20
2019-05-17T17:39:01.871Z,47.20
2019-05-17T17:41:30.743Z,46.90
2019-05-17T17:43:59.586Z,48.00
2019-05-17T17:46:28.445Z,49.40
2019-05-17T17:48:57.331Z,50.30
2019-05-17T17:51:26.271Z,50.80
2019-05-17T17:53:55.086Z,51.00
2019-05-17T17:56:24.113Z,51.40
2019-05-17T17:58:52.991Z,52.00
2019-05-17T18:01:22.227Z,52.40
2019-05-17T18:03:51.475Z,52.80
2019-05-17T18:06:20.739Z,53.20
2019-05-17T18:08:49.908Z,53.60
2019-05-17T18:11:19.087Z,53.90
2019-05-17T18:13:48.167Z,54.10
2019-05-17T18:16:17.338Z,54.40
2019-05-17T18:18:46.550Z,54.60
2019-05-17T18:21:15.693Z,54.90
2019-05-17T18:23:45.184Z,55.10
2019-05-17T18:26:14.437Z,55.30
2019-05-17T18:28:43.624Z,55.60
2019-05-17T18:31:12.821Z,56.00
2019-05-17T18:33:41.996Z,56.10
2019-05-17T18:36:12.898Z,56.50
2019-05-17T18:38:43.903Z,56.80
2019-05-17T18:41:13.136Z,57.00
2019-05-17T18:43:42.238Z,57.90
2019-05-17T18:46:11.553Z,57.60
2019-05-17T18:48:40.968Z,58.00
2019-05-17T18:51:10.303Z,59.00
2019-05-17T18:53:40.547Z,58.60
2019-05-17T18:56:09.723Z,59.00
2019-05-17T18:58:39.371Z,59.20
2019-05-17T19:01:08.794Z,59.60
2019-05-17T19:03:37.984Z,60.00
2019-05-17T19:06:07.346Z,60.50
2019-05-17T19:08:36.519Z,61.00
2019-05-17T19:11:06.055Z,61.50
2019-05-17T19:13:35.387Z,61.20
2019-05-17T19:16:04.897Z,62.30
2019-05-17T19:18:34.111Z,62.70
2019-05-17T19:21:03.280Z,63.10
2019-05-17T19:23:32.506Z,63.60
2019-05-17T19:26:01.618Z,64.00
2019-05-17T19:28:30.790Z,64.50
2019-05-17T19:30:59.978Z,64.80
2019-05-17T19:33:29.146Z,65.20
2019-05-17T19:35:58.340Z,65.70
2019-05-17T19:38:27.502Z,66.10
2019-05-17T19:40:56.722Z,66.50
2019-05-17T19:43:25.908Z,66.80
2019-05-17T19:45:55.033Z,67.20
2019-05-17T19:48:24.227Z,67.60
2019-05-17T19:50:53.387Z,68.10
2019-05-17T19:53:22.576Z,68.40
2019-05-17T19:55:51.814Z,68.60
2019-05-17T19:58:20.928Z,68.90
2019-05-17T20:00:50.168Z,69.20
2019-05-17T20:03:19.360Z,69.50
2019-05-17T20:05:48.591Z,69.80
2019-05-17T20:08:17.750Z,70.20
2019-05-17T20:10:46.918Z,70.50
2019-05-17T20:13:16.139Z,70.80
2019-05-17T20:15:45.324Z,71.10
2019-05-17T20:18:14.516Z,71.40
2019-05-17T20:20:43.678Z,71.60
2019-05-17T20:23:12.907Z,71.90
2019-05-17T20:25:42.146Z,72.10
2019-05-17T20:28:11.375Z,72.30
2019-05-17T20:30:40.551Z,72.60
2019-05-17T20:33:09.698Z,72.90
2019-05-17T20:35:38.852Z,73.10
2019-05-17T20:38:08.034Z,73.90
2019-05-17T20:40:37.206Z,73.70
2019-05-17T20:43:06.376Z,73.90
2019-05-17T20:45:35.535Z,74.20
2019-05-17T20:48:08.535Z,74.40
2019-05-17T20:50:37.709Z,74.60
2019-05-17T20:53:18.483Z,74.90
2019-05-17T20:55:37.713Z,75.10
2019-05-17T20:58:06.904Z,75.40
2019-05-17T21:00:36.068Z,75.70
2019-05-17T21:03:05.301Z,75.90
2019-05-17T21:05:34.474Z,76.20
2019-05-17T21:08:03.671Z,76.50
2019-05-17T21:10:33.017Z,76.80
2019-05-17T21:13:02.149Z,77.10
2019-05-17T21:15:31.314Z,77.40
2019-05-17T21:18:00.517Z,77.50
2019-05-17T21:20:29.671Z,77.70
2019-05-17T21:22:58.848Z,77.90
2019-05-17T21:25:28.098Z,78.20
2019-05-17T21:27:57.205Z,78.40
2019-05-17T21:30:26.321Z,78.60
2019-05-17T21:32:55.507Z,78.90
2019-05-17T21:35:24.694Z,79.00
2019-05-17T21:37:53.867Z,79.20
2019-05-17T21:40:23.149Z,79.40
2019-05-17T21:42:52.583Z,79.60
2019-05-17T21:45:21.826Z,79.80
2019-05-17T21:47:50.961Z,80.10
2019-05-17T21:50:20.148Z,80.40
2019-05-17T21:52:49.339Z,80.70
2019-05-17T21:55:18.533Z,81.00
2019-05-17T21:57:47.703Z,81.20
2019-05-17T22:00:39.396Z,81.30
2019-05-17T22:03:08.563Z,81.40
2019-05-17T22:05:37.665Z,81.50
2019-05-17T22:08:06.783Z,81.70
2019-05-17T22:10:35.967Z,81.70
2019-05-17T22:13:05.159Z,82.00
2019-05-17T22:15:34.401Z,82.10
2019-05-17T22:18:03.664Z,82.40
2019-05-17T22:20:32.837Z,82.60
2019-05-17T22:23:02.024Z,82.80
2019-05-17T22:25:31.301Z,83.00
2019-05-17T22:28:00.471Z,83.20
2019-05-17T22:30:29.639Z,83.30
2019-05-17T22:32:58.786Z,83.50
2019-05-17T22:35:27.957Z,83.70
2019-05-17T22:37:57.123Z,84.00
2019-05-17T22:40:26.312Z,84.20
2019-05-17T22:42:55.498Z,84.30
2019-05-17T22:45:24.691Z,84.50
2019-05-17T22:47:53.870Z,85.40
2019-05-17T22:50:23.042Z,84.80
2019-05-17T22:52:52.141Z,85.00
2019-05-17T22:55:21.320Z,85.30
2019-05-17T22:57:50.430Z,85.50
2019-05-17T23:00:19.759Z,85.70
2019-05-17T23:02:48.856Z,86.60
2019-05-17T23:05:25.572Z,86.10
2019-05-17T23:07:48.877Z,86.30
2019-05-17T23:10:18.148Z,86.40
2019-05-17T23:12:47.334Z,86.60
2019-05-17T23:15:16.615Z,86.80
2019-05-17T23:17:45.792Z,87.50
2019-05-17T23:20:15.206Z,87.30
2019-05-17T23:22:44.382Z,87.30
2019-05-17T23:25:13.495Z,87.50
2019-05-17T23:27:42.678Z,87.60
2019-05-17T23:30:12.119Z,87.70
2019-05-17T23:32:41.320Z,87.90
2019-05-17T23:35:10.568Z,88.00
2019-05-17T23:37:39.815Z,88.10
2019-05-17T23:40:09.354Z,88.10
2019-05-17T23:42:38.512Z,88.30
2019-05-17T23:45:08.288Z,88.30
2019-05-17T23:47:37.389Z,88.50
2019-05-17T23:50:07.932Z,89.00
2019-05-17T23:52:37.181Z,88.60
2019-05-17T23:55:06.907Z,88.60
2019-05-17T23:57:36.073Z,88.80
