createdAt,value
2019-03-08T00:01:09.175Z,4.75
2019-03-08T00:03:38.451Z,4.50
2019-03-08T00:06:07.673Z,4.20
2019-03-08T00:08:36.962Z,4.78
2019-03-08T00:11:06.445Z,4.25
2019-03-08T00:13:35.673Z,4.70
2019-03-08T00:16:04.987Z,4.03
2019-03-08T00:18:34.272Z,5.08
2019-03-08T00:21:03.551Z,5.83
2019-03-08T00:23:32.906Z,4.85
2019-03-08T00:26:02.156Z,5.10
2019-03-08T00:28:31.374Z,4.92
2019-03-08T00:31:00.614Z,4.50
2019-03-08T00:33:29.903Z,5.25
2019-03-08T00:35:59.370Z,4.47
2019-03-08T00:38:28.896Z,4.30
2019-03-08T00:40:58.111Z,4.03
2019-03-08T00:43:27.293Z,3.45
2019-03-08T00:45:56.545Z,5.10
2019-03-08T00:48:25.848Z,4.10
2019-03-08T00:50:55.092Z,4.25
2019-03-08T00:53:24.343Z,4.15
2019-03-08T00:55:53.573Z,3.98
2019-03-08T00:58:22.920Z,4.37
2019-03-08T01:00:52.155Z,3.12
2019-03-08T01:03:21.415Z,3.60
2019-03-08T01:05:50.646Z,2.90
2019-03-08T01:08:19.879Z,2.90
2019-03-08T01:10:49.080Z,3.10
2019-03-08T01:13:18.338Z,3.40
2019-03-08T01:15:47.711Z,3.37
2019-03-08T01:18:16.993Z,2.55
2019-03-08T01:20:47.444Z,3.08
2019-03-08T01:23:16.711Z,2.40
2019-03-08T01:25:46.057Z,2.60
2019-03-08T01:28:16.280Z,2.22
2019-03-08T01:30:45.618Z,2.15
2019-03-08T01:33:14.925Z,2.40
2019-03-08T01:35:44.143Z,2.87
2019-03-08T01:38:13.675Z,2.65
2019-03-08T01:40:43.156Z,2.50
2019-03-08T01:43:12.372Z,2.30
2019-03-08T01:45:41.612Z,2.30
2019-03-08T01:48:11.287Z,2.98
2019-03-08T01:50:41.278Z,2.20
2019-03-08T01:53:10.547Z,3.20
2019-03-08T01:55:39.875Z,2.83
2019-03-08T01:58:09.157Z,3.08
2019-03-08T02:00:38.331Z,2.40
2019-03-08T02:03:07.587Z,2.72
2019-03-08T02:05:36.765Z,2.67
2019-03-08T02:08:06.042Z,2.27
2019-03-08T02:10:35.335Z,2.62
2019-03-08T02:13:05.331Z,2.77
2019-03-08T02:15:34.904Z,2.70
2019-03-08T02:18:04.414Z,2.60
2019-03-08T02:20:33.706Z,2.65
2019-03-08T02:23:02.888Z,2.33
2019-03-08T02:25:32.170Z,2.62
2019-03-08T02:28:02.396Z,3.10
2019-03-08T02:30:31.727Z,3.65
2019-03-08T02:33:01.074Z,3.00
2019-03-08T02:35:30.414Z,4.08
2019-03-08T02:37:59.712Z,3.45
2019-03-08T02:40:36.384Z,3.20
2019-03-08T02:43:12.368Z,3.50
2019-03-08T02:45:41.982Z,3.45
2019-03-08T02:48:11.243Z,3.52
2019-03-08T02:50:40.486Z,3.70
2019-03-08T02:53:09.650Z,3.55
2019-03-08T02:55:38.919Z,4.25
2019-03-08T02:58:08.150Z,3.95
2019-03-08T03:00:43.714Z,3.40
2019-03-08T03:03:13.053Z,3.80
2019-03-08T03:05:42.268Z,3.50
2019-03-08T03:08:11.494Z,4.87
2019-03-08T03:10:40.788Z,4.10
2019-03-08T03:13:10.021Z,4.05
2019-03-08T03:15:39.670Z,4.10
2019-03-08T03:18:08.932Z,4.78
2019-03-08T03:20:38.524Z,4.25
2019-03-08T03:23:08.048Z,5.00
2019-03-08T03:25:37.318Z,4.35
2019-03-08T03:28:06.900Z,4.75
2019-03-08T03:30:36.104Z,5.03
2019-03-08T03:33:05.387Z,4.87
2019-03-08T03:35:34.769Z,4.00
2019-03-08T03:38:04.171Z,5.78
2019-03-08T03:40:35.065Z,4.30
2019-03-08T03:43:04.498Z,4.35
2019-03-08T03:45:34.065Z,5.05
2019-03-08T03:48:03.645Z,4.28
2019-03-08T03:50:32.993Z,4.92
2019-03-08T03:53:02.244Z,3.92
2019-03-08T03:55:31.518Z,4.87
2019-03-08T03:58:00.737Z,5.17
2019-03-08T04:00:30.350Z,4.58
2019-03-08T04:02:59.674Z,4.30
2019-03-08T04:05:28.952Z,4.85
2019-03-08T04:07:58.196Z,4.65
2019-03-08T04:10:27.388Z,4.60
2019-03-08T04:12:56.639Z,4.70
2019-03-08T04:15:26.013Z,4.62
2019-03-08T04:17:55.253Z,4.95
2019-03-08T04:20:24.470Z,4.42
2019-03-08T04:22:53.761Z,5.17
2019-03-08T04:25:22.970Z,5.25
2019-03-08T04:27:52.272Z,4.92
2019-03-08T04:30:21.832Z,4.33
2019-03-08T04:32:51.082Z,4.85
2019-03-08T04:35:20.334Z,4.60
2019-03-08T04:37:49.666Z,4.85
2019-03-08T04:40:18.928Z,5.10
2019-03-08T04:42:48.237Z,4.20
2019-03-08T04:45:17.510Z,5.10
2019-03-08T04:47:46.695Z,4.67
2019-03-08T04:50:16.125Z,4.95
2019-03-08T04:52:45.541Z,5.20
2019-03-08T04:55:16.929Z,5.60
2019-03-08T04:57:47.396Z,5.00
2019-03-08T05:00:18.041Z,4.47
2019-03-08T05:02:47.306Z,4.90
2019-03-08T05:05:16.616Z,4.85
2019-03-08T05:07:45.964Z,4.75
2019-03-08T05:10:17.397Z,4.67
2019-03-08T05:12:46.595Z,5.15
2019-03-08T05:15:15.997Z,5.15
2019-03-08T05:17:45.259Z,4.62
2019-03-08T05:20:14.420Z,5.03
2019-03-08T05:22:43.676Z,4.53
2019-03-08T05:25:14.089Z,5.95
2019-03-08T05:27:43.451Z,4.92
2019-03-08T05:30:16.649Z,6.03
2019-03-08T05:32:46.129Z,5.10
2019-03-08T05:35:15.348Z,4.87
2019-03-08T05:37:46.541Z,4.17
2019-03-08T05:40:16.075Z,5.67
2019-03-08T05:42:45.249Z,5.25
2019-03-08T05:45:15.174Z,4.90
2019-03-08T05:47:44.366Z,4.97
2019-03-08T05:50:13.552Z,4.60
2019-03-08T05:52:43.132Z,5.28
2019-03-08T05:55:13.450Z,5.67
2019-03-08T05:57:42.706Z,6.40
2019-03-08T06:00:20.660Z,5.30
2019-03-08T06:02:49.884Z,5.25
2019-03-08T06:05:20.503Z,4.97
2019-03-08T06:07:49.708Z,5.15
2019-03-08T06:10:36.628Z,5.40
2019-03-08T06:13:07.039Z,4.80
2019-03-08T06:15:36.332Z,5.20
2019-03-08T06:18:05.673Z,5.37
2019-03-08T06:20:34.841Z,4.95
2019-03-08T06:23:04.730Z,4.67
2019-03-08T06:25:35.317Z,4.62
2019-03-08T06:28:04.491Z,4.78
2019-03-08T06:30:34.055Z,4.87
2019-03-08T06:33:03.244Z,4.67
2019-03-08T06:35:32.516Z,4.37
2019-03-08T06:38:01.761Z,4.75
2019-03-08T06:40:32.607Z,5.50
2019-03-08T06:43:01.877Z,4.08
2019-03-08T06:45:31.306Z,4.08
2019-03-08T06:48:00.702Z,4.20
2019-03-08T06:50:29.927Z,5.42
2019-03-08T06:52:59.164Z,4.65
2019-03-08T06:55:30.151Z,4.22
2019-03-08T06:58:00.813Z,4.47
2019-03-08T07:00:47.021Z,4.05
2019-03-08T07:03:16.272Z,4.05
2019-03-08T07:05:45.663Z,4.00
2019-03-08T07:08:14.816Z,3.75
2019-03-08T07:10:44.279Z,4.70
2019-03-08T07:13:13.512Z,3.58
2019-03-08T07:15:42.810Z,4.35
2019-03-08T07:18:13.159Z,4.10
2019-03-08T07:20:50.562Z,3.50
2019-03-08T07:23:40.346Z,4.20
2019-03-08T07:26:20.410Z,3.80
2019-03-08T07:28:54.304Z,3.65
2019-03-08T07:31:31.474Z,4.37
2019-03-08T07:34:05.232Z,3.75
2019-03-08T07:36:52.378Z,3.90
2019-03-08T07:39:29.177Z,4.67
2019-03-08T07:42:16.525Z,4.20
2019-03-08T07:45:02.294Z,4.10
2019-03-08T07:47:37.371Z,3.90
2019-03-08T07:50:22.379Z,4.00
2019-03-08T07:53:06.536Z,3.55
2019-03-08T07:55:43.539Z,4.00
2019-03-08T07:58:17.635Z,4.10
2019-03-08T08:00:48.553Z,4.30
2019-03-08T08:03:19.792Z,3.70
2019-03-08T08:05:58.491Z,3.92
2019-03-08T08:08:38.595Z,4.12
2019-03-08T08:11:09.488Z,4.35
2019-03-08T08:13:40.713Z,4.60
2019-03-08T08:16:23.418Z,4.10
2019-03-08T08:19:12.332Z,3.15
2019-03-08T08:21:49.379Z,3.55
2019-03-08T08:24:20.315Z,3.55
2019-03-08T08:27:07.340Z,4.15
2019-03-08T08:29:56.682Z,3.55
2019-03-08T08:32:43.069Z,4.00
2019-03-08T08:35:30.636Z,3.83
2019-03-08T08:38:05.928Z,4.42
2019-03-08T08:40:36.990Z,4.03
2019-03-08T08:43:13.975Z,3.90
2019-03-08T08:46:01.932Z,3.52
2019-03-08T08:48:39.058Z,3.22
2019-03-08T08:51:25.093Z,3.22
2019-03-08T08:54:12.025Z,4.25
2019-03-08T08:56:51.962Z,3.75
2019-03-08T08:59:22.779Z,3.20
2019-03-08T09:01:55.153Z,2.90
2019-03-08T09:04:28.904Z,3.42
2019-03-08T09:07:02.774Z,3.98
2019-03-08T09:09:33.969Z,3.85
2019-03-08T09:12:04.875Z,3.70
2019-03-08T09:14:35.859Z,3.62
2019-03-08T09:17:06.829Z,3.08
2019-03-08T09:19:55.155Z,4.10
2019-03-08T09:22:37.919Z,3.02
2019-03-08T09:25:12.920Z,3.35
2019-03-08T09:27:46.532Z,2.27
2019-03-08T09:30:17.494Z,3.55
2019-03-08T09:32:59.324Z,3.17
2019-03-08T09:35:29.505Z,3.20
2019-03-08T09:38:00.460Z,4.03
2019-03-08T09:40:34.589Z,3.40
2019-03-08T09:43:05.537Z,3.12
2019-03-08T09:45:52.893Z,4.25
2019-03-08T09:48:24.964Z,3.40
2019-03-08T09:51:02.100Z,3.80
2019-03-08T09:53:35.951Z,3.27
2019-03-08T09:56:13.909Z,3.37
2019-03-08T09:58:54.052Z,3.12
2019-03-08T10:01:31.253Z,2.87
2019-03-08T10:04:05.322Z,3.55
2019-03-08T10:06:36.296Z,3.77
2019-03-08T10:09:11.561Z,4.08
2019-03-08T10:11:48.556Z,4.28
2019-03-08T10:14:25.391Z,3.45
2019-03-08T10:16:59.363Z,3.20
2019-03-08T10:19:36.285Z,3.80
2019-03-08T10:22:16.435Z,3.85
2019-03-08T10:24:47.411Z,4.40
2019-03-08T10:27:24.701Z,3.60
2019-03-08T10:29:58.109Z,3.58
2019-03-08T10:32:38.149Z,2.95
2019-03-08T10:35:10.976Z,3.08
2019-03-08T10:40:30.535Z,2.60
2019-03-08T10:43:01.465Z,2.77
2019-03-08T10:45:36.804Z,2.80
2019-03-08T10:48:16.596Z,2.52
2019-03-08T10:51:01.192Z,2.60
2019-03-08T10:53:32.328Z,2.60
2019-03-08T10:56:06.153Z,2.50
2019-03-08T10:58:45.906Z,2.30
2019-03-08T11:01:31.475Z,2.47
2019-03-08T11:04:08.387Z,2.55
2019-03-08T11:06:39.981Z,2.30
2019-03-08T11:09:30.660Z,2.50
2019-03-08T11:12:04.769Z,2.85
2019-03-08T11:14:44.570Z,2.72
2019-03-08T11:17:18.481Z,2.40
2019-03-08T11:19:55.686Z,2.83
2019-03-08T11:22:29.197Z,2.37
2019-03-08T11:25:08.045Z,2.47
2019-03-08T11:27:44.985Z,2.25
2019-03-08T11:30:22.239Z,2.90
2019-03-08T11:32:53.059Z,2.85
2019-03-08T11:35:30.069Z,2.67
2019-03-08T11:38:07.096Z,2.30
2019-03-08T11:40:41.294Z,2.22
2019-03-08T11:43:24.124Z,2.45
2019-03-08T11:46:13.319Z,2.50
2019-03-08T11:49:00.508Z,2.47
2019-03-08T11:51:50.275Z,2.75
2019-03-08T11:54:27.014Z,2.25
2019-03-08T11:57:01.970Z,2.25
2019-03-08T11:59:38.929Z,2.17
2019-03-08T12:02:12.573Z,1.87
2019-03-08T12:04:43.554Z,2.10
2019-03-08T12:07:33.055Z,2.35
2019-03-08T12:10:26.666Z,2.27
2019-03-08T12:12:58.162Z,2.75
2019-03-08T12:15:29.004Z,2.15
2019-03-08T12:18:02.870Z,2.67
2019-03-08T12:20:36.451Z,1.90
2019-03-08T12:23:07.347Z,2.40
2019-03-08T12:25:47.528Z,2.80
2019-03-08T12:28:37.088Z,2.17
2019-03-08T12:31:24.008Z,1.60
2019-03-08T12:34:12.663Z,1.72
2019-03-08T12:36:44.249Z,1.57
2019-03-08T12:39:15.179Z,1.80
2019-03-08T12:41:58.305Z,1.60
2019-03-08T12:44:29.261Z,1.80
2019-03-08T12:47:02.932Z,2.27
2019-03-08T12:49:45.811Z,2.02
2019-03-08T12:52:17.032Z,1.85
2019-03-08T12:54:53.699Z,1.70
2019-03-08T12:57:24.555Z,2.20
2019-03-08T13:00:04.411Z,2.37
2019-03-08T13:02:38.477Z,1.92
2019-03-08T13:05:25.651Z,1.90
2019-03-08T13:08:02.565Z,2.40
2019-03-08T13:10:31.740Z,2.30
2019-03-08T13:13:02.279Z,2.08
2019-03-08T13:15:31.557Z,2.17
2019-03-08T13:18:00.928Z,2.15
2019-03-08T13:20:30.088Z,2.22
2019-03-08T13:22:59.350Z,2.45
2019-03-08T13:25:28.614Z,2.17
2019-03-08T13:27:57.787Z,1.85
2019-03-08T13:30:26.948Z,2.20
2019-03-08T13:32:57.963Z,2.20
2019-03-08T13:35:27.125Z,2.33
2019-03-08T13:37:56.595Z,2.17
2019-03-08T13:40:25.751Z,2.25
2019-03-08T13:42:56.673Z,2.20
2019-03-08T13:45:27.623Z,2.47
2019-03-08T13:47:57.995Z,2.55
2019-03-08T13:50:27.325Z,2.60
2019-03-08T13:52:58.249Z,2.12
2019-03-08T13:55:27.569Z,2.35
2019-03-08T13:57:58.654Z,2.52
2019-03-08T14:00:27.893Z,2.30
2019-03-08T14:02:57.157Z,2.80
2019-03-08T14:05:26.485Z,2.83
2019-03-08T14:07:55.967Z,2.30
2019-03-08T14:10:25.229Z,2.40
2019-03-08T14:12:54.782Z,3.00
2019-03-08T14:15:24.118Z,3.45
2019-03-08T14:17:53.684Z,2.80
2019-03-08T14:20:26.770Z,2.98
2019-03-08T14:22:55.991Z,2.87
2019-03-08T14:25:25.306Z,2.95
2019-03-08T14:27:54.618Z,2.30
2019-03-08T14:30:26.900Z,2.98
2019-03-08T14:32:57.919Z,2.70
2019-03-08T14:35:29.623Z,3.10
2019-03-08T14:37:59.382Z,2.60
2019-03-08T14:40:45.613Z,3.15
2019-03-08T14:43:28.891Z,2.85
2019-03-08T14:46:06.453Z,3.50
2019-03-08T14:48:35.911Z,2.75
2019-03-08T14:51:05.279Z,2.75
2019-03-08T14:53:34.570Z,2.50
2019-03-08T14:56:03.791Z,3.30
2019-03-08T14:58:36.792Z,2.80
2019-03-08T15:01:06.276Z,2.72
2019-03-08T15:03:43.404Z,2.87
2019-03-08T15:06:06.785Z,2.70
2019-03-08T15:08:36.031Z,2.70
2019-03-08T15:11:05.631Z,2.85
2019-03-08T15:13:36.343Z,2.50
2019-03-08T15:16:05.587Z,2.87
2019-03-08T15:18:34.891Z,2.98
2019-03-08T15:21:04.095Z,3.33
2019-03-08T15:23:33.892Z,3.20
2019-03-08T15:26:03.067Z,3.67
2019-03-08T15:28:32.251Z,3.70
2019-03-08T15:31:01.565Z,3.50
2019-03-08T15:33:31.038Z,2.72
2019-03-08T15:36:00.277Z,2.90
2019-03-08T15:38:30.671Z,2.95
2019-03-08T15:41:00.293Z,3.40
2019-03-08T15:43:29.493Z,3.60
2019-03-08T15:45:58.656Z,3.47
2019-03-08T15:48:27.928Z,3.52
2019-03-08T15:50:57.090Z,3.22
2019-03-08T15:53:27.300Z,3.52
2019-03-08T15:55:56.548Z,2.80
2019-03-08T15:58:25.807Z,3.10
2019-03-08T16:00:54.953Z,3.67
2019-03-08T16:03:24.386Z,2.47
2019-03-08T16:05:53.797Z,3.33
2019-03-08T16:08:23.058Z,3.42
2019-03-08T16:10:52.295Z,3.70
2019-03-08T16:13:23.237Z,3.95
2019-03-08T16:15:52.463Z,3.12
2019-03-08T16:18:21.901Z,3.37
2019-03-08T16:20:51.095Z,3.42
2019-03-08T16:23:21.249Z,3.85
2019-03-08T16:25:50.867Z,6.05
2019-03-08T16:28:20.098Z,6.65
2019-03-08T16:30:53.835Z,4.28
2019-03-08T16:33:41.713Z,3.50
2019-03-08T16:36:12.541Z,4.85
2019-03-08T16:38:46.414Z,4.15
2019-03-08T16:41:26.809Z,5.83
2019-03-08T16:43:57.760Z,4.67
2019-03-08T16:46:28.597Z,4.30
2019-03-08T16:49:19.832Z,4.65
2019-03-08T16:52:09.143Z,4.30
2019-03-08T16:54:57.743Z,4.20
2019-03-08T16:57:45.148Z,4.65
2019-03-08T17:00:25.111Z,3.98
2019-03-08T17:03:11.211Z,4.55
2019-03-08T17:05:56.847Z,4.22
2019-03-08T17:08:47.093Z,4.70
2019-03-08T17:11:34.574Z,4.78
2019-03-08T17:14:14.353Z,7.72
2019-03-08T17:17:02.695Z,8.48
2019-03-08T17:19:33.929Z,5.75
2019-03-08T17:22:21.205Z,6.25
2019-03-08T17:24:53.950Z,4.80
2019-03-08T17:30:13.130Z,5.65
2019-03-08T17:32:44.044Z,6.72
2019-03-08T17:35:20.743Z,8.13
2019-03-08T17:37:51.735Z,8.70
2019-03-08T17:40:40.924Z,6.65
2019-03-08T17:43:15.086Z,5.95
2019-03-08T17:46:01.249Z,5.28
2019-03-08T17:48:41.503Z,6.65
2019-03-08T17:51:28.933Z,5.72
2019-03-08T17:53:59.931Z,5.62
2019-03-08T17:56:48.779Z,3.70
2019-03-08T17:59:34.963Z,4.42
2019-03-08T18:02:09.077Z,3.65
2019-03-08T18:04:46.300Z,4.17
2019-03-08T18:07:23.373Z,3.45
2019-03-08T18:10:11.988Z,3.85
2019-03-08T18:12:49.182Z,3.90
2019-03-08T18:15:35.104Z,3.80
2019-03-08T18:18:23.238Z,3.08
2019-03-08T18:20:54.689Z,3.47
2019-03-08T18:23:37.710Z,3.55
2019-03-08T18:26:24.942Z,3.58
2019-03-08T18:28:58.607Z,3.20
2019-03-08T18:31:45.796Z,3.42
2019-03-08T18:34:17.019Z,4.17
2019-03-08T18:36:50.816Z,3.72
2019-03-08T18:39:21.758Z,3.67
2019-03-08T18:42:05.026Z,3.70
2019-03-08T18:44:44.758Z,3.40
2019-03-08T18:47:18.912Z,3.10
2019-03-08T18:49:52.531Z,10.35
2019-03-08T18:52:26.825Z,4.25
2019-03-08T18:55:09.957Z,3.90
2019-03-08T18:57:41.971Z,3.83
2019-03-08T19:00:25.943Z,4.58
2019-03-08T19:05:58.855Z,4.67
2019-03-08T19:08:36.023Z,7.03
2019-03-08T19:11:10.139Z,8.43
2019-03-08T19:13:47.192Z,10.05
2019-03-08T19:16:36.083Z,9.90
2019-03-08T19:19:07.090Z,12.78
2019-03-08T19:21:49.869Z,8.48
2019-03-08T19:24:20.940Z,7.75
2019-03-08T19:26:57.758Z,10.65
2019-03-08T19:29:44.875Z,6.65
2019-03-08T19:32:22.548Z,6.40
2019-03-08T19:34:59.528Z,7.85
2019-03-08T19:37:30.487Z,6.92
2019-03-08T19:40:02.294Z,10.10
2019-03-08T19:42:51.666Z,10.32
2019-03-08T19:45:33.232Z,6.65
2019-03-08T19:48:20.684Z,6.65
2019-03-08T19:51:00.543Z,9.55
2019-03-08T19:53:48.014Z,10.88
2019-03-08T19:56:35.635Z,10.15
2019-03-08T19:59:18.232Z,10.32
2019-03-08T20:01:55.662Z,4.70
2019-03-08T20:04:29.642Z,6.58
2019-03-08T20:07:04.977Z,7.00
2019-03-08T20:09:41.848Z,5.70
2019-03-08T20:12:14.342Z,4.90
2019-03-08T20:14:46.405Z,4.45
2019-03-08T20:17:32.362Z,4.95
2019-03-08T20:20:19.657Z,4.83
2019-03-08T20:22:54.341Z,4.22
2019-03-08T20:25:41.667Z,3.98
2019-03-08T20:28:21.541Z,4.20
2019-03-08T20:30:58.701Z,2.90
2019-03-08T20:33:44.964Z,2.75
2019-03-08T20:36:23.654Z,2.77
2019-03-08T20:38:54.560Z,3.50
2019-03-08T20:41:43.921Z,3.33
2019-03-08T20:44:15.527Z,4.17
2019-03-08T20:46:47.900Z,4.62
2019-03-08T20:49:17.216Z,4.90
2019-03-08T20:51:46.416Z,3.95
2019-03-08T20:54:15.760Z,4.22
2019-03-08T20:56:45.085Z,3.77
2019-03-08T20:59:14.356Z,3.02
2019-03-08T21:01:43.563Z,4.92
2019-03-08T21:04:12.911Z,5.80
2019-03-08T21:06:42.364Z,5.67
2019-03-08T21:09:11.630Z,5.37
2019-03-08T21:11:41.181Z,5.47
2019-03-08T21:14:10.438Z,5.50
2019-03-08T21:16:39.730Z,4.95
2019-03-08T21:19:08.956Z,8.05
2019-03-08T21:21:38.218Z,5.42
2019-03-08T21:24:07.702Z,6.47
2019-03-08T21:26:38.139Z,7.33
2019-03-08T21:29:07.440Z,7.62
2019-03-08T21:31:36.735Z,10.13
2019-03-08T21:34:07.626Z,9.65
2019-03-08T21:36:37.397Z,11.28
2019-03-08T21:39:06.943Z,11.70
2019-03-08T21:41:37.057Z,8.75
2019-03-08T21:44:06.323Z,8.83
2019-03-08T21:46:35.641Z,8.88
2019-03-08T21:49:05.268Z,8.53
2019-03-08T21:51:34.654Z,10.70
2019-03-08T21:54:03.888Z,9.98
2019-03-08T21:56:33.297Z,11.20
2019-03-08T21:59:02.637Z,11.95
2019-03-08T22:01:32.198Z,11.50
2019-03-08T22:04:03.308Z,11.93
2019-03-08T22:06:32.528Z,12.33
2019-03-08T22:09:03.378Z,11.57
2019-03-08T22:11:35.924Z,32.05
2019-03-08T22:14:05.841Z,34.05
2019-03-08T22:16:35.153Z,28.65
2019-03-08T22:19:04.413Z,15.70
2019-03-08T22:21:33.664Z,15.80
2019-03-08T22:24:02.956Z,17.70
2019-03-08T22:26:33.916Z,12.98
2019-03-08T22:29:03.142Z,13.68
2019-03-08T22:31:32.440Z,14.90
2019-03-08T22:34:02.075Z,11.85
2019-03-08T22:36:31.380Z,13.35
2019-03-08T22:39:00.983Z,11.28
2019-03-08T22:41:31.966Z,12.03
2019-03-08T22:44:01.209Z,11.85
2019-03-08T22:46:30.447Z,12.58
2019-03-08T22:48:59.672Z,12.80
2019-03-08T22:51:29.233Z,14.10
2019-03-08T22:53:58.502Z,12.13
2019-03-08T22:56:28.001Z,12.73
2019-03-08T22:58:57.442Z,11.48
2019-03-08T23:01:28.389Z,9.83
2019-03-08T23:03:58.451Z,10.90
2019-03-08T23:06:27.739Z,11.63
2019-03-08T23:08:57.042Z,10.60
2019-03-08T23:11:27.755Z,10.20
2019-03-08T23:13:57.249Z,9.53
2019-03-08T23:16:26.687Z,8.68
2019-03-08T23:18:57.575Z,9.00
2019-03-08T23:21:26.780Z,8.58
2019-03-08T23:23:55.982Z,7.70
2019-03-08T23:26:25.214Z,7.62
2019-03-08T23:29:11.613Z,8.48
2019-03-08T23:31:42.494Z,7.75
2019-03-08T23:34:11.761Z,9.10
2019-03-08T23:36:41.039Z,9.58
2019-03-08T23:39:11.059Z,8.43
2019-03-08T23:41:41.267Z,8.08
2019-03-08T23:44:10.680Z,9.70
2019-03-08T23:46:39.950Z,7.08
2019-03-08T23:49:09.210Z,6.62
2019-03-08T23:51:38.463Z,6.22
2019-03-08T23:54:07.654Z,6.55
2019-03-08T23:56:36.926Z,6.75
2019-03-08T23:59:07.680Z,5.42
