createdAt,value
2023-01-12T00:01:55.999Z,6.17
2023-01-12T00:04:42.691Z,7.10
2023-01-12T00:07:29.459Z,5.53
2023-01-12T00:10:17.751Z,8.83
2023-01-12T00:13:04.465Z,5.33
2023-01-12T00:16:08.344Z,7.67
2023-01-12T00:18:54.966Z,6.37
2023-01-12T00:21:56.316Z,10.50
2023-01-12T00:24:45.411Z,5.00
2023-01-12T00:27:33.370Z,4.60
2023-01-12T00:30:19.955Z,7.70
2023-01-12T00:33:06.655Z,6.30
2023-01-12T00:35:53.041Z,5.83
2023-01-12T00:38:39.925Z,6.23
2023-01-12T00:41:44.085Z,5.27
2023-01-12T00:44:49.787Z,3.43
2023-01-12T00:47:36.349Z,7.33
2023-01-12T00:50:23.422Z,8.93
2023-01-12T00:53:09.786Z,4.33
2023-01-12T00:56:01.256Z,4.07
2023-01-12T00:58:48.291Z,5.90
2023-01-12T01:01:36.593Z,6.27
2023-01-12T01:04:23.487Z,4.87
2023-01-12T01:07:09.820Z,9.27
2023-01-12T01:09:56.256Z,4.33
2023-01-12T01:12:43.171Z,2.93
2023-01-12T01:15:29.616Z,6.47
2023-01-12T01:18:17.468Z,6.10
2023-01-12T01:21:04.133Z,7.30
2023-01-12T01:23:50.681Z,6.43
2023-01-12T01:26:37.383Z,7.47
2023-01-12T01:29:24.083Z,2.70
2023-01-12T01:32:10.765Z,4.13
2023-01-12T01:34:58.459Z,2.40
2023-01-12T01:37:45.118Z,5.30
2023-01-12T01:40:31.855Z,1.87
2023-01-12T01:43:20.372Z,5.37
2023-01-12T01:46:11.111Z,3.40
2023-01-12T01:48:58.472Z,6.67
2023-01-12T01:51:47.274Z,4.13
2023-01-12T01:54:38.796Z,3.50
2023-01-12T01:57:27.564Z,4.40
2023-01-12T02:00:14.927Z,3.00
2023-01-12T02:03:05.363Z,5.80
2023-01-12T02:05:53.252Z,5.27
2023-01-12T02:08:46.668Z,5.40
2023-01-12T02:11:50.520Z,5.40
2023-01-12T02:14:53.565Z,5.03
2023-01-12T02:17:54.038Z,3.40
2023-01-12T02:21:12.385Z,7.97
2023-01-12T02:24:35.109Z,4.87
2023-01-12T02:28:02.205Z,5.17
2023-01-12T02:31:16.343Z,7.50
2023-01-12T02:34:16.652Z,6.47
2023-01-12T02:37:14.400Z,3.27
2023-01-12T02:40:08.338Z,4.53
2023-01-12T02:43:03.741Z,2.60
2023-01-12T02:45:55.706Z,5.13
2023-01-12T02:48:49.354Z,5.70
2023-01-12T02:51:42.006Z,3.87
2023-01-12T02:54:29.567Z,3.33
2023-01-12T02:57:17.490Z,4.73
2023-01-12T03:00:05.336Z,4.63
2023-01-12T03:02:51.768Z,6.47
2023-01-12T03:05:43.163Z,6.50
2023-01-12T03:08:32.362Z,3.87
2023-01-12T03:11:21.551Z,8.27
2023-01-12T03:14:08.758Z,3.83
2023-01-12T03:16:57.204Z,5.33
2023-01-12T03:19:47.543Z,7.53
2023-01-12T03:22:36.928Z,6.37
2023-01-12T03:25:26.948Z,6.20
2023-01-12T03:28:15.967Z,3.37
2023-01-12T03:31:07.786Z,3.70
2023-01-12T03:33:56.033Z,7.63
2023-01-12T03:36:54.829Z,9.13
2023-01-12T03:39:50.882Z,6.33
2023-01-12T03:42:46.793Z,4.30
2023-01-12T03:45:39.707Z,5.90
2023-01-12T03:48:30.935Z,5.80
2023-01-12T03:51:21.984Z,7.53
2023-01-12T03:54:12.099Z,2.23
2023-01-12T03:57:00.313Z,3.83
2023-01-12T03:59:47.249Z,4.90
2023-01-12T04:02:35.192Z,5.97
2023-01-12T04:05:21.957Z,3.73
2023-01-12T04:08:08.429Z,6.23
2023-01-12T04:10:54.830Z,4.60
2023-01-12T04:13:42.639Z,5.30
2023-01-12T04:16:29.103Z,4.70
2023-01-12T04:19:15.973Z,3.33
2023-01-12T04:22:19.813Z,4.60
2023-01-12T04:25:09.368Z,5.37
2023-01-12T04:28:00.473Z,4.10
2023-01-12T04:30:48.366Z,2.77
2023-01-12T04:33:35.017Z,3.07
2023-01-12T04:36:21.500Z,4.50
2023-01-12T04:39:07.706Z,3.97
2023-01-12T04:41:54.233Z,5.90
2023-01-12T04:44:40.686Z,5.13
2023-01-12T04:47:28.531Z,3.37
2023-01-12T04:50:15.854Z,3.17
2023-01-12T04:53:04.124Z,8.53
2023-01-12T04:55:50.615Z,5.40
2023-01-12T04:58:37.634Z,3.03
2023-01-12T05:01:24.532Z,5.80
2023-01-12T05:04:12.641Z,4.07
2023-01-12T05:06:58.978Z,3.30
2023-01-12T05:10:02.562Z,5.63
2023-01-12T05:12:49.376Z,4.43
2023-01-12T05:15:35.894Z,4.07
2023-01-12T05:18:22.449Z,4.10
2023-01-12T05:21:10.221Z,3.63
2023-01-12T05:23:56.837Z,3.80
2023-01-12T05:26:43.161Z,4.53
2023-01-12T05:29:29.802Z,5.57
2023-01-12T05:32:16.522Z,4.10
2023-01-12T05:35:03.631Z,3.40
2023-01-12T05:37:51.337Z,5.43
2023-01-12T05:40:37.841Z,5.37
2023-01-12T05:43:42.094Z,4.47
2023-01-12T05:46:30.435Z,3.03
2023-01-12T05:49:16.833Z,4.60
2023-01-12T05:52:03.265Z,4.23
2023-01-12T05:54:51.015Z,4.17
2023-01-12T05:57:37.438Z,3.43
2023-01-12T06:00:24.351Z,3.87
2023-01-12T06:03:10.673Z,1.93
2023-01-12T06:05:58.463Z,1.67
2023-01-12T06:08:45.025Z,2.63
2023-01-12T06:11:50.668Z,3.73
2023-01-12T06:14:37.412Z,2.00
2023-01-12T06:17:23.813Z,1.10
2023-01-12T06:20:14.872Z,2.10
2023-01-12T06:23:02.745Z,3.03
2023-01-12T06:25:49.409Z,1.83
2023-01-12T06:28:38.527Z,2.60
2023-01-12T06:31:25.228Z,2.40
2023-01-12T06:34:12.136Z,1.40
2023-01-12T06:36:58.370Z,2.27
2023-01-12T06:39:44.652Z,1.43
2023-01-12T06:42:31.630Z,1.37
2023-01-12T06:45:19.459Z,2.50
2023-01-12T06:48:06.573Z,4.57
2023-01-12T06:50:53.533Z,3.43
2023-01-12T06:53:40.067Z,1.43
2023-01-12T06:56:26.441Z,1.47
2023-01-12T06:59:13.512Z,0.87
2023-01-12T07:02:03.188Z,2.23
2023-01-12T07:04:49.926Z,1.40
2023-01-12T07:07:39.878Z,1.23
2023-01-12T07:10:26.591Z,1.47
2023-01-12T07:13:13.344Z,1.53
2023-01-12T07:16:00.807Z,1.30
2023-01-12T07:18:49.653Z,1.70
2023-01-12T07:21:36.037Z,0.70
2023-01-12T07:24:22.441Z,0.63
2023-01-12T07:27:08.913Z,0.37
2023-01-12T07:29:55.851Z,0.73
2023-01-12T07:32:42.325Z,2.37
2023-01-12T07:35:30.097Z,0.63
2023-01-12T07:38:16.486Z,1.07
2023-01-12T07:41:03.298Z,0.70
2023-01-12T07:43:49.858Z,1.57
2023-01-12T07:46:36.430Z,0.30
2023-01-12T07:49:23.448Z,0.33
2023-01-12T07:52:13.007Z,0.73
2023-01-12T07:54:59.442Z,1.10
2023-01-12T07:57:45.986Z,1.93
2023-01-12T08:00:33.004Z,0.67
2023-01-12T08:03:19.425Z,2.40
2023-01-12T08:06:06.171Z,1.87
2023-01-12T08:08:55.577Z,0.67
2023-01-12T08:11:42.315Z,0.40
2023-01-12T08:14:33.274Z,0.57
2023-01-12T08:17:22.258Z,1.00
2023-01-12T08:20:15.040Z,1.37
2023-01-12T08:23:05.700Z,0.40
2023-01-12T08:25:59.210Z,0.60
2023-01-12T08:28:49.284Z,0.77
2023-01-12T08:31:36.902Z,0.50
2023-01-12T08:34:23.545Z,0.93
2023-01-12T08:37:13.158Z,0.77
2023-01-12T08:40:00.060Z,0.77
2023-01-12T08:42:47.908Z,0.60
2023-01-12T08:45:34.735Z,0.30
2023-01-12T08:48:21.168Z,0.50
2023-01-12T08:51:09.033Z,1.50
2023-01-12T08:53:55.779Z,0.60
2023-01-12T08:56:42.101Z,0.63
2023-01-12T08:59:29.950Z,0.50
2023-01-12T09:02:17.292Z,0.83
2023-01-12T09:05:04.158Z,0.37
2023-01-12T09:07:50.706Z,1.33
2023-01-12T09:10:37.261Z,0.50
2023-01-12T09:13:23.619Z,0.63
2023-01-12T09:16:13.869Z,1.57
2023-01-12T09:19:01.426Z,0.70
2023-01-12T09:21:48.054Z,0.97
2023-01-12T09:24:34.461Z,0.20
2023-01-12T09:27:20.956Z,0.40
2023-01-12T09:30:08.746Z,0.50
2023-01-12T09:32:57.032Z,0.50
2023-01-12T09:35:44.551Z,0.80
2023-01-12T09:38:31.079Z,0.40
2023-01-12T09:41:40.478Z,1.97
2023-01-12T09:44:47.183Z,0.50
2023-01-12T09:47:37.228Z,0.73
2023-01-12T09:50:29.151Z,0.50
2023-01-12T09:53:21.159Z,0.60
2023-01-12T09:56:17.530Z,0.77
2023-01-12T09:59:25.676Z,0.77
2023-01-12T10:02:14.405Z,1.80
2023-01-12T10:05:04.160Z,0.60
2023-01-12T10:07:55.559Z,6.43
2023-01-12T10:10:48.002Z,8.10
2023-01-12T10:13:54.521Z,4.23
2023-01-12T10:16:51.480Z,2.47
2023-01-12T10:19:50.845Z,1.80
2023-01-12T10:22:42.818Z,2.33
2023-01-12T10:25:38.220Z,3.13
2023-01-12T10:28:29.763Z,1.17
2023-01-12T10:31:20.181Z,0.93
2023-01-12T10:34:08.815Z,2.33
2023-01-12T10:37:00.865Z,0.80
2023-01-12T10:39:47.506Z,4.73
2023-01-12T10:43:04.173Z,2.37
2023-01-12T10:46:09.919Z,0.90
2023-01-12T10:49:17.496Z,1.03
2023-01-12T10:52:10.510Z,1.30
2023-01-12T10:54:58.923Z,0.97
2023-01-12T10:57:48.312Z,1.50
2023-01-12T11:00:35.205Z,2.13
2023-01-12T11:03:34.655Z,3.53
2023-01-12T11:06:27.760Z,2.80
2023-01-12T11:09:24.858Z,1.70
2023-01-12T11:12:24.685Z,2.70
2023-01-12T11:15:19.860Z,1.77
2023-01-12T11:18:30.056Z,3.37
2023-01-12T11:21:20.601Z,3.63
2023-01-12T11:24:15.396Z,2.27
2023-01-12T11:27:09.769Z,2.87
2023-01-12T11:29:59.849Z,1.97
2023-01-12T11:32:54.325Z,3.00
2023-01-12T11:35:45.041Z,2.50
2023-01-12T11:38:38.966Z,2.33
2023-01-12T11:41:32.077Z,4.23
2023-01-12T11:44:24.763Z,4.23
2023-01-12T11:47:14.741Z,2.53
2023-01-12T11:50:07.861Z,1.97
2023-01-12T11:52:55.945Z,1.40
2023-01-12T11:55:55.120Z,1.57
2023-01-12T11:58:53.124Z,1.57
2023-01-12T12:01:50.394Z,2.27
2023-01-12T12:04:56.821Z,1.50
2023-01-12T12:07:56.528Z,1.60
2023-01-12T12:10:49.229Z,1.70
2023-01-12T12:13:42.904Z,1.40
2023-01-12T12:16:37.359Z,1.77
2023-01-12T12:19:32.953Z,1.70
2023-01-12T12:22:33.288Z,1.77
2023-01-12T12:25:28.910Z,2.23
2023-01-12T12:28:55.039Z,3.00
2023-01-12T12:31:55.981Z,2.47
2023-01-12T12:34:55.405Z,2.30
2023-01-12T12:37:58.080Z,1.63
2023-01-12T12:41:16.653Z,2.23
2023-01-12T12:44:35.333Z,3.40
2023-01-12T12:47:54.169Z,1.47
2023-01-12T12:50:45.206Z,2.07
2023-01-12T12:53:35.642Z,1.60
2023-01-12T12:56:25.521Z,1.63
2023-01-12T12:59:54.589Z,1.47
2023-01-12T13:02:54.147Z,1.30
2023-01-12T13:05:46.331Z,2.70
2023-01-12T13:08:36.265Z,1.50
2023-01-12T13:11:47.730Z,1.40
2023-01-12T13:14:36.091Z,1.50
2023-01-12T13:17:42.433Z,1.27
2023-01-12T13:20:55.755Z,1.30
2023-01-12T13:23:44.786Z,1.20
2023-01-12T13:26:43.756Z,2.20
2023-01-12T13:29:44.488Z,1.80
2023-01-12T13:32:50.856Z,2.40
2023-01-12T13:36:10.853Z,1.70
2023-01-12T13:39:07.956Z,1.27
2023-01-12T13:42:14.859Z,8.97
2023-01-12T13:45:02.966Z,1.27
2023-01-12T13:47:52.201Z,1.47
2023-01-12T13:50:39.455Z,1.33
2023-01-12T13:53:28.868Z,1.37
2023-01-12T13:56:20.726Z,1.20
2023-01-12T13:59:17.987Z,1.40
2023-01-12T14:02:05.255Z,1.80
2023-01-12T14:05:19.614Z,1.30
2023-01-12T14:08:51.345Z,1.20
2023-01-12T14:12:07.764Z,1.30
2023-01-12T14:15:37.003Z,1.50
2023-01-12T14:18:25.895Z,1.30
2023-01-12T14:21:25.106Z,1.47
2023-01-12T14:24:16.872Z,1.57
2023-01-12T14:27:16.921Z,2.43
2023-01-12T14:30:03.298Z,2.40
2023-01-12T14:32:52.179Z,1.73
2023-01-12T14:35:46.907Z,1.07
2023-01-12T14:38:35.256Z,1.23
2023-01-12T14:41:58.076Z,1.50
2023-01-12T14:45:08.527Z,1.53
2023-01-12T14:47:56.359Z,1.37
2023-01-12T14:51:00.646Z,1.13
2023-01-12T14:53:49.085Z,1.03
2023-01-12T14:56:42.187Z,1.20
2023-01-12T14:59:31.589Z,1.00
2023-01-12T15:02:32.583Z,1.20
2023-01-12T15:05:25.388Z,1.27
2023-01-12T15:08:26.740Z,1.20
2023-01-12T15:11:13.206Z,0.90
2023-01-12T15:14:01.061Z,1.03
2023-01-12T15:17:04.967Z,1.77
2023-01-12T15:20:08.888Z,0.90
2023-01-12T15:23:14.220Z,1.10
2023-01-12T15:26:00.854Z,1.00
2023-01-12T15:28:48.433Z,2.00
2023-01-12T15:31:36.815Z,1.30
2023-01-12T15:34:23.280Z,3.77
2023-01-12T15:37:14.558Z,1.40
2023-01-12T15:40:02.545Z,1.20
2023-01-12T15:42:53.078Z,2.77
2023-01-12T15:45:42.668Z,1.47
2023-01-12T15:48:29.610Z,1.70
2023-01-12T15:51:16.957Z,2.90
2023-01-12T15:54:05.146Z,1.70
2023-01-12T15:56:53.943Z,2.27
2023-01-12T15:59:41.009Z,3.70
2023-01-12T16:02:34.230Z,2.53
2023-01-12T16:05:22.865Z,5.10
2023-01-12T16:08:09.218Z,6.87
2023-01-12T16:11:12.882Z,3.50
2023-01-12T16:14:00.812Z,6.23
2023-01-12T16:16:47.393Z,2.30
2023-01-12T16:19:40.999Z,3.20
2023-01-12T16:22:28.346Z,2.83
2023-01-12T16:25:16.415Z,2.80
2023-01-12T16:28:02.881Z,1.80
2023-01-12T16:30:51.026Z,2.53
2023-01-12T16:33:37.808Z,1.60
2023-01-12T16:36:24.256Z,1.97
2023-01-12T16:39:13.029Z,2.57
2023-01-12T16:42:03.601Z,1.23
2023-01-12T16:44:50.974Z,2.07
2023-01-12T16:47:39.043Z,1.33
2023-01-12T16:50:25.581Z,1.30
2023-01-12T16:53:13.344Z,2.23
2023-01-12T16:56:03.082Z,1.27
2023-01-12T16:58:49.571Z,1.40
2023-01-12T17:01:36.657Z,1.43
2023-01-12T17:04:25.244Z,1.40
2023-01-12T17:07:12.165Z,1.03
2023-01-12T17:09:58.942Z,0.90
2023-01-12T17:12:54.460Z,1.20
2023-01-12T17:15:46.576Z,1.03
2023-01-12T17:18:33.197Z,1.73
2023-01-12T17:21:21.562Z,1.03
2023-01-12T17:24:08.402Z,1.10
2023-01-12T17:26:56.384Z,1.10
2023-01-12T17:29:43.517Z,1.00
2023-01-12T17:32:30.447Z,1.00
2023-01-12T17:35:16.899Z,1.00
2023-01-12T17:38:04.670Z,1.10
2023-01-12T17:40:50.844Z,1.03
2023-01-12T17:43:37.352Z,0.90
2023-01-12T17:46:24.352Z,1.73
2023-01-12T17:49:12.308Z,1.20
2023-01-12T17:51:58.586Z,1.30
2023-01-12T17:54:46.457Z,1.10
2023-01-12T17:57:33.144Z,1.30
2023-01-12T18:00:20.298Z,1.87
2023-01-12T18:03:06.711Z,1.50
2023-01-12T18:06:04.404Z,4.90
2023-01-12T18:08:52.814Z,7.60
2023-01-12T18:11:40.713Z,10.87
2023-01-12T18:14:27.374Z,2.97
2023-01-12T18:17:14.211Z,4.30
2023-01-12T18:20:00.669Z,6.73
2023-01-12T18:22:47.004Z,10.47
2023-01-12T18:25:37.792Z,2.37
2023-01-12T18:28:25.631Z,1.97
2023-01-12T18:31:14.217Z,1.80
2023-01-12T18:34:04.652Z,1.40
2023-01-12T18:36:51.398Z,1.30
2023-01-12T18:39:37.898Z,1.50
2023-01-12T18:42:41.815Z,1.40
2023-01-12T18:45:29.858Z,1.43
2023-01-12T18:48:21.211Z,3.13
2023-01-12T18:51:25.185Z,1.00
2023-01-12T18:54:12.276Z,0.90
2023-01-12T18:56:58.690Z,1.10
2023-01-12T18:59:45.533Z,2.93
2023-01-12T19:02:33.668Z,1.37
2023-01-12T19:05:24.330Z,0.90
2023-01-12T19:08:42.678Z,2.00
2023-01-12T19:11:29.320Z,0.97
2023-01-12T19:14:48.301Z,1.20
2023-01-12T19:17:38.230Z,1.60
2023-01-12T19:20:28.987Z,1.23
2023-01-12T19:23:33.176Z,1.70
2023-01-12T19:26:37.194Z,1.30
2023-01-12T19:29:23.712Z,1.00
2023-01-12T19:32:10.218Z,1.13
2023-01-12T19:35:09.774Z,0.80
2023-01-12T19:37:57.414Z,1.60
2023-01-12T19:40:47.526Z,3.33
2023-01-12T19:43:34.862Z,2.63
2023-01-12T19:46:21.226Z,0.90
2023-01-12T19:49:08.397Z,4.47
2023-01-12T19:51:56.479Z,4.73
2023-01-12T19:54:43.121Z,11.33
2023-01-12T19:57:30.286Z,5.97
2023-01-12T20:00:17.727Z,7.13
2023-01-12T20:03:04.327Z,6.87
2023-01-12T20:05:52.962Z,3.17
2023-01-12T20:08:41.572Z,3.00
2023-01-12T20:11:28.162Z,1.80
2023-01-12T20:14:15.236Z,2.57
2023-01-12T20:17:01.751Z,2.37
2023-01-12T20:19:48.991Z,1.73
2023-01-12T20:22:36.134Z,1.13
2023-01-12T20:25:27.332Z,1.27
2023-01-12T20:28:15.224Z,1.50
2023-01-12T20:31:01.667Z,1.53
2023-01-12T20:33:48.588Z,2.17
2023-01-12T20:36:34.982Z,1.33
2023-01-12T20:39:24.043Z,1.50
2023-01-12T20:42:11.934Z,1.43
2023-01-12T20:44:58.636Z,2.70
2023-01-12T20:47:45.445Z,1.60
2023-01-12T20:50:31.925Z,1.17
2023-01-12T20:53:18.473Z,1.40
2023-01-12T20:56:05.899Z,1.10
2023-01-12T20:58:53.978Z,0.97
2023-01-12T21:01:40.887Z,1.73
2023-01-12T21:04:27.831Z,1.20
2023-01-12T21:07:14.679Z,1.43
2023-01-12T21:10:01.039Z,1.20
2023-01-12T21:12:47.456Z,1.20
2023-01-12T21:15:35.489Z,1.33
2023-01-12T21:18:22.142Z,1.50
2023-01-12T21:21:08.668Z,2.87
2023-01-12T21:23:55.061Z,1.37
2023-01-12T21:26:41.425Z,1.50
2023-01-12T21:29:27.753Z,1.97
2023-01-12T21:32:15.634Z,1.40
2023-01-12T21:35:02.492Z,1.57
2023-01-12T21:37:48.914Z,1.10
2023-01-12T21:40:35.372Z,1.30
2023-01-12T21:43:22.373Z,0.97
2023-01-12T21:46:11.772Z,2.27
2023-01-12T21:48:59.702Z,1.20
2023-01-12T21:51:53.650Z,1.20
2023-01-12T21:54:40.218Z,3.07
2023-01-12T21:57:26.824Z,1.10
2023-01-12T22:00:14.793Z,1.57
2023-01-12T22:03:01.276Z,1.50
2023-01-12T22:05:49.560Z,2.27
2023-01-12T22:08:37.199Z,1.17
2023-01-12T22:11:23.560Z,1.20
2023-01-12T22:14:10.142Z,1.20
2023-01-12T22:16:56.556Z,1.10
2023-01-12T22:19:43.165Z,0.90
2023-01-12T22:22:31.058Z,1.20
2023-01-12T22:25:18.454Z,1.40
2023-01-12T22:28:05.459Z,1.63
2023-01-12T22:30:52.185Z,2.20
2023-01-12T22:33:39.055Z,1.53
2023-01-12T22:36:26.161Z,3.63
2023-01-12T22:39:14.513Z,1.47
2023-01-12T22:42:01.101Z,1.00
2023-01-12T22:44:47.450Z,2.70
2023-01-12T22:47:47.211Z,1.73
2023-01-12T22:50:34.970Z,1.60
2023-01-12T22:53:22.286Z,1.50
2023-01-12T22:56:11.980Z,1.67
2023-01-12T22:58:58.808Z,1.77
2023-01-12T23:01:45.803Z,3.23
2023-01-12T23:04:32.841Z,1.80
2023-01-12T23:07:20.474Z,2.03
2023-01-12T23:10:08.501Z,1.77
2023-01-12T23:13:14.131Z,3.07
2023-01-12T23:16:05.241Z,2.57
2023-01-12T23:18:52.564Z,1.60
2023-01-12T23:21:41.629Z,1.80
2023-01-12T23:24:28.724Z,1.70
2023-01-12T23:27:15.427Z,2.37
2023-01-12T23:30:03.927Z,1.90
2023-01-12T23:32:51.071Z,1.77
2023-01-12T23:35:40.531Z,1.70
2023-01-12T23:38:27.321Z,1.60
2023-01-12T23:41:15.230Z,1.93
2023-01-12T23:44:03.907Z,1.70
2023-01-12T23:46:53.996Z,2.20
2023-01-12T23:49:40.860Z,1.60
2023-01-12T23:52:28.022Z,2.33
2023-01-12T23:55:14.796Z,1.63
2023-01-12T23:58:02.385Z,2.83
