createdAt,value
2023-01-22T00:04:17.146Z,0
2023-01-22T00:13:54.294Z,0
2023-01-22T00:23:31.320Z,0
2023-01-22T00:33:08.756Z,0
2023-01-22T00:42:45.868Z,0
2023-01-22T00:52:22.805Z,0
2023-01-22T01:01:59.572Z,0
2023-01-22T01:11:36.576Z,0
2023-01-22T01:21:13.651Z,0
2023-01-22T01:30:50.869Z,0
2023-01-22T01:40:28.336Z,0
2023-01-22T01:50:05.331Z,0
2023-01-22T01:59:42.489Z,0
2023-01-22T02:09:19.396Z,0
2023-01-22T02:18:56.645Z,0
2023-01-22T02:28:33.659Z,0
2023-01-22T02:38:10.904Z,0
2023-01-22T02:47:47.601Z,0
2023-01-22T02:57:25.125Z,0
2023-01-22T03:07:02.021Z,0
2023-01-22T03:16:39.249Z,0
2023-01-22T03:26:15.927Z,0
2023-01-22T03:35:53.319Z,0
2023-01-22T03:45:30.288Z,0
2023-01-22T03:55:07.468Z,0
2023-01-22T04:04:44.636Z,0
2023-01-22T04:14:22.065Z,0
2023-01-22T04:23:59.187Z,0
2023-01-22T04:33:36.396Z,0
2023-01-22T04:43:13.301Z,0
2023-01-22T04:52:50.554Z,0
2023-01-22T05:02:27.332Z,0
2023-01-22T05:12:04.511Z,0
2023-01-22T05:20:59.817Z,0
2023-01-22T05:30:36.832Z,0
2023-01-22T05:40:13.774Z,0
2023-01-22T05:49:50.752Z,0
2023-01-22T05:59:27.891Z,0
2023-01-22T06:09:05.055Z,0
2023-01-22T06:18:41.861Z,0
2023-01-22T06:28:19.038Z,0
2023-01-22T06:37:55.886Z,0
2023-01-22T06:47:32.835Z,0
2023-01-22T06:57:20.685Z,0
2023-01-22T07:06:53.548Z,0
2023-01-22T07:16:31.333Z,5.63
2023-01-22T07:26:07.724Z,11.25
2023-01-22T07:35:44.130Z,16.88
2023-01-22T07:45:21.502Z,39.38
2023-01-22T07:54:58.759Z,28.13
2023-01-22T08:04:35.900Z,33.75
2023-01-22T08:14:13.129Z,33.75
2023-01-22T08:23:50.388Z,39.38
2023-01-22T08:33:47.195Z,45
2023-01-22T08:43:17.851Z,56.25
2023-01-22T08:52:54.874Z,61.88
2023-01-22T09:02:32.226Z,67.5
2023-01-22T09:12:09.466Z,67.5
2023-01-22T09:21:46.818Z,67.5
2023-01-22T09:31:24.217Z,73.13
2023-01-22T09:41:01.568Z,67.5
2023-01-22T09:50:38.606Z,73.13
2023-01-22T10:00:16.417Z,78.75
2023-01-22T10:09:53.373Z,95.63
2023-01-22T10:19:30.937Z,95.63
2023-01-22T10:29:08.046Z,106.88
2023-01-22T10:38:45.522Z,112.5
2023-01-22T10:48:22.449Z,112.5
2023-01-22T10:57:59.657Z,101.25
2023-01-22T11:07:36.675Z,106.88
2023-01-22T11:17:14.146Z,118.13
2023-01-22T11:26:51.273Z,123.75
2023-01-22T11:36:28.557Z,101.25
2023-01-22T11:46:05.854Z,146.25
2023-01-22T11:55:43.226Z,101.25
2023-01-22T12:05:20.618Z,78.75
2023-01-22T12:14:57.888Z,50.63
2023-01-22T12:34:11.947Z,95.63
2023-01-22T12:43:49.068Z,78.75
2023-01-22T12:53:26.399Z,73.13
2023-01-22T13:03:03.363Z,78.75
2023-01-22T13:12:40.426Z,95.63
2023-01-22T13:22:17.551Z,78.75
2023-01-22T13:31:55.052Z,45
2023-01-22T13:41:31.719Z,56.25
2023-01-22T13:51:08.773Z,50.63
2023-01-22T14:00:45.847Z,50.63
2023-01-22T14:10:22.864Z,45
2023-01-22T14:19:59.956Z,33.75
2023-01-22T14:29:37.437Z,28.13
2023-01-22T14:39:14.325Z,22.5
2023-01-22T14:48:51.602Z,16.88
2023-01-22T14:58:28.342Z,16.88
2023-01-22T15:08:05.189Z,11.25
2023-01-22T15:17:42.223Z,5.63
2023-01-22T15:27:19.537Z,5.63
2023-01-22T15:36:56.509Z,0
2023-01-22T15:46:33.792Z,0
2023-01-22T15:56:10.919Z,0
2023-01-22T16:05:47.915Z,0
2023-01-22T16:15:24.830Z,0
2023-01-22T16:25:01.918Z,0
2023-01-22T16:34:39.331Z,0
2023-01-22T16:44:16.820Z,0
2023-01-22T16:53:53.607Z,0
2023-01-22T17:03:31.064Z,0
2023-01-22T17:13:07.993Z,0
2023-01-22T17:22:45.050Z,0
2023-01-22T17:32:22.210Z,0
2023-01-22T17:41:59.432Z,0
2023-01-22T17:51:36.450Z,0
2023-01-22T18:01:14.134Z,0
2023-01-22T18:10:51.028Z,0
2023-01-22T18:20:28.414Z,0
2023-01-22T18:30:05.405Z,0
2023-01-22T18:39:43.287Z,0
2023-01-22T18:49:19.958Z,0
2023-01-22T18:58:57.385Z,0
2023-01-22T19:08:34.114Z,0
2023-01-22T19:18:11.420Z,0
2023-01-22T19:27:47.898Z,0
2023-01-22T19:37:41.551Z,0
2023-01-22T19:47:12.281Z,0
2023-01-22T19:56:50.453Z,0
2023-01-22T20:06:32.481Z,0
2023-01-22T20:16:03.895Z,0
2023-01-22T20:25:40.451Z,0
2023-01-22T20:35:28.434Z,0
2023-01-22T20:45:00.882Z,0
2023-01-22T20:54:45.990Z,0
2023-01-22T21:04:15.475Z,0
2023-01-22T21:13:52.443Z,0
2023-01-22T21:23:40.289Z,0
2023-01-22T21:33:13.205Z,0
2023-01-22T21:42:49.901Z,0
2023-01-22T21:52:27.118Z,0
2023-01-22T22:02:04.316Z,0
2023-01-22T22:11:41.584Z,0
2023-01-22T22:21:18.815Z,0
2023-01-22T22:30:56.234Z,0
2023-01-22T22:40:33.277Z,0
2023-01-22T22:50:10.471Z,0
2023-01-22T22:59:47.664Z,0
2023-01-22T23:09:24.888Z,0
2023-01-22T23:19:02.405Z,0
2023-01-22T23:28:40.043Z,0
2023-01-22T23:38:17.054Z,0
2023-01-22T23:47:54.506Z,0
2023-01-22T23:57:31.638Z,0
