createdAt,value
2022-11-04T00:04:02.771Z,54.76
2022-11-04T00:09:06.768Z,55.19
2022-11-04T00:14:09.620Z,55.18
2022-11-04T00:19:11.263Z,55.34
2022-11-04T00:24:32.929Z,55.60
2022-11-04T00:29:34.527Z,55.82
2022-11-04T00:34:36.056Z,56.01
2022-11-04T00:39:37.545Z,56.02
2022-11-04T00:44:39.100Z,56.02
2022-11-04T00:49:40.610Z,56.55
2022-11-04T00:54:42.398Z,56.20
2022-11-04T00:59:45.619Z,56.25
2022-11-04T01:04:47.585Z,56.43
2022-11-04T01:09:50.040Z,56.32
2022-11-04T01:14:51.907Z,56.71
2022-11-04T01:19:53.479Z,56.50
2022-11-04T01:24:54.983Z,56.60
2022-11-04T01:29:56.501Z,56.50
2022-11-04T01:34:57.999Z,56.63
2022-11-04T01:39:59.567Z,56.63
2022-11-04T01:45:01.403Z,56.79
2022-11-04T01:50:11.003Z,56.67
2022-11-04T01:55:19.074Z,56.69
2022-11-04T02:00:20.744Z,56.66
2022-11-04T02:05:22.575Z,56.93
2022-11-04T02:10:27.270Z,56.90
2022-11-04T02:15:48.122Z,57.13
2022-11-04T02:21:22.131Z,57.05
2022-11-04T02:26:54.796Z,57.20
2022-11-04T02:32:34.576Z,57.11
2022-11-04T02:37:59.495Z,57.25
2022-11-04T02:43:29.937Z,57.18
2022-11-04T02:48:43.827Z,57.27
2022-11-04T02:53:57.950Z,57.08
2022-11-04T02:59:06.177Z,57.00
2022-11-04T03:04:16.305Z,56.71
2022-11-04T03:09:20.887Z,56.41
2022-11-04T03:14:41.077Z,56.59
2022-11-04T03:19:53.547Z,56.61
2022-11-04T03:24:55.783Z,56.48
2022-11-04T03:30:11.691Z,56.30
2022-11-04T03:35:16.344Z,56.54
2022-11-04T03:40:20.715Z,56.37
2022-11-04T03:45:22.879Z,56.13
2022-11-04T03:50:32.659Z,56.24
2022-11-04T03:55:46.217Z,56.01
2022-11-04T04:00:53.339Z,56.13
2022-11-04T04:06:03.944Z,56.13
2022-11-04T04:11:27.981Z,56.20
2022-11-04T04:16:29.446Z,56.15
2022-11-04T04:21:37.568Z,56.09
2022-11-04T04:26:59.685Z,56.11
2022-11-04T04:32:03.934Z,56.10
2022-11-04T04:37:07.385Z,56.13
2022-11-04T04:42:38.738Z,55.96
2022-11-04T04:47:45.281Z,55.77
2022-11-04T04:52:49.761Z,55.75
2022-11-04T04:57:51.272Z,55.46
2022-11-04T05:02:52.990Z,55.67
2022-11-04T05:07:54.485Z,55.37
2022-11-04T05:13:14.762Z,55.39
2022-11-04T05:18:17.521Z,55.43
2022-11-04T05:23:19.175Z,55.46
2022-11-04T05:28:20.676Z,55.31
2022-11-04T05:33:22.266Z,55.34
2022-11-04T05:38:23.750Z,55.31
2022-11-04T05:43:25.229Z,55.42
2022-11-04T05:48:27.305Z,55.24
2022-11-04T05:53:28.976Z,54.98
2022-11-04T05:58:30.479Z,55.20
2022-11-04T06:03:32.065Z,54.95
2022-11-04T06:08:33.662Z,54.78
2022-11-04T06:13:35.243Z,54.87
2022-11-04T06:18:36.822Z,55.10
2022-11-04T06:23:38.489Z,54.96
2022-11-04T06:28:39.990Z,54.94
2022-11-04T06:33:41.680Z,55.00
2022-11-04T06:38:43.510Z,55.36
2022-11-04T06:43:45.144Z,55.15
2022-11-04T06:48:46.638Z,54.89
2022-11-04T06:53:48.193Z,54.89
2022-11-04T06:58:51.231Z,54.85
2022-11-04T07:03:58.043Z,54.98
2022-11-04T07:09:01.425Z,54.93
2022-11-04T07:14:03.018Z,54.64
2022-11-04T07:19:05.209Z,54.47
2022-11-04T07:24:07.335Z,54.45
2022-11-04T07:29:11.049Z,54.30
2022-11-04T07:34:12.525Z,54.15
2022-11-04T07:39:14.098Z,54.08
2022-11-04T07:44:15.973Z,54.07
2022-11-04T07:49:17.503Z,54.30
2022-11-04T07:54:19.030Z,53.94
2022-11-04T07:59:20.535Z,54.30
2022-11-04T08:04:22.146Z,53.92
2022-11-04T08:09:23.739Z,54.32
2022-11-04T08:14:25.306Z,54.15
2022-11-04T08:19:27.605Z,53.88
2022-11-04T08:24:29.145Z,53.70
2022-11-04T08:29:30.736Z,53.91
2022-11-04T08:34:32.213Z,53.94
2022-11-04T08:39:34.266Z,53.79
2022-11-04T08:44:36.895Z,53.88
2022-11-04T08:49:39.763Z,53.76
2022-11-04T08:54:41.328Z,54.00
2022-11-04T08:59:42.816Z,54.15
2022-11-04T09:04:44.296Z,54.15
2022-11-04T09:09:45.828Z,54.25
2022-11-04T09:14:47.482Z,54.30
2022-11-04T09:19:49.174Z,54.21
2022-11-04T09:24:50.678Z,54.44
2022-11-04T09:29:52.191Z,54.12
2022-11-04T09:34:53.727Z,54.22
2022-11-04T09:39:55.274Z,53.67
2022-11-04T09:45:20.486Z,53.86
2022-11-04T09:50:25.717Z,53.87
2022-11-04T09:56:02.804Z,53.80
2022-11-04T10:01:28.238Z,53.90
2022-11-04T10:07:14.055Z,53.87
2022-11-04T10:12:49.976Z,54.13
2022-11-04T10:18:18.794Z,54.09
2022-11-04T10:23:24.773Z,53.87
2022-11-04T10:28:42.425Z,53.82
2022-11-04T10:33:47.928Z,53.71
2022-11-04T10:38:57.602Z,53.73
2022-11-04T10:44:06.910Z,53.86
2022-11-04T10:49:08.354Z,53.64
2022-11-04T10:54:10.280Z,53.82
2022-11-04T10:59:30.485Z,53.74
2022-11-04T11:04:34.749Z,53.49
2022-11-04T11:09:53.977Z,53.40
2022-11-04T11:14:58.833Z,53.54
2022-11-04T11:20:07.924Z,53.21
2022-11-04T11:25:23.557Z,53.52
2022-11-04T11:30:44.057Z,53.26
2022-11-04T11:35:53.130Z,53.34
2022-11-04T11:41:24.311Z,53.30
2022-11-04T11:46:30.236Z,53.28
2022-11-04T11:51:35.745Z,53.39
2022-11-04T11:57:07.411Z,53.24
2022-11-04T12:02:56.534Z,53.20
2022-11-04T12:13:27.117Z,52.85
2022-11-04T12:18:48.562Z,52.92
2022-11-04T12:23:57.883Z,52.45
2022-11-04T12:29:37.186Z,52.30
2022-11-04T12:35:03.758Z,52.27
2022-11-04T12:40:11.552Z,52.02
2022-11-04T12:45:42.611Z,51.94
2022-11-04T12:51:05.780Z,51.81
2022-11-04T12:56:09.764Z,51.49
2022-11-04T13:01:22.103Z,51.67
2022-11-04T13:06:27.196Z,51.78
2022-11-04T13:11:58.267Z,51.89
2022-11-04T13:17:12.605Z,51.49
2022-11-04T13:22:23.059Z,51.53
2022-11-04T13:27:37.735Z,51.46
2022-11-04T13:33:09.441Z,51.16
2022-11-04T13:38:20.154Z,51.38
2022-11-04T13:43:39.474Z,51.18
2022-11-04T13:48:54.873Z,51.23
2022-11-04T13:53:58.264Z,51.16
2022-11-04T13:59:05.609Z,50.88
2022-11-04T14:04:13.176Z,50.76
2022-11-04T14:09:33.133Z,50.59
2022-11-04T14:14:35.249Z,50.89
2022-11-04T14:19:55.824Z,50.79
2022-11-04T14:24:59.507Z,50.62
2022-11-04T14:30:01.320Z,50.72
2022-11-04T14:35:07.011Z,50.67
2022-11-04T14:40:25.467Z,50.97
2022-11-04T14:45:31.608Z,50.97
2022-11-04T14:50:33.526Z,51.22
2022-11-04T14:55:35.019Z,51.05
2022-11-04T15:00:53.824Z,50.95
2022-11-04T15:06:01.182Z,51.16
2022-11-04T15:11:15.692Z,51.14
2022-11-04T15:16:22.117Z,51.12
2022-11-04T15:21:24.395Z,51.29
2022-11-04T15:26:30.041Z,51.17
2022-11-04T15:31:34.250Z,51.14
2022-11-04T15:36:38.337Z,51.07
2022-11-04T15:42:00.342Z,51.16
2022-11-04T15:47:23.730Z,51.29
2022-11-04T15:52:28.377Z,51.36
2022-11-04T15:57:34.857Z,51.28
2022-11-04T16:02:47.004Z,51.36
2022-11-04T16:07:53.672Z,51.61
2022-11-04T16:12:58.480Z,51.50
2022-11-04T16:18:01.133Z,51.39
2022-11-04T16:23:03.505Z,51.44
2022-11-04T16:28:05.086Z,51.57
2022-11-04T16:33:12.900Z,51.52
2022-11-04T16:38:14.636Z,51.42
2022-11-04T16:43:19.433Z,51.55
2022-11-04T16:48:21.241Z,51.61
2022-11-04T16:53:22.769Z,51.58
2022-11-04T16:58:24.618Z,51.52
2022-11-04T17:03:26.598Z,51.55
2022-11-04T17:08:28.148Z,51.36
2022-11-04T17:13:33.541Z,51.44
2022-11-04T17:18:37.813Z,51.29
2022-11-04T17:23:39.326Z,51.40
2022-11-04T17:28:41.069Z,51.60
2022-11-04T17:33:42.583Z,51.64
2022-11-04T17:38:44.276Z,51.34
2022-11-04T17:44:00.998Z,51.58
2022-11-04T17:49:08.827Z,51.50
2022-11-04T17:54:10.698Z,51.44
2022-11-04T17:59:14.171Z,51.68
2022-11-04T18:04:23.593Z,51.59
2022-11-04T18:09:25.312Z,51.70
2022-11-04T18:14:26.880Z,52.01
2022-11-04T18:19:28.543Z,52.25
2022-11-04T18:24:30.299Z,52.07
2022-11-04T18:29:31.931Z,51.72
2022-11-04T18:34:33.529Z,52.28
2022-11-04T18:39:35.129Z,52.01
2022-11-04T18:44:36.847Z,52.10
2022-11-04T18:49:38.439Z,52.26
2022-11-04T18:54:39.945Z,52.23
2022-11-04T18:59:41.589Z,52.13
2022-11-04T19:04:43.202Z,52.16
2022-11-04T19:09:47.543Z,52.23
2022-11-04T19:14:49.677Z,52.17
2022-11-04T19:19:51.457Z,52.43
2022-11-04T19:24:53.297Z,52.19
2022-11-04T19:29:55.114Z,52.27
2022-11-04T19:34:56.758Z,52.48
2022-11-04T19:39:58.264Z,52.43
2022-11-04T19:44:59.835Z,52.67
2022-11-04T19:50:01.562Z,52.74
2022-11-04T19:55:03.429Z,52.61
2022-11-04T20:00:05.615Z,52.47
2022-11-04T20:05:13.154Z,52.64
2022-11-04T20:10:15.897Z,52.51
2022-11-04T20:15:17.480Z,52.75
2022-11-04T20:20:19.065Z,52.43
2022-11-04T20:25:20.597Z,52.59
2022-11-04T20:30:22.141Z,52.88
2022-11-04T20:35:23.778Z,52.94
2022-11-04T20:40:25.336Z,52.94
2022-11-04T20:45:26.944Z,52.86
2022-11-04T20:50:28.491Z,52.95
2022-11-04T20:55:30.107Z,53.11
2022-11-04T21:00:31.588Z,53.33
2022-11-04T21:05:34.520Z,53.10
2022-11-04T21:10:36.886Z,53.22
2022-11-04T21:15:41.342Z,52.94
2022-11-04T21:20:43.216Z,53.11
2022-11-04T21:25:54.609Z,53.24
2022-11-04T21:31:02.585Z,53.02
2022-11-04T21:36:06.599Z,53.21
2022-11-04T21:41:11.411Z,53.26
2022-11-04T21:46:15.051Z,53.22
2022-11-04T21:51:21.126Z,53.12
2022-11-04T21:56:29.174Z,52.94
2022-11-04T22:01:31.760Z,53.20
2022-11-04T22:06:35.685Z,53.71
2022-11-04T22:11:39.349Z,53.40
2022-11-04T22:16:40.954Z,53.25
2022-11-04T22:21:44.797Z,53.63
2022-11-04T22:26:47.649Z,53.78
2022-11-04T22:31:49.246Z,53.90
2022-11-04T22:36:50.754Z,53.75
2022-11-04T22:41:52.255Z,53.88
2022-11-04T22:46:53.758Z,54.21
2022-11-04T22:51:55.315Z,53.83
2022-11-04T22:56:57.435Z,53.64
2022-11-04T23:01:59.085Z,53.96
2022-11-04T23:07:00.677Z,53.56
2022-11-04T23:12:21.058Z,53.64
2022-11-04T23:17:42.302Z,53.30
2022-11-04T23:23:02.524Z,53.76
2022-11-04T23:28:22.744Z,53.37
2022-11-04T23:33:44.241Z,53.45
2022-11-04T23:38:50.147Z,53.26
2022-11-04T23:43:52.067Z,53.31
2022-11-04T23:49:12.006Z,53.44
2022-11-04T23:54:32.317Z,53.26
2022-11-04T23:59:52.259Z,53.25
