createdAt,value
2023-02-14T00:00:21.181Z,42.1
2023-02-14T00:05:21.649Z,40.7
2023-02-14T00:10:22.192Z,43.3
2023-02-14T00:15:23.074Z,41.4
2023-02-14T00:20:23.586Z,43.2
2023-02-14T00:25:24.026Z,45.7
2023-02-14T00:30:25.008Z,47.4
2023-02-14T00:35:25.916Z,48.9
2023-02-14T00:40:26.357Z,50.7
2023-02-14T00:45:26.964Z,51
2023-02-14T00:50:27.453Z,53.3
2023-02-14T00:55:27.910Z,47
2023-02-14T01:05:29.307Z,52.5
2023-02-14T01:10:31.163Z,51.8
2023-02-14T01:15:31.737Z,56.3
2023-02-14T01:20:32.248Z,49.6
2023-02-14T01:25:32.869Z,50.8
2023-02-14T01:30:33.386Z,52
2023-02-14T01:35:33.996Z,52.3
2023-02-14T01:40:34.456Z,53.3
2023-02-14T01:45:35.015Z,53.9
2023-02-14T01:50:35.483Z,51.2
2023-02-14T01:55:35.907Z,56
2023-02-14T02:00:36.541Z,56.4
2023-02-14T02:05:37.050Z,58.6
2023-02-14T02:10:37.467Z,56.9
2023-02-14T02:15:38.043Z,65
2023-02-14T02:20:38.480Z,66
2023-02-14T02:25:38.940Z,60.3
2023-02-14T02:30:39.927Z,63.6
2023-02-14T02:35:44.031Z,62.7
2023-02-14T02:40:44.497Z,64.5
2023-02-14T02:45:44.946Z,60.5
2023-02-14T02:50:45.806Z,66.5
2023-02-14T02:55:46.286Z,64.6
2023-02-14T03:00:47.032Z,62.3
2023-02-14T03:05:47.480Z,67.9
2023-02-14T03:10:47.900Z,69.5
2023-02-14T03:15:48.427Z,63.4
2023-02-14T03:20:48.984Z,70
2023-02-14T03:25:49.466Z,65.5
2023-02-14T03:30:50.046Z,65.1
2023-02-14T03:35:50.880Z,61.8
2023-02-14T03:40:51.389Z,63.2
2023-02-14T03:45:51.985Z,58.9
2023-02-14T03:50:52.464Z,113
2023-02-14T03:55:52.947Z,72.2
2023-02-14T04:00:53.579Z,68
2023-02-14T04:05:54.042Z,65.2
2023-02-14T04:10:54.582Z,61.1
2023-02-14T04:15:55.347Z,59
2023-02-14T04:20:56.013Z,56.2
2023-02-14T04:25:56.647Z,58.6
2023-02-14T04:30:57.986Z,60.3
2023-02-14T04:36:03.163Z,55.7
2023-02-14T04:41:03.610Z,59.2
2023-02-14T04:46:04.005Z,60.8
2023-02-14T04:51:04.467Z,63.1
2023-02-14T04:56:04.978Z,137.4
2023-02-14T05:01:05.666Z,63.5
2023-02-14T05:06:06.413Z,64.8
2023-02-14T05:11:06.928Z,63.6
2023-02-14T05:16:07.430Z,75.9
2023-02-14T05:21:07.859Z,71.1
2023-02-14T05:26:08.435Z,66
2023-02-14T05:31:09.159Z,82.4
2023-02-14T05:36:10.431Z,60.9
2023-02-14T05:41:10.977Z,63.8
2023-02-14T05:46:11.449Z,62.5
2023-02-14T05:51:12.276Z,56.1
2023-02-14T05:56:12.785Z,64.5
2023-02-14T06:01:13.369Z,173.3
2023-02-14T06:06:14.032Z,66.5
2023-02-14T06:11:16.371Z,64.4
2023-02-14T06:16:17.094Z,79.5
2023-02-14T06:21:17.712Z,79.8
2023-02-14T06:26:18.161Z,79.2
2023-02-14T06:31:18.968Z,80.1
2023-02-14T06:36:19.741Z,68.7
2023-02-14T06:41:20.106Z,65.6
2023-02-14T06:46:20.728Z,56.1
2023-02-14T06:51:21.359Z,43
2023-02-14T06:56:21.675Z,42.9
2023-02-14T07:01:22.431Z,39.2
2023-02-14T07:06:22.939Z,40.5
2023-02-14T07:11:24.141Z,39.7
2023-02-14T07:16:24.572Z,41.3
2023-02-14T07:21:25.012Z,41.2
2023-02-14T07:26:25.430Z,39.4
2023-02-14T07:31:26.211Z,40.6
2023-02-14T07:36:27.306Z,53.4
2023-02-14T07:41:30.463Z,47.2
2023-02-14T07:46:31.023Z,37.2
2023-02-14T07:51:31.518Z,38.5
2023-02-14T07:56:32.166Z,39.9
2023-02-14T08:01:34.276Z,42.4
2023-02-14T08:06:34.727Z,40.8
2023-02-14T08:11:35.218Z,44.2
2023-02-14T08:16:36.067Z,44.3
2023-02-14T08:21:36.771Z,46.2
2023-02-14T08:26:37.490Z,44.7
2023-02-14T08:31:38.457Z,100.1
2023-02-14T08:36:39.731Z,51.3
2023-02-14T08:41:42.378Z,47.1
2023-02-14T08:46:43.593Z,53.4
2023-02-14T08:51:44.255Z,53.8
2023-02-14T08:56:44.820Z,50.9
2023-02-14T09:01:45.502Z,42.6
2023-02-14T09:06:46.096Z,46.4
2023-02-14T09:11:47.192Z,46.9
2023-02-14T09:16:48.391Z,48.7
2023-02-14T09:21:49.389Z,50.4
2023-02-14T09:26:50.295Z,47.6
2023-02-14T09:31:51.053Z,80.5
2023-02-14T09:36:51.941Z,57.1
2023-02-14T09:41:53.414Z,43.5
2023-02-14T09:46:54.387Z,48.5
2023-02-14T09:51:54.956Z,43.2
2023-02-14T09:56:55.450Z,45.9
2023-02-14T10:01:58.619Z,41.6
2023-02-14T10:06:59.453Z,42.7
2023-02-14T10:11:59.949Z,106.7
2023-02-14T10:17:00.726Z,49.1
2023-02-14T10:22:01.295Z,43.1
2023-02-14T10:27:01.750Z,43.9
2023-02-14T10:32:02.541Z,42
2023-02-14T10:37:03.315Z,42
2023-02-14T10:42:04.006Z,42.5
2023-02-14T10:47:05.011Z,44.8
2023-02-14T10:52:05.863Z,41
2023-02-14T10:57:06.405Z,40.7
2023-02-14T11:02:14.319Z,36.7
2023-02-14T11:07:14.843Z,35.3
2023-02-14T11:12:18.561Z,39.5
2023-02-14T11:17:19.636Z,37.4
2023-02-14T11:22:22.475Z,36.4
2023-02-14T11:27:23.373Z,42.8
2023-02-14T11:32:24.063Z,38.6
2023-02-14T11:37:24.907Z,32.9
2023-02-14T11:42:25.420Z,39.2
2023-02-14T11:47:26.146Z,90.9
2023-02-14T11:52:26.726Z,44.1
2023-02-14T11:57:27.283Z,32.8
2023-02-14T12:02:28.306Z,33
2023-02-14T12:07:28.949Z,32.7
2023-02-14T12:12:29.648Z,32.3
2023-02-14T12:17:30.266Z,28.8
2023-02-14T12:22:31.274Z,32.7
2023-02-14T12:27:33.704Z,30.3
2023-02-14T12:32:35.357Z,25.4
2023-02-14T12:37:35.973Z,27.2
2023-02-14T12:42:36.464Z,26.1
2023-02-14T12:47:37.172Z,27.9
2023-02-14T12:52:37.567Z,29.1
2023-02-14T12:57:38.154Z,27.7
2023-02-14T13:02:38.912Z,23.3
2023-02-14T13:07:39.571Z,25.8
2023-02-14T13:12:42.002Z,24.1
2023-02-14T13:17:45.276Z,26.2
2023-02-14T13:22:45.792Z,25.3
2023-02-14T13:27:46.305Z,28.4
2023-02-14T13:32:47.135Z,24.8
2023-02-14T13:37:47.760Z,22.5
2023-02-14T13:42:48.308Z,23.2
2023-02-14T13:47:49.576Z,22
2023-02-14T13:52:50.127Z,23.1
2023-02-14T13:57:50.653Z,24
2023-02-14T14:02:52.017Z,26.3
2023-02-14T14:07:52.702Z,25.3
2023-02-14T14:12:53.162Z,30.4
2023-02-14T14:17:53.799Z,30.4
2023-02-14T14:22:54.479Z,40.6
2023-02-14T14:27:54.961Z,33.9
2023-02-14T14:32:55.704Z,33
2023-02-14T14:37:56.778Z,32.7
2023-02-14T14:42:57.320Z,32.4
2023-02-14T14:47:57.988Z,44
2023-02-14T14:52:58.632Z,34.9
2023-02-14T14:58:02.859Z,37.3
2023-02-14T15:03:04.012Z,34
2023-02-14T15:08:04.666Z,38.9
2023-02-14T15:13:05.205Z,37.1
2023-02-14T15:18:06.109Z,40.5
2023-02-14T15:23:06.749Z,38.6
2023-02-14T15:28:07.184Z,36
2023-02-14T15:33:07.909Z,38.6
2023-02-14T15:38:10.046Z,41.2
2023-02-14T15:43:10.448Z,43.8
2023-02-14T15:48:10.925Z,43.5
2023-02-14T15:53:11.493Z,42.4
2023-02-14T16:03:13.145Z,52.4
2023-02-14T16:08:13.783Z,113.6
2023-02-14T16:13:14.313Z,57.2
2023-02-14T16:18:15.111Z,50.2
2023-02-14T16:23:15.527Z,60.3
2023-02-14T16:28:16.037Z,72
2023-02-14T16:33:16.964Z,92.4
2023-02-14T16:38:17.929Z,80.4
2023-02-14T16:43:18.421Z,80.9
2023-02-14T16:48:19.007Z,102.5
2023-02-14T16:53:19.559Z,128.1
2023-02-14T16:58:20.004Z,111.9
2023-02-14T17:03:20.777Z,77.7
2023-02-14T17:08:21.247Z,94.4
2023-02-14T17:13:21.763Z,179.2
2023-02-14T17:23:23.150Z,255.1
2023-02-14T17:28:23.860Z,110.1
2023-02-14T17:33:24.365Z,134.4
2023-02-14T17:38:25.123Z,116.4
2023-02-14T17:43:27.496Z,92.7
2023-02-14T17:48:28.126Z,87.9
2023-02-14T17:53:28.637Z,96.3
2023-02-14T17:58:29.047Z,89.9
2023-02-14T18:03:29.856Z,80.7
2023-02-14T18:08:30.317Z,73.2
2023-02-14T18:13:31.966Z,80.5
2023-02-14T18:18:32.494Z,101.3
2023-02-14T18:23:33.050Z,96.3
2023-02-14T18:28:33.562Z,97.2
2023-02-14T18:33:35.356Z,82.9
2023-02-14T18:38:35.897Z,82.3
2023-02-14T18:43:36.467Z,85
2023-02-14T18:48:37.302Z,84.5
2023-02-14T18:53:37.857Z,94.4
2023-02-14T18:58:38.278Z,104.7
2023-02-14T19:03:38.671Z,120.8
2023-02-14T19:08:39.295Z,120.3
2023-02-14T19:13:39.786Z,138.6
2023-02-14T19:18:40.596Z,128.6
2023-02-14T19:23:41.059Z,132
2023-02-14T19:28:42.559Z,122.9
2023-02-14T19:33:43.473Z,117.8
2023-02-14T19:38:47.754Z,114.3
2023-02-14T19:43:52.467Z,101.7
2023-02-14T19:48:53.056Z,111.1
2023-02-14T19:53:53.542Z,99.3
2023-02-14T19:58:54.013Z,111.8
2023-02-14T20:03:54.527Z,102.4
2023-02-14T20:08:55.050Z,105.9
2023-02-14T20:13:55.656Z,103.2
2023-02-14T20:18:56.306Z,105.6
2023-02-14T20:23:56.866Z,107.6
2023-02-14T20:28:57.924Z,103.9
2023-02-14T20:33:58.844Z,104.4
2023-02-14T20:38:59.639Z,107.3
2023-02-14T20:44:00.427Z,100.9
2023-02-14T20:49:03.950Z,105.8
2023-02-14T20:54:04.505Z,101
2023-02-14T20:59:05.087Z,97.3
2023-02-14T21:04:05.579Z,95.1
2023-02-14T21:09:06.337Z,99.7
2023-02-14T21:14:06.816Z,91.4
2023-02-14T21:19:07.287Z,93.6
2023-02-14T21:24:07.943Z,89.2
2023-02-14T21:29:08.407Z,91.7
2023-02-14T21:34:09.003Z,87.7
2023-02-14T21:39:09.794Z,89.9
2023-02-14T21:44:14.198Z,89.2
2023-02-14T21:49:17.662Z,93.5
2023-02-14T21:54:18.113Z,106
2023-02-14T21:59:18.652Z,91.3
2023-02-14T22:04:19.245Z,87.9
2023-02-14T22:09:19.802Z,93.3
2023-02-14T22:14:20.244Z,246.9
2023-02-14T22:19:20.741Z,88.8
2023-02-14T22:24:21.194Z,92.6
2023-02-14T22:29:30.737Z,85.2
2023-02-14T22:34:31.440Z,87.9
2023-02-14T22:39:32.218Z,83.8
2023-02-14T22:44:32.823Z,89.8
2023-02-14T22:49:33.273Z,92.8
2023-02-14T22:54:33.734Z,92.2
2023-02-14T22:59:34.169Z,94.6
2023-02-14T23:04:34.589Z,87.3
2023-02-14T23:09:35.007Z,99.2
2023-02-14T23:14:35.603Z,91.2
2023-02-14T23:19:36.248Z,103.6
2023-02-14T23:24:36.672Z,94.4
2023-02-14T23:29:37.225Z,94.3
2023-02-14T23:34:37.844Z,97.1
2023-02-14T23:39:38.448Z,98.7
2023-02-14T23:44:38.989Z,93.9
2023-02-14T23:49:39.468Z,90.9
2023-02-14T23:54:39.886Z,92.6
2023-02-14T23:59:40.363Z,92.2
