createdAt,value
2022-08-05T00:03:07.686Z,99876.98
2022-08-05T00:17:59.999Z,99892.35
2022-08-05T00:32:51.605Z,99924.67
2022-08-05T00:47:57.438Z,99932.60
2022-08-05T01:02:37.277Z,99926.92
2022-08-05T01:17:40.140Z,99892.28
2022-08-05T01:32:34.847Z,99896.39
2022-08-05T01:47:25.971Z,99930.25
2022-08-05T02:02:17.834Z,99915.48
2022-08-05T02:17:29.773Z,99964.13
2022-08-05T02:32:06.411Z,99958.73
2022-08-05T02:47:00.858Z,99955.02
2022-08-05T03:01:51.326Z,99913.27
2022-08-05T03:16:43.293Z,99894.16
2022-08-05T03:31:57.136Z,99956.89
2022-08-05T03:46:29.704Z,100005.89
2022-08-05T04:01:20.915Z,100024.91
2022-08-05T04:16:11.155Z,100068.51
2022-08-05T04:31:02.300Z,100135.89
2022-08-05T04:45:54.779Z,100180.56
2022-08-05T05:00:45.710Z,100246.23
2022-08-05T05:16:01.777Z,100236.54
2022-08-05T05:30:33.564Z,100205.06
2022-08-05T05:45:22.783Z,100215.44
2022-08-05T06:00:15.283Z,100230.25
2022-08-05T06:15:08.144Z,100191.27
2022-08-05T06:30:04.493Z,100225.32
2022-08-05T06:44:51.849Z,100233.52
2022-08-05T06:59:55.085Z,100253.25
2022-08-05T07:14:55.809Z,100274.61
2022-08-05T07:30:22.331Z,100295.63
2022-08-05T07:44:46.727Z,100284.25
2022-08-05T07:59:41.242Z,100297.16
2022-08-05T08:14:31.583Z,100212.27
2022-08-05T08:30:03.921Z,100188.75
2022-08-05T08:45:18.027Z,100151.76
2022-08-05T08:59:19.782Z,100156.03
2022-08-05T09:14:54.727Z,100161.20
2022-08-05T09:29:00.838Z,100172.44
2022-08-05T09:43:52.857Z,100175.98
2022-08-05T09:58:45.359Z,100174.49
2022-08-05T10:13:47.860Z,100175.75
2022-08-05T10:28:31.423Z,100171.05
2022-08-05T10:43:24.245Z,100180.91
2022-08-05T10:58:17.944Z,100192.19
2022-08-05T11:13:09.917Z,100190.75
2022-08-05T11:28:12.208Z,100188.91
2022-08-05T11:43:09.117Z,100196.64
2022-08-05T11:58:09.531Z,100196.94
2022-08-05T12:12:59.921Z,100185.28
2022-08-05T12:27:53.025Z,100181.08
2022-08-05T12:42:43.068Z,100187.14
2022-08-05T12:58:38.451Z,100204.67
2022-08-05T13:12:28.346Z,100217.38
2022-08-05T13:27:38.341Z,100220.32
2022-08-05T13:42:27.089Z,100219.66
2022-08-05T13:57:19.580Z,100220.02
2022-08-05T14:12:17.512Z,100213.42
2022-08-05T14:27:17.480Z,100212.90
2022-08-05T14:42:19.289Z,100210.83
2022-08-05T14:56:49.213Z,100212.27
2022-08-05T15:11:53.178Z,100220.73
2022-08-05T15:26:34.835Z,100238.38
2022-08-05T16:11:43.698Z,100289.90
2022-08-05T16:26:35.381Z,100311.05
2022-08-05T16:56:32.883Z,100382.31
2022-08-05T17:11:25.704Z,100400.09
2022-08-05T17:26:15.824Z,100400.55
2022-08-05T17:41:11.474Z,100431.54
2022-08-05T17:55:59.157Z,100435.67
2022-08-05T18:10:50.164Z,100460.98
2022-08-05T18:25:44.072Z,100488.59
2022-08-05T18:41:53.374Z,100503.01
2022-08-05T18:55:23.424Z,100544.53
2022-08-05T19:10:16.304Z,100593.79
2022-08-05T19:25:07.449Z,100598.64
2022-08-05T19:55:06.837Z,100652.61
2022-08-05T20:10:00.340Z,100668.30
2022-08-05T20:24:52.450Z,100693.56
2022-08-05T20:39:44.512Z,100697.56
2022-08-05T20:54:55.546Z,100726.53
2022-08-05T21:09:29.190Z,100728.75
2022-08-05T21:24:21.045Z,100720.48
2022-08-05T21:54:17.691Z,100757.71
2022-08-05T22:09:14.754Z,100773.55
2022-08-05T22:24:40.648Z,100789.88
2022-08-05T22:39:15.776Z,100814.30
2022-08-05T22:54:06.722Z,100825.81
2022-08-05T23:09:27.212Z,100851.11
2022-08-05T23:23:50.517Z,100866.57
2022-08-05T23:38:43.434Z,100888.14
2022-08-05T23:53:46.383Z,100899.66
