createdAt,value
2018-06-24T00:00:42.203Z,83.06
2018-06-24T00:01:42.182Z,82.45
2018-06-24T00:02:42.164Z,82.55
2018-06-24T00:03:42.157Z,83.16
2018-06-24T00:04:42.155Z,82.82
2018-06-24T00:05:42.163Z,82.55
2018-06-24T00:06:42.149Z,82.35
2018-06-24T00:07:42.117Z,82.31
2018-06-24T00:08:42.097Z,82.61
2018-06-24T00:09:42.095Z,82.82
2018-06-24T00:10:42.099Z,82.31
2018-06-24T00:11:42.084Z,83.02
2018-06-24T00:12:42.102Z,82.65
2018-06-24T00:13:42.099Z,82.10
2018-06-24T00:14:42.036Z,82.45
2018-06-24T00:15:42.029Z,82.61
2018-06-24T00:16:42.020Z,82.61
2018-06-24T00:17:42.010Z,82.31
2018-06-24T00:18:41.997Z,82.41
2018-06-24T00:19:42.014Z,82.41
2018-06-24T00:20:41.977Z,82.31
2018-06-24T00:21:41.991Z,82.41
2018-06-24T00:22:41.959Z,82.71
2018-06-24T00:23:41.948Z,82.41
2018-06-24T00:24:41.937Z,82.31
2018-06-24T00:25:41.919Z,81.90
2018-06-24T00:26:41.918Z,82.10
2018-06-24T00:27:41.897Z,82.61
2018-06-24T00:28:41.882Z,82.61
2018-06-24T00:29:41.896Z,82.31
2018-06-24T00:30:41.870Z,82.41
2018-06-24T00:31:41.881Z,82.21
2018-06-24T00:32:41.859Z,83.23
2018-06-24T00:33:41.836Z,83.33
2018-06-24T00:34:41.848Z,82.82
2018-06-24T00:35:41.815Z,82.41
2018-06-24T00:36:41.808Z,82.51
2018-06-24T00:37:41.803Z,82.41
2018-06-24T00:38:41.787Z,81.70
2018-06-24T00:39:41.773Z,82.21
2018-06-24T00:40:41.770Z,82.51
2018-06-24T00:41:41.760Z,82.92
2018-06-24T00:42:41.757Z,83.33
2018-06-24T00:43:41.731Z,82.31
2018-06-24T00:44:41.724Z,82.92
2018-06-24T00:45:41.705Z,82.75
2018-06-24T00:46:41.710Z,82.24
2018-06-24T00:47:41.702Z,81.94
2018-06-24T00:48:41.672Z,82.86
2018-06-24T00:49:41.671Z,82.45
2018-06-24T00:50:41.657Z,83.06
2018-06-24T00:51:41.645Z,83.98
2018-06-24T00:52:41.633Z,83.47
2018-06-24T00:53:41.645Z,83.26
2018-06-24T00:54:41.617Z,84.18
2018-06-24T00:55:41.608Z,83.26
2018-06-24T00:56:41.599Z,82.86
2018-06-24T00:57:41.576Z,83.37
2018-06-24T00:58:41.581Z,83.92
2018-06-24T00:59:41.557Z,83.67
2018-06-24T01:00:41.585Z,83.87
2018-06-24T01:01:41.554Z,83.92
2018-06-24T01:02:41.529Z,82.96
2018-06-24T01:03:41.531Z,83.30
2018-06-24T01:04:41.510Z,84.01
2018-06-24T01:05:41.497Z,83.71
2018-06-24T01:06:41.503Z,84.12
2018-06-24T01:07:41.476Z,83.67
2018-06-24T01:08:41.467Z,83.98
2018-06-24T01:09:41.459Z,83.98
2018-06-24T01:10:41.461Z,85.10
2018-06-24T01:11:41.430Z,84.28
2018-06-24T01:12:41.416Z,83.81
2018-06-24T01:13:41.431Z,83.47
2018-06-24T01:14:41.414Z,83.57
2018-06-24T01:15:41.390Z,83.87
2018-06-24T01:16:41.379Z,83.57
2018-06-24T01:17:41.363Z,85.30
2018-06-24T01:18:41.377Z,83.98
2018-06-24T01:19:41.369Z,84.08
2018-06-24T01:20:41.334Z,83.57
2018-06-24T01:21:41.326Z,83.98
2018-06-24T01:22:41.315Z,83.78
2018-06-24T01:23:41.301Z,83.57
2018-06-24T01:24:41.287Z,84.90
2018-06-24T01:25:41.312Z,83.87
2018-06-24T01:26:41.275Z,83.98
2018-06-24T01:27:41.259Z,84.08
2018-06-24T01:28:41.256Z,83.67
2018-06-24T01:29:41.233Z,83.78
2018-06-24T01:30:41.237Z,83.57
2018-06-24T01:31:41.232Z,83.67
2018-06-24T01:32:41.213Z,83.26
2018-06-24T01:33:41.215Z,83.26
2018-06-24T01:34:41.186Z,83.67
2018-06-24T01:35:41.193Z,83.78
2018-06-24T01:36:41.164Z,84.08
2018-06-24T01:37:41.174Z,83.57
2018-06-24T01:38:41.149Z,83.87
2018-06-24T01:39:41.134Z,83.78
2018-06-24T01:40:41.142Z,84.08
2018-06-24T01:41:41.102Z,84.08
2018-06-24T01:42:41.126Z,83.87
2018-06-24T01:43:41.085Z,84.08
2018-06-24T01:44:41.080Z,83.78
2018-06-24T01:45:41.069Z,83.87
2018-06-24T01:46:41.071Z,83.57
2018-06-24T01:47:41.054Z,83.78
2018-06-24T01:48:41.036Z,84.08
2018-06-24T01:49:41.019Z,83.67
2018-06-24T01:50:41.035Z,83.78
2018-06-24T01:51:41.008Z,83.57
2018-06-24T01:52:40.986Z,83.37
2018-06-24T01:53:40.999Z,83.26
2018-06-24T01:54:40.971Z,83.26
2018-06-24T01:55:40.963Z,83.87
2018-06-24T01:56:40.956Z,83.57
2018-06-24T01:57:40.947Z,83.98
2018-06-24T01:58:40.942Z,83.67
2018-06-24T01:59:40.916Z,82.96
2018-06-24T02:00:40.908Z,82.82
2018-06-24T02:01:40.896Z,82.61
2018-06-24T02:02:40.895Z,82.75
2018-06-24T02:03:40.870Z,82.10
2018-06-24T02:04:40.875Z,82.71
2018-06-24T02:05:40.877Z,82.82
2018-06-24T02:06:40.849Z,82.31
2018-06-24T02:07:40.845Z,82.61
2018-06-24T02:08:40.834Z,82.31
2018-06-24T02:09:40.827Z,83.02
2018-06-24T02:10:40.805Z,82.51
2018-06-24T02:11:40.788Z,82.41
2018-06-24T02:12:40.794Z,82.61
2018-06-24T02:13:40.766Z,82.00
2018-06-24T02:14:40.767Z,82.51
2018-06-24T02:15:40.741Z,81.90
2018-06-24T02:16:40.732Z,81.59
2018-06-24T02:17:40.741Z,80.98
2018-06-24T02:18:40.716Z,82.92
2018-06-24T02:19:40.708Z,82.21
2018-06-24T02:20:40.703Z,82.37
2018-06-24T02:21:40.679Z,81.70
2018-06-24T02:22:40.670Z,82.21
2018-06-24T02:23:40.666Z,82.31
2018-06-24T02:24:40.646Z,82.31
2018-06-24T02:25:40.642Z,82.37
2018-06-24T02:26:40.640Z,83.12
2018-06-24T02:27:40.641Z,82.10
2018-06-24T02:28:40.613Z,82.31
2018-06-24T02:29:40.603Z,82.51
2018-06-24T02:30:40.585Z,82.71
2018-06-24T02:31:40.579Z,83.12
2018-06-24T02:32:40.572Z,83.02
2018-06-24T02:33:40.567Z,83.02
2018-06-24T02:34:40.543Z,83.12
2018-06-24T02:35:40.529Z,82.92
2018-06-24T02:36:40.520Z,83.02
2018-06-24T02:37:40.518Z,83.33
2018-06-24T02:38:40.500Z,82.82
2018-06-24T02:39:40.500Z,82.92
2018-06-24T02:40:40.481Z,82.31
2018-06-24T02:41:40.461Z,82.45
2018-06-24T02:42:40.498Z,83.23
2018-06-24T02:43:40.446Z,83.02
2018-06-24T02:44:40.455Z,82.92
2018-06-24T02:45:40.418Z,83.12
2018-06-24T02:46:40.409Z,82.21
2018-06-24T02:47:40.401Z,82.51
2018-06-24T02:48:40.404Z,82.10
2018-06-24T02:49:40.399Z,82.31
2018-06-24T02:50:40.373Z,82.82
2018-06-24T02:51:40.356Z,82.41
2018-06-24T02:52:40.346Z,82.71
2018-06-24T02:53:40.356Z,82.61
2018-06-24T02:54:40.387Z,83.23
2018-06-24T02:55:40.325Z,83.02
2018-06-24T02:56:40.308Z,83.02
2018-06-24T02:57:40.306Z,82.61
2018-06-24T02:58:40.286Z,82.41
2018-06-24T02:59:40.277Z,83.02
2018-06-24T03:00:40.274Z,82.47
2018-06-24T03:01:40.250Z,82.37
2018-06-24T03:02:40.247Z,82.92
2018-06-24T03:03:40.230Z,83.02
2018-06-24T03:04:40.219Z,83.43
2018-06-24T03:05:40.219Z,82.51
2018-06-24T03:06:40.208Z,82.92
2018-06-24T03:07:40.213Z,84.04
2018-06-24T03:08:40.179Z,83.43
2018-06-24T03:09:40.175Z,82.92
2018-06-24T03:10:40.192Z,83.63
2018-06-24T03:11:40.148Z,84.20
2018-06-24T03:12:40.141Z,85.06
2018-06-24T03:13:40.126Z,84.82
2018-06-24T03:14:40.120Z,84.14
2018-06-24T03:15:40.118Z,84.51
2018-06-24T03:16:40.110Z,84.55
2018-06-24T03:17:40.083Z,84.51
2018-06-24T03:18:40.077Z,85.37
2018-06-24T03:19:40.088Z,85.57
2018-06-24T03:20:40.053Z,84.96
2018-06-24T03:21:40.047Z,84.96
2018-06-24T03:22:40.025Z,85.37
2018-06-24T03:23:40.016Z,85.57
2018-06-24T03:24:40.011Z,85.37
2018-06-24T03:25:40.000Z,85.63
2018-06-24T03:26:40.012Z,85.22
2018-06-24T03:27:39.978Z,85.68
2018-06-24T03:28:39.967Z,86.18
2018-06-24T03:29:39.969Z,85.68
2018-06-24T03:30:39.937Z,85.57
2018-06-24T03:31:39.946Z,85.37
2018-06-24T03:32:39.922Z,85.47
2018-06-24T03:33:39.917Z,84.66
2018-06-24T03:34:39.928Z,85.57
2018-06-24T03:35:39.882Z,85.47
2018-06-24T03:36:39.887Z,86.08
2018-06-24T03:37:39.874Z,85.68
2018-06-24T03:38:39.868Z,86.18
2018-06-24T03:39:39.851Z,86.59
2018-06-24T03:40:39.851Z,87.10
2018-06-24T03:41:39.829Z,86.08
2018-06-24T03:42:39.827Z,86.08
2018-06-24T03:43:39.802Z,85.68
2018-06-24T03:44:39.790Z,86.08
2018-06-24T03:45:39.797Z,87.04
2018-06-24T03:46:39.785Z,86.94
2018-06-24T03:47:39.757Z,86.80
2018-06-24T03:48:39.766Z,86.83
2018-06-24T03:49:39.740Z,86.22
2018-06-24T03:50:39.732Z,86.12
2018-06-24T03:51:39.734Z,86.12
2018-06-24T03:52:39.718Z,86.12
2018-06-24T03:53:39.698Z,86.22
2018-06-24T03:54:39.679Z,86.22
2018-06-24T03:55:39.670Z,87.35
2018-06-24T03:56:39.676Z,87.24
2018-06-24T03:57:39.665Z,86.94
2018-06-24T03:58:39.646Z,87.35
2018-06-24T03:59:39.644Z,86.98
2018-06-24T04:00:39.622Z,86.73
2018-06-24T04:01:39.616Z,87.59
2018-06-24T04:02:39.603Z,87.90
2018-06-24T04:03:39.592Z,87.59
2018-06-24T04:04:39.594Z,87.04
2018-06-24T04:05:39.604Z,87.65
2018-06-24T04:06:39.552Z,87.79
2018-06-24T04:07:39.564Z,87.65
2018-06-24T04:08:39.548Z,87.85
2018-06-24T04:09:39.542Z,87.35
2018-06-24T04:10:39.558Z,87.35
2018-06-24T04:11:39.509Z,87.14
2018-06-24T04:12:39.494Z,87.55
2018-06-24T04:13:39.512Z,87.24
2018-06-24T04:14:39.470Z,87.00
2018-06-24T04:15:39.457Z,86.94
2018-06-24T04:16:39.447Z,86.90
2018-06-24T04:17:39.443Z,86.90
2018-06-24T04:18:39.445Z,87.10
2018-06-24T04:19:39.415Z,87.20
2018-06-24T04:20:39.411Z,86.90
2018-06-24T04:21:39.399Z,86.69
2018-06-24T04:22:39.391Z,86.80
2018-06-24T04:23:39.392Z,85.77
2018-06-24T04:24:39.365Z,86.80
2018-06-24T04:25:39.364Z,86.69
2018-06-24T04:26:39.384Z,87.10
2018-06-24T04:27:39.329Z,87.41
2018-06-24T04:28:39.340Z,87.00
2018-06-24T04:29:39.312Z,86.29
2018-06-24T04:30:39.304Z,86.69
2018-06-24T04:31:39.295Z,86.69
2018-06-24T04:32:39.278Z,85.98
2018-06-24T04:33:39.284Z,85.63
2018-06-24T04:34:39.263Z,85.33
2018-06-24T04:35:39.245Z,86.04
2018-06-24T04:36:39.238Z,85.84
2018-06-24T04:37:39.228Z,86.15
2018-06-24T04:38:39.204Z,86.96
2018-06-24T04:39:39.209Z,89.10
2018-06-24T04:40:39.193Z,87.98
2018-06-24T04:41:39.182Z,86.65
2018-06-24T04:42:39.172Z,85.53
2018-06-24T04:43:39.162Z,86.71
2018-06-24T04:44:39.157Z,86.92
2018-06-24T04:45:39.130Z,86.51
2018-06-24T04:46:39.114Z,87.23
2018-06-24T04:47:39.108Z,87.23
2018-06-24T04:48:39.103Z,86.10
2018-06-24T04:49:39.091Z,86.00
2018-06-24T04:50:39.088Z,86.57
2018-06-24T04:51:39.081Z,86.37
2018-06-24T04:52:39.050Z,85.66
2018-06-24T04:53:39.047Z,85.35
2018-06-24T04:54:39.034Z,84.64
2018-06-24T04:55:39.029Z,84.70
2018-06-24T04:56:39.006Z,84.59
2018-06-24T04:57:38.995Z,84.70
2018-06-24T04:58:38.977Z,83.74
2018-06-24T04:59:38.968Z,82.68
2018-06-24T05:00:38.976Z,82.32
2018-06-24T05:01:38.955Z,82.21
2018-06-24T05:02:38.941Z,82.21
2018-06-24T05:03:38.931Z,81.71
2018-06-24T05:04:38.928Z,81.06
2018-06-24T05:05:38.934Z,80.85
2018-06-24T05:06:38.897Z,82.04
2018-06-24T05:07:38.893Z,81.84
2018-06-24T05:08:38.873Z,80.96
2018-06-24T05:09:38.867Z,81.43
2018-06-24T05:10:38.851Z,81.43
2018-06-24T05:11:38.879Z,80.92
2018-06-24T05:12:38.830Z,82.07
2018-06-24T05:13:38.824Z,82.42
2018-06-24T05:14:38.811Z,82.82
2018-06-24T05:15:38.803Z,82.93
2018-06-24T05:16:38.798Z,83.13
2018-06-24T05:17:38.788Z,82.21
2018-06-24T05:18:38.760Z,82.73
2018-06-24T05:19:38.768Z,82.62
2018-06-24T05:20:38.738Z,82.12
2018-06-24T05:21:38.777Z,82.18
2018-06-24T05:22:38.723Z,82.59
2018-06-24T05:23:38.704Z,80.72
2018-06-24T05:24:38.698Z,81.73
2018-06-24T05:25:38.694Z,80.78
2018-06-24T05:26:38.682Z,80.27
2018-06-24T05:27:38.734Z,80.82
2018-06-24T05:28:38.659Z,81.09
2018-06-24T05:29:38.645Z,81.09
2018-06-24T05:30:38.632Z,80.58
2018-06-24T05:31:38.645Z,80.68
2018-06-24T05:32:38.617Z,80.68
2018-06-24T05:33:38.604Z,80.24
2018-06-24T05:34:38.595Z,80.03
2018-06-24T05:35:38.584Z,79.28
2018-06-24T05:36:38.575Z,78.44
2018-06-24T05:37:38.571Z,78.33
2018-06-24T05:38:38.540Z,77.69
2018-06-24T05:39:38.537Z,77.48
2018-06-24T05:40:38.537Z,76.33
2018-06-24T05:41:38.515Z,75.49
2018-06-24T05:42:38.514Z,74.88
2018-06-24T05:43:38.486Z,74.37
2018-06-24T05:44:38.485Z,74.24
2018-06-24T05:45:38.479Z,74.04
2018-06-24T05:46:38.467Z,73.73
2018-06-24T05:47:38.458Z,74.04
2018-06-24T05:48:38.449Z,74.33
2018-06-24T05:49:38.440Z,73.53
2018-06-24T05:50:38.410Z,73.90
2018-06-24T05:51:38.398Z,73.43
2018-06-24T05:52:38.403Z,72.78
2018-06-24T05:53:38.420Z,72.78
2018-06-24T05:54:38.378Z,73.19
2018-06-24T05:55:39.315Z,73.19
2018-06-24T05:56:38.348Z,73.49
2018-06-24T05:57:38.342Z,73.19
2018-06-24T05:58:38.384Z,72.99
2018-06-24T05:59:38.324Z,73.09
2018-06-24T06:00:38.337Z,73.39
2018-06-24T06:01:38.296Z,72.88
2018-06-24T06:02:38.282Z,73.09
2018-06-24T06:03:38.280Z,72.78
2018-06-24T06:04:38.271Z,72.75
2018-06-24T06:05:38.261Z,72.24
2018-06-24T06:06:38.249Z,72.21
2018-06-24T06:07:38.256Z,71.97
2018-06-24T06:08:38.224Z,72.75
2018-06-24T06:09:38.218Z,73.56
2018-06-24T06:10:38.197Z,73.19
2018-06-24T06:11:38.209Z,73.39
2018-06-24T06:12:38.180Z,72.65
2018-06-24T06:13:38.186Z,72.92
2018-06-24T06:14:38.175Z,72.41
2018-06-24T06:15:38.136Z,72.72
2018-06-24T06:16:38.145Z,71.91
2018-06-24T06:17:38.125Z,71.77
2018-06-24T06:18:38.115Z,71.57
2018-06-24T06:19:38.121Z,71.13
2018-06-24T06:20:38.091Z,69.71
2018-06-24T06:21:38.100Z,69.92
2018-06-24T06:22:38.062Z,69.82
2018-06-24T06:23:38.050Z,69.62
2018-06-24T06:24:38.052Z,69.82
2018-06-24T06:25:38.045Z,69.08
2018-06-24T06:26:38.027Z,69.68
2018-06-24T06:27:38.010Z,69.68
2018-06-24T06:28:38.004Z,68.67
2018-06-24T06:29:38.009Z,68.67
2018-06-24T06:30:38.010Z,68.77
2018-06-24T06:31:37.970Z,68.24
2018-06-24T06:32:37.955Z,68.54
2018-06-24T06:33:37.946Z,68.74
2018-06-24T06:34:37.933Z,68.64
2018-06-24T06:35:37.931Z,67.40
2018-06-24T06:36:37.911Z,66.99
2018-06-24T06:37:37.902Z,66.76
2018-06-24T06:38:37.925Z,66.33
2018-06-24T06:39:37.885Z,66.33
2018-06-24T06:40:37.882Z,64.18
2018-06-24T06:41:37.855Z,64.48
2018-06-24T06:42:37.844Z,64.35
2018-06-24T06:43:37.870Z,64.45
2018-06-24T06:44:37.845Z,64.35
2018-06-24T06:45:38.113Z,64.65
2018-06-24T06:46:37.800Z,65.49
2018-06-24T06:47:37.787Z,65.66
2018-06-24T06:48:37.831Z,65.06
2018-06-24T06:49:37.858Z,64.32
2018-06-24T06:50:37.779Z,64.42
2018-06-24T06:51:37.761Z,64.39
2018-06-24T06:52:37.739Z,63.08
2018-06-24T06:53:37.725Z,61.51
2018-06-24T06:54:37.725Z,60.98
2018-06-24T06:55:39.774Z,60.98
2018-06-24T06:56:37.689Z,61.58
2018-06-24T06:57:37.682Z,61.08
2018-06-24T06:58:37.677Z,61.41
2018-06-24T06:59:37.666Z,61.85
2018-06-24T07:00:37.665Z,62.55
2018-06-24T07:01:37.640Z,62.45
2018-06-24T07:02:44.787Z,61.44
2018-06-24T07:03:37.738Z,61.24
2018-06-24T07:04:37.605Z,61.24
2018-06-24T07:05:37.639Z,61.31
2018-06-24T07:06:38.133Z,60.45
2018-06-24T07:07:38.681Z,59.19
2018-06-24T07:08:37.671Z,58.49
2018-06-24T07:09:37.551Z,57.56
2018-06-24T07:10:39.064Z,57.35
2018-06-24T07:11:37.568Z,57.03
2018-06-24T07:12:37.570Z,55.57
2018-06-24T07:13:38.152Z,55.42
2018-06-24T07:14:37.492Z,54.79
2018-06-24T07:15:37.502Z,54.47
2018-06-24T07:16:37.480Z,54.04
2018-06-24T07:17:37.458Z,52.34
2018-06-24T07:18:37.459Z,53.47
2018-06-24T07:19:37.439Z,52.37
2018-06-24T07:20:37.445Z,52.89
2018-06-24T07:21:37.430Z,53.32
2018-06-24T07:22:38.310Z,54.24
2018-06-24T07:23:37.396Z,54.27
2018-06-24T07:24:37.393Z,55.90
2018-06-24T07:25:37.374Z,56.00
2018-06-24T07:26:37.373Z,55.10
2018-06-24T07:27:37.360Z,55.30
2018-06-24T07:28:37.339Z,55.70
2018-06-24T07:29:37.336Z,56.20
2018-06-24T07:30:37.329Z,55.47
2018-06-24T07:31:37.329Z,56.10
2018-06-24T07:32:37.298Z,55.50
2018-06-24T07:33:37.343Z,54.67
2018-06-24T07:34:37.279Z,54.47
2018-06-24T07:35:38.248Z,55.27
2018-06-24T07:36:38.045Z,53.55
2018-06-24T07:37:37.599Z,51.79
2018-06-24T07:38:37.300Z,52.74
2018-06-24T07:39:37.546Z,53.34
2018-06-24T07:40:37.207Z,53.92
2018-06-24T07:41:37.203Z,53.19
2018-06-24T07:42:37.201Z,51.87
2018-06-24T07:43:37.181Z,52.07
2018-06-24T07:44:37.169Z,52.14
2018-06-24T07:45:37.151Z,50.99
2018-06-24T07:46:37.156Z,51.52
2018-06-24T07:47:37.144Z,53.99
2018-06-24T07:48:37.132Z,52.34
2018-06-24T07:49:37.110Z,49.80
2018-06-24T07:50:37.131Z,51.20
2018-06-24T07:51:37.092Z,51.07
2018-06-24T07:52:37.161Z,50.10
2018-06-24T07:53:37.074Z,50.24
2018-06-24T07:54:37.096Z,50.89
2018-06-24T07:55:37.050Z,50.77
2018-06-24T07:56:38.734Z,51.15
2018-06-24T07:57:37.022Z,51.75
2018-06-24T07:58:37.051Z,51.27
2018-06-24T07:59:37.008Z,52.99
2018-06-24T08:00:36.991Z,50.89
2018-06-24T08:01:37.000Z,52.99
2018-06-24T08:02:36.978Z,52.87
2018-06-24T08:03:37.027Z,51.87
2018-06-24T08:04:36.950Z,51.57
2018-06-24T08:05:36.946Z,51.54
2018-06-24T08:06:36.946Z,51.42
2018-06-24T08:07:36.921Z,51.45
2018-06-24T08:08:37.538Z,49.85
2018-06-24T08:09:37.041Z,49.77
2018-06-24T08:10:37.138Z,50.99
2018-06-24T08:11:37.527Z,50.79
2018-06-24T08:12:36.868Z,52.09
2018-06-24T08:13:36.902Z,52.99
2018-06-24T08:14:37.215Z,51.59
2018-06-24T08:15:36.839Z,52.29
2018-06-24T08:16:36.833Z,50.99
2018-06-24T08:17:36.807Z,50.84
2018-06-24T08:18:36.806Z,50.22
2018-06-24T08:19:36.802Z,49.85
2018-06-24T08:20:36.784Z,50.24
2018-06-24T08:21:36.770Z,47.63
2018-06-24T08:22:36.779Z,48.02
2018-06-24T08:23:37.968Z,48.65
2018-06-24T08:24:38.118Z,49.95
2018-06-24T08:25:36.731Z,48.43
2018-06-24T08:26:39.568Z,48.28
2018-06-24T08:27:36.725Z,48.94
2018-06-24T08:28:36.698Z,50.27
2018-06-24T08:29:36.755Z,49.32
2018-06-24T08:30:36.679Z,50.47
2018-06-24T08:31:36.815Z,50.07
2018-06-24T08:32:36.660Z,49.69
2018-06-24T08:33:36.646Z,51.52
2018-06-24T08:34:37.637Z,51.14
2018-06-24T08:35:37.054Z,53.27
2018-06-24T08:36:36.604Z,52.17
2018-06-24T08:37:36.605Z,52.59
2018-06-24T08:38:36.589Z,53.30
2018-06-24T08:39:36.577Z,52.69
2018-06-24T08:40:36.670Z,52.49
2018-06-24T08:41:36.564Z,52.52
2018-06-24T08:42:36.546Z,52.94
2018-06-24T08:43:36.546Z,53.80
2018-06-24T08:44:36.517Z,55.80
2018-06-24T08:45:36.526Z,55.68
2018-06-24T08:46:36.506Z,54.45
2018-06-24T08:47:36.494Z,53.42
2018-06-24T08:48:36.550Z,52.80
2018-06-24T08:49:36.500Z,52.67
2018-06-24T08:50:36.540Z,51.64
2018-06-24T08:51:36.452Z,51.72
2018-06-24T08:52:36.443Z,50.39
2018-06-24T08:53:36.419Z,50.32
2018-06-24T08:54:36.422Z,50.22
2018-06-24T08:55:36.411Z,51.42
2018-06-24T08:56:36.397Z,51.02
2018-06-24T08:57:36.391Z,50.62
2018-06-24T08:58:36.371Z,50.94
2018-06-24T08:59:36.362Z,51.54
2018-06-24T09:00:36.471Z,51.54
2018-06-24T09:01:36.353Z,50.94
2018-06-24T09:02:36.326Z,51.27
2018-06-24T09:03:36.328Z,50.84
2018-06-24T09:04:36.297Z,51.54
2018-06-24T09:05:36.311Z,51.77
2018-06-24T09:06:36.282Z,52.74
2018-06-24T09:07:36.274Z,51.44
2018-06-24T09:08:36.263Z,51.67
2018-06-24T09:09:36.252Z,51.87
2018-06-24T09:10:36.238Z,52.37
2018-06-24T09:11:36.244Z,52.57
2018-06-24T09:12:36.215Z,52.39
2018-06-24T09:13:36.225Z,52.09
2018-06-24T09:14:36.191Z,52.19
2018-06-24T09:15:36.225Z,51.29
2018-06-24T09:16:36.184Z,52.44
2018-06-24T09:17:36.171Z,52.82
2018-06-24T09:18:36.155Z,52.72
2018-06-24T09:19:36.144Z,53.17
2018-06-24T09:20:36.133Z,53.39
2018-06-24T09:21:36.131Z,55.51
2018-06-24T09:22:36.162Z,54.50
2018-06-24T09:23:36.110Z,53.37
2018-06-24T09:24:36.107Z,53.80
2018-06-24T09:25:36.074Z,51.34
2018-06-24T09:26:36.070Z,51.02
2018-06-24T09:27:36.133Z,50.34
2018-06-24T09:28:36.039Z,51.27
2018-06-24T09:29:36.042Z,52.09
2018-06-24T09:30:36.022Z,53.02
2018-06-24T09:31:36.013Z,52.72
2018-06-24T09:32:36.018Z,53.34
2018-06-24T09:33:35.984Z,53.14
2018-06-24T09:34:35.976Z,54.38
2018-06-24T09:35:35.990Z,54.38
2018-06-24T09:36:35.956Z,54.85
2018-06-24T09:37:35.959Z,53.27
2018-06-24T09:38:35.936Z,53.37
2018-06-24T09:39:35.926Z,53.59
2018-06-24T09:40:35.908Z,54.47
2018-06-24T09:41:35.904Z,55.80
2018-06-24T09:42:35.909Z,57.01
2018-06-24T09:43:35.883Z,54.68
2018-06-24T09:44:35.872Z,55.75
2018-06-24T09:45:36.664Z,53.62
2018-06-24T09:46:35.851Z,53.00
2018-06-24T09:47:35.850Z,52.47
2018-06-24T09:48:35.828Z,51.14
2018-06-24T09:49:35.826Z,49.22
2018-06-24T09:50:35.806Z,50.14
2018-06-24T09:51:35.809Z,51.64
2018-06-24T09:52:35.803Z,51.14
2018-06-24T09:53:35.783Z,50.24
2018-06-24T09:54:35.774Z,48.94
2018-06-24T09:55:35.755Z,49.64
2018-06-24T09:56:35.743Z,51.34
2018-06-24T09:57:35.724Z,49.41
2018-06-24T09:58:35.735Z,49.59
2018-06-24T09:59:35.710Z,47.79
2018-06-24T10:00:35.720Z,49.17
2018-06-24T10:01:36.426Z,48.17
2018-06-24T10:02:35.726Z,47.45
2018-06-24T10:03:35.674Z,48.43
2018-06-24T10:04:37.086Z,48.45
2018-06-24T10:05:35.641Z,47.15
2018-06-24T10:06:35.628Z,47.95
2018-06-24T10:07:37.130Z,47.65
2018-06-24T10:08:35.603Z,47.57
2018-06-24T10:09:35.613Z,47.77
2018-06-24T10:10:35.589Z,49.87
2018-06-24T10:11:35.595Z,47.53
2018-06-24T10:12:35.562Z,46.45
2018-06-24T10:13:35.558Z,47.65
2018-06-24T10:14:35.555Z,48.37
2018-06-24T10:15:35.554Z,48.57
2018-06-24T10:16:35.538Z,47.95
2018-06-24T10:17:35.558Z,47.35
2018-06-24T10:18:35.548Z,47.10
2018-06-24T10:19:35.535Z,45.26
2018-06-24T10:20:35.522Z,45.42
2018-06-24T10:21:35.517Z,44.24
2018-06-24T10:22:35.460Z,44.62
2018-06-24T10:23:35.453Z,45.92
2018-06-24T10:24:35.439Z,45.72
2018-06-24T10:25:35.437Z,42.99
2018-06-24T10:26:35.490Z,43.19
2018-06-24T10:27:35.406Z,43.38
2018-06-24T10:28:35.401Z,42.57
2018-06-24T10:29:35.419Z,40.01
2018-06-24T10:30:35.381Z,40.56
2018-06-24T10:31:35.358Z,38.38
2018-06-24T10:32:35.347Z,39.00
2018-06-24T10:33:35.348Z,40.11
2018-06-24T10:34:35.335Z,40.22
2018-06-24T10:35:35.329Z,39.92
2018-06-24T10:36:35.316Z,41.61
2018-06-24T10:37:35.288Z,39.92
2018-06-24T10:38:35.286Z,41.25
2018-06-24T10:39:35.278Z,41.38
2018-06-24T10:40:35.273Z,43.07
2018-06-24T10:41:35.259Z,42.31
2018-06-24T10:42:35.240Z,42.95
2018-06-24T10:43:35.288Z,43.95
2018-06-24T10:44:35.217Z,45.06
2018-06-24T10:45:35.218Z,45.84
2018-06-24T10:46:35.206Z,43.97
2018-06-24T10:47:35.198Z,43.69
2018-06-24T10:48:35.182Z,43.79
2018-06-24T10:49:35.159Z,44.19
2018-06-24T10:50:35.151Z,43.77
2018-06-24T10:51:35.156Z,44.24
2018-06-24T10:52:35.125Z,42.81
2018-06-24T10:53:35.129Z,42.01
2018-06-24T10:54:35.120Z,42.93
2018-06-24T10:55:35.099Z,41.89
2018-06-24T10:56:35.108Z,41.38
2018-06-24T10:57:35.085Z,41.71
2018-06-24T10:58:35.073Z,40.72
2018-06-24T10:59:35.068Z,42.19
2018-06-24T11:00:35.049Z,41.20
2018-06-24T11:01:35.029Z,42.67
2018-06-24T11:02:35.052Z,41.58
2018-06-24T11:03:35.012Z,40.90
2018-06-24T11:04:35.010Z,40.80
2018-06-24T11:05:35.011Z,41.31
2018-06-24T11:06:34.983Z,43.45
2018-06-24T11:07:34.984Z,41.53
2018-06-24T11:08:34.965Z,41.31
2018-06-24T11:09:34.953Z,42.41
2018-06-24T11:10:34.939Z,42.31
2018-06-24T11:11:34.944Z,42.55
2018-06-24T11:12:34.929Z,42.18
2018-06-24T11:13:34.913Z,40.36
2018-06-24T11:14:34.914Z,41.66
2018-06-24T11:15:34.889Z,41.24
2018-06-24T11:16:34.940Z,42.01
2018-06-24T11:17:34.875Z,41.89
2018-06-24T11:18:34.874Z,40.74
2018-06-24T11:19:34.856Z,41.55
2018-06-24T11:20:34.840Z,42.43
2018-06-24T11:21:34.822Z,42.91
2018-06-24T11:22:34.814Z,41.33
2018-06-24T11:23:34.823Z,43.05
2018-06-24T11:24:34.800Z,43.03
2018-06-24T11:25:34.781Z,43.11
2018-06-24T11:26:34.774Z,42.39
2018-06-24T11:27:34.762Z,41.16
2018-06-24T11:28:34.763Z,40.26
2018-06-24T11:29:34.793Z,40.16
2018-06-24T11:30:34.749Z,40.58
2018-06-24T11:31:34.731Z,40.38
2018-06-24T11:32:34.708Z,40.16
2018-06-24T11:33:34.725Z,42.61
2018-06-24T11:34:34.693Z,41.50
2018-06-24T11:35:34.682Z,42.97
2018-06-24T11:36:34.674Z,42.97
2018-06-24T11:37:34.662Z,42.19
2018-06-24T11:38:34.650Z,43.59
2018-06-24T11:39:34.650Z,43.59
2018-06-24T11:40:34.629Z,42.27
2018-06-24T11:41:34.635Z,42.37
2018-06-24T11:42:34.608Z,42.27
2018-06-24T11:43:34.598Z,43.37
2018-06-24T11:44:34.604Z,42.57
2018-06-24T11:45:34.574Z,43.05
2018-06-24T11:46:34.568Z,43.29
2018-06-24T11:47:34.557Z,43.69
2018-06-24T11:48:34.562Z,41.58
2018-06-24T11:49:34.546Z,42.19
2018-06-24T11:50:34.518Z,43.73
2018-06-24T11:51:34.514Z,45.55
2018-06-24T11:52:34.500Z,46.27
2018-06-24T11:53:34.494Z,46.57
2018-06-24T11:54:34.503Z,46.00
2018-06-24T11:55:34.478Z,46.72
2018-06-24T11:56:34.465Z,46.12
2018-06-24T11:57:34.440Z,46.76
2018-06-24T11:58:34.447Z,49.37
2018-06-24T11:59:34.434Z,46.54
2018-06-24T12:00:34.428Z,45.94
2018-06-24T12:01:34.408Z,45.72
2018-06-24T12:02:34.401Z,45.72
2018-06-24T12:03:34.377Z,46.12
2018-06-24T12:04:34.386Z,45.92
2018-06-24T12:05:34.379Z,45.92
2018-06-24T12:06:34.360Z,45.59
2018-06-24T12:07:34.348Z,44.27
2018-06-24T12:08:34.332Z,44.07
2018-06-24T12:09:34.311Z,43.98
2018-06-24T12:10:34.324Z,43.27
2018-06-24T12:11:34.291Z,42.99
2018-06-24T12:12:34.278Z,43.70
2018-06-24T12:13:34.312Z,44.59
2018-06-24T12:14:34.262Z,45.07
2018-06-24T12:15:34.252Z,42.77
2018-06-24T12:16:34.268Z,41.97
2018-06-24T12:17:34.247Z,43.99
2018-06-24T12:18:34.263Z,45.67
2018-06-24T12:19:34.211Z,44.27
2018-06-24T12:20:34.200Z,42.27
2018-06-24T12:21:34.191Z,42.05
2018-06-24T12:22:34.183Z,42.35
2018-06-24T12:23:34.163Z,42.93
2018-06-24T12:24:34.146Z,42.46
2018-06-24T12:25:34.155Z,42.93
2018-06-24T12:26:34.147Z,42.93
2018-06-24T12:27:34.168Z,42.54
2018-06-24T12:28:34.112Z,41.93
2018-06-24T12:29:34.096Z,43.33
2018-06-24T12:30:34.110Z,42.73
2018-06-24T12:31:34.074Z,43.23
2018-06-24T12:32:34.092Z,41.03
2018-06-24T12:33:34.058Z,43.03
2018-06-24T12:34:34.051Z,43.01
2018-06-24T12:35:34.044Z,42.41
2018-06-24T12:36:34.019Z,41.28
2018-06-24T12:37:34.029Z,40.70
2018-06-24T12:38:34.003Z,42.49
2018-06-24T12:39:33.995Z,41.09
2018-06-24T12:40:33.985Z,41.41
2018-06-24T12:41:33.972Z,42.54
2018-06-24T12:42:33.982Z,42.93
2018-06-24T12:43:34.010Z,43.03
2018-06-24T12:44:33.942Z,43.53
2018-06-24T12:45:33.934Z,42.46
2018-06-24T12:46:33.919Z,41.66
2018-06-24T12:47:33.915Z,42.90
2018-06-24T12:48:33.920Z,42.47
2018-06-24T12:49:33.923Z,43.37
2018-06-24T12:50:33.872Z,43.05
2018-06-24T12:51:33.867Z,42.76
2018-06-24T12:52:33.856Z,41.93