createdAt,value
2018-04-27T00:00:07.084Z,99.90
2018-04-27T00:02:34.769Z,99.90
2018-04-27T00:05:02.498Z,99.90
2018-04-27T00:07:30.147Z,99.90
2018-04-27T00:09:58.591Z,99.90
2018-04-27T00:12:27.039Z,99.90
2018-04-27T00:14:54.696Z,99.90
2018-04-27T00:17:22.329Z,99.90
2018-04-27T00:19:50.351Z,99.90
2018-04-27T00:22:18.014Z,99.90
2018-04-27T00:24:45.678Z,99.90
2018-04-27T00:27:13.316Z,99.90
2018-04-27T00:29:40.969Z,99.90
2018-04-27T00:32:08.647Z,99.90
2018-04-27T00:34:36.320Z,99.90
2018-04-27T00:37:03.959Z,99.90
2018-04-27T00:39:31.589Z,99.90
2018-04-27T00:41:59.276Z,99.90
2018-04-27T00:44:26.987Z,99.90
2018-04-27T00:46:55.375Z,99.90
2018-04-27T00:49:23.821Z,99.90
2018-04-27T00:51:51.459Z,99.90
2018-04-27T00:54:19.091Z,99.90
2018-04-27T00:56:46.753Z,99.90
2018-04-27T00:59:14.461Z,99.90
2018-04-27T01:01:42.113Z,99.90
2018-04-27T01:04:09.790Z,99.90
2018-04-27T01:06:37.427Z,99.90
2018-04-27T01:09:05.048Z,99.90
2018-04-27T01:11:33.473Z,99.90
2018-04-27T01:14:01.135Z,99.90
2018-04-27T01:16:28.798Z,99.90
2018-04-27T01:18:56.484Z,99.90
2018-04-27T01:21:25.007Z,99.90
2018-04-27T01:23:52.639Z,99.90
2018-04-27T01:26:20.339Z,99.90
2018-04-27T01:28:47.978Z,99.90
2018-04-27T01:31:15.666Z,99.90
2018-04-27T01:33:43.308Z,99.90
2018-04-27T01:36:10.989Z,99.90
2018-04-27T01:38:38.693Z,99.90
2018-04-27T01:41:07.130Z,99.90
2018-04-27T01:43:34.816Z,99.90
2018-04-27T01:46:02.473Z,99.90
2018-04-27T01:48:30.132Z,99.90
2018-04-27T01:50:57.805Z,99.90
2018-04-27T01:53:25.518Z,99.90
2018-04-27T01:55:54.027Z,99.90
2018-04-27T01:58:21.667Z,99.90
2018-04-27T02:00:50.055Z,99.90
2018-04-27T02:03:17.797Z,99.90
2018-04-27T02:05:46.223Z,99.90
2018-04-27T02:08:13.887Z,99.90
2018-04-27T02:10:41.504Z,99.90
2018-04-27T02:13:10.639Z,99.90
2018-04-27T02:15:38.207Z,99.90
2018-04-27T02:18:05.834Z,99.90
2018-04-27T02:20:34.218Z,99.90
2018-04-27T02:23:01.850Z,99.90
2018-04-27T02:25:29.477Z,99.90
2018-04-27T02:27:57.071Z,99.90
2018-04-27T02:30:24.732Z,99.90
2018-04-27T02:32:52.383Z,99.90
2018-04-27T02:35:20.003Z,99.90
2018-04-27T02:37:47.608Z,99.90
2018-04-27T02:40:15.248Z,99.90
2018-04-27T02:42:42.808Z,99.90
2018-04-27T02:45:10.371Z,99.90
2018-04-27T02:47:38.022Z,99.90
2018-04-27T02:50:05.610Z,99.90
2018-04-27T02:52:33.192Z,99.90
2018-04-27T02:55:00.813Z,99.90
2018-04-27T02:57:28.397Z,99.90
2018-04-27T02:59:55.982Z,99.90
2018-04-27T03:02:23.615Z,99.90
2018-04-27T03:04:51.181Z,99.90
2018-04-27T03:07:18.850Z,99.90
2018-04-27T03:09:46.512Z,99.90
2018-04-27T03:12:14.133Z,99.90
2018-04-27T03:14:41.727Z,99.90
2018-04-27T03:17:09.325Z,99.90
2018-04-27T03:19:36.889Z,99.90
2018-04-27T03:22:04.469Z,99.90
2018-04-27T03:24:32.060Z,99.90
2018-04-27T03:26:59.643Z,99.90
2018-04-27T03:29:27.205Z,99.90
2018-04-27T03:31:54.799Z,99.90
2018-04-27T03:34:22.468Z,99.90
2018-04-27T03:36:49.990Z,99.90
2018-04-27T03:39:18.365Z,99.90
2018-04-27T03:41:45.927Z,99.90
2018-04-27T03:44:14.078Z,99.90
2018-04-27T03:46:41.688Z,99.90
2018-04-27T03:49:09.264Z,99.90
2018-04-27T03:51:36.852Z,99.90
2018-04-27T03:54:04.484Z,99.90
2018-04-27T03:56:32.038Z,99.90
2018-04-27T03:58:59.617Z,99.90
2018-04-27T04:01:38.978Z,99.90
2018-04-27T04:04:18.387Z,99.90
2018-04-27T04:06:46.013Z,99.90
2018-04-27T04:09:13.592Z,99.90
2018-04-27T04:11:41.187Z,99.90
2018-04-27T04:14:08.775Z,99.90
2018-04-27T04:16:36.482Z,99.90
2018-04-27T04:19:04.046Z,99.90
2018-04-27T04:21:31.683Z,99.90
2018-04-27T04:23:59.255Z,99.90
2018-04-27T04:26:26.859Z,99.90
2018-04-27T04:28:54.474Z,99.90
2018-04-27T04:31:22.319Z,99.90
2018-04-27T04:33:49.912Z,99.90
2018-04-27T04:36:17.516Z,99.90
2018-04-27T04:38:45.062Z,99.90
2018-04-27T04:41:12.656Z,99.90
2018-04-27T04:43:40.312Z,99.90
2018-04-27T04:46:07.955Z,99.90
2018-04-27T04:48:35.640Z,99.90
2018-04-27T04:51:03.233Z,99.90
2018-04-27T04:53:30.823Z,99.90
2018-04-27T04:55:58.390Z,99.90
2018-04-27T04:58:25.978Z,99.90
2018-04-27T05:00:53.537Z,99.90
2018-04-27T05:03:21.147Z,99.90
2018-04-27T05:05:49.614Z,99.90
2018-04-27T05:08:17.250Z,99.90
2018-04-27T05:10:45.692Z,99.90
2018-04-27T05:13:13.238Z,99.90
2018-04-27T05:15:40.864Z,99.90
2018-04-27T05:21:15.922Z,99.90
2018-04-27T05:23:43.557Z,99.90
2018-04-27T05:26:11.176Z,99.90
2018-04-27T05:28:38.760Z,99.90
2018-04-27T05:31:18.706Z,99.90
2018-04-27T05:33:46.324Z,99.90
2018-04-27T05:36:13.926Z,99.90
2018-04-27T05:38:41.564Z,99.90
2018-04-27T05:41:09.273Z,99.90
2018-04-27T05:43:36.932Z,99.90
2018-04-27T05:46:04.574Z,99.90
2018-04-27T05:48:32.166Z,99.90
2018-04-27T05:51:01.543Z,99.90
2018-04-27T05:53:29.248Z,99.90
2018-04-27T05:55:58.441Z,99.90
2018-04-27T05:58:26.839Z,99.90
2018-04-27T06:00:54.407Z,99.90
2018-04-27T06:03:22.050Z,99.90
2018-04-27T06:05:49.670Z,99.90
2018-04-27T06:08:17.325Z,99.90
2018-04-27T06:10:44.877Z,99.90
2018-04-27T06:13:12.451Z,99.90
2018-04-27T06:15:40.110Z,99.90
2018-04-27T06:18:07.703Z,99.90
2018-04-27T06:20:36.095Z,99.90
2018-04-27T06:23:03.710Z,99.90
2018-04-27T06:25:31.859Z,99.90
2018-04-27T06:27:59.459Z,99.90
2018-04-27T06:30:27.085Z,99.90
2018-04-27T06:32:54.734Z,99.90
2018-04-27T06:35:22.355Z,99.90
2018-04-27T06:37:49.976Z,99.90
2018-04-27T06:40:17.580Z,99.90
2018-04-27T06:42:45.543Z,99.90
2018-04-27T06:45:13.179Z,99.90
2018-04-27T06:47:40.799Z,99.90
2018-04-27T06:50:08.430Z,99.90
2018-04-27T06:52:36.816Z,99.90
2018-04-27T06:55:05.157Z,99.90
2018-04-27T06:57:32.841Z,99.90
2018-04-27T07:00:00.416Z,99.90
2018-04-27T07:02:28.835Z,99.90
2018-04-27T07:04:56.469Z,99.90
2018-04-27T07:07:24.468Z,99.90
2018-04-27T07:09:52.956Z,99.90
2018-04-27T07:12:20.707Z,99.90
2018-04-27T07:14:48.406Z,99.90
2018-04-27T07:17:15.991Z,99.90
2018-04-27T07:19:43.685Z,99.90
2018-04-27T07:22:11.326Z,99.90
2018-04-27T07:24:39.670Z,99.90
2018-04-27T07:27:07.285Z,99.90
2018-04-27T07:29:34.863Z,99.90
2018-04-27T07:32:03.170Z,99.90
2018-04-27T07:34:30.810Z,99.90
2018-04-27T07:36:58.416Z,99.90
2018-04-27T07:39:27.007Z,99.90
2018-04-27T07:41:55.402Z,99.90
2018-04-27T07:44:23.028Z,99.90
2018-04-27T07:46:50.660Z,99.90
2018-04-27T07:49:18.330Z,99.90
2018-04-27T07:51:46.018Z,99.90
2018-04-27T07:54:13.673Z,99.90
2018-04-27T07:56:42.050Z,99.90
2018-04-27T07:59:09.708Z,99.90
2018-04-27T08:01:38.136Z,99.90
2018-04-27T08:04:05.750Z,99.90
2018-04-27T08:06:33.395Z,99.90
2018-04-27T08:09:00.972Z,99.90
2018-04-27T08:11:28.668Z,99.90
2018-04-27T08:13:57.112Z,99.90
2018-04-27T08:16:24.736Z,99.90
2018-04-27T08:18:52.407Z,99.90
2018-04-27T08:21:20.642Z,99.90
2018-04-27T08:23:48.253Z,99.90
2018-04-27T08:26:18.812Z,99.90
2018-04-27T08:28:46.451Z,99.90
2018-04-27T08:31:14.029Z,99.90
2018-04-27T08:33:41.695Z,99.90
2018-04-27T08:36:09.293Z,99.90
2018-04-27T08:38:36.913Z,99.90
2018-04-27T08:41:04.582Z,99.90
2018-04-27T08:43:32.132Z,99.90
2018-04-27T08:45:59.734Z,99.90
2018-04-27T08:48:27.466Z,99.60
2018-04-27T08:50:56.783Z,99.60
2018-04-27T08:53:24.413Z,99.60
2018-04-27T08:55:52.000Z,98.80
2018-04-27T08:58:20.340Z,98.10
2018-04-27T09:00:47.977Z,98.10
2018-04-27T09:03:15.558Z,98.40
2018-04-27T09:05:43.178Z,98.20
2018-04-27T09:08:10.804Z,97.90
2018-04-27T09:10:38.350Z,98.50
2018-04-27T09:13:06.017Z,98.40
2018-04-27T09:15:33.593Z,98.00
2018-04-27T09:18:01.231Z,98.20
2018-04-27T09:20:28.893Z,98.30
2018-04-27T09:22:56.593Z,98.30
2018-04-27T09:25:24.334Z,98.30
2018-04-27T09:27:51.943Z,98.00
2018-04-27T09:30:19.571Z,97.50
2018-04-27T09:32:47.162Z,97.20
2018-04-27T09:35:14.761Z,97.60
2018-04-27T09:37:42.360Z,97.00
2018-04-27T09:40:10.705Z,96.20
2018-04-27T09:42:39.108Z,96.70
2018-04-27T09:45:06.717Z,96.70
2018-04-27T09:47:34.381Z,96.50
2018-04-27T09:50:01.984Z,96.20
2018-04-27T09:52:29.553Z,96.60
2018-04-27T09:54:57.133Z,96.80
2018-04-27T09:57:25.531Z,96.80
2018-04-27T09:59:53.089Z,96.80
2018-04-27T10:02:20.695Z,96.90
2018-04-27T10:04:48.234Z,97.10
2018-04-27T10:07:15.874Z,96.50
2018-04-27T10:09:43.484Z,96.50
2018-04-27T10:12:11.088Z,97.00
2018-04-27T10:14:38.733Z,96.90
2018-04-27T10:17:07.146Z,96.10
2018-04-27T10:19:34.748Z,96.10
2018-04-27T10:22:02.332Z,96.60
2018-04-27T10:24:30.710Z,96.80
2018-04-27T10:26:59.171Z,96.60
2018-04-27T10:29:26.772Z,96.60
2018-04-27T10:31:54.402Z,96.60
2018-04-27T10:34:22.371Z,97.40
2018-04-27T10:36:50.708Z,97.10
2018-04-27T10:39:18.300Z,97.10
2018-04-27T10:41:45.873Z,97.40
2018-04-27T10:44:14.257Z,97.50
2018-04-27T10:46:42.614Z,97.80
2018-04-27T10:49:10.213Z,97.70
2018-04-27T10:51:37.924Z,97.60
2018-04-27T10:54:05.689Z,97.60
2018-04-27T10:56:33.403Z,97.40
2018-04-27T10:59:01.283Z,97.00
2018-04-27T11:01:28.964Z,96.30
2018-04-27T11:03:56.573Z,96.80
2018-04-27T11:06:24.945Z,97.60
2018-04-27T11:08:53.322Z,97.90
2018-04-27T11:11:20.940Z,97.80
2018-04-27T11:13:49.328Z,97.40
2018-04-27T11:16:17.034Z,96.80
2018-04-27T11:18:48.273Z,97.00
2018-04-27T11:21:16.730Z,96.40
2018-04-27T11:23:44.303Z,96.40
2018-04-27T11:26:11.976Z,95.70
2018-04-27T11:28:39.645Z,95.80
2018-04-27T11:31:07.226Z,96.10
2018-04-27T11:33:34.835Z,95.30
2018-04-27T11:36:02.520Z,94.60
2018-04-27T11:38:30.136Z,94.60
2018-04-27T11:40:57.771Z,94.60
2018-04-27T11:43:26.080Z,94.60
2018-04-27T11:45:53.839Z,94.40
2018-04-27T11:48:21.413Z,93.90
2018-04-27T11:50:49.068Z,93.70
2018-04-27T11:53:16.736Z,94.10
2018-04-27T11:55:44.318Z,94.00
2018-04-27T11:58:11.946Z,94.60
2018-04-27T12:00:39.654Z,94.00
2018-04-27T12:03:07.983Z,94.00
2018-04-27T12:05:35.591Z,94.00
2018-04-27T12:08:03.188Z,94.30
2018-04-27T12:10:30.848Z,94.40
2018-04-27T12:12:59.257Z,94.40
2018-04-27T12:15:26.926Z,93.40
2018-04-27T12:17:54.586Z,92.80
2018-04-27T12:20:23.042Z,92.70
2018-04-27T12:22:50.663Z,92.70
2018-04-27T12:25:19.038Z,92.30
2018-04-27T12:27:46.632Z,92.30
2018-04-27T12:30:14.277Z,91.40
2018-04-27T12:32:42.643Z,91.00
2018-04-27T12:35:10.410Z,90.90
2018-04-27T12:37:38.026Z,90.00
2018-04-27T12:40:05.692Z,89.20
2018-04-27T12:42:33.341Z,89.50
2018-04-27T12:45:00.957Z,90.90
2018-04-27T12:47:29.357Z,90.20
2018-04-27T12:49:57.094Z,90.20
2018-04-27T12:52:24.804Z,90.50
2018-04-27T12:54:52.385Z,91.00
2018-04-27T12:57:20.118Z,90.30
2018-04-27T12:59:47.756Z,89.40
2018-04-27T13:02:16.176Z,90.00
2018-04-27T13:04:43.730Z,90.00
2018-04-27T13:07:11.374Z,89.90
2018-04-27T13:09:39.010Z,88.30
2018-04-27T13:12:07.543Z,84.10
2018-04-27T13:14:35.754Z,84.00
2018-04-27T13:17:03.433Z,86.60
2018-04-27T13:19:31.016Z,85.20
2018-04-27T13:21:58.562Z,85.90
2018-04-27T13:24:26.909Z,86.40
2018-04-27T13:26:54.567Z,86.40
2018-04-27T13:29:22.927Z,86.90
2018-04-27T13:31:50.543Z,87.00
2018-04-27T13:34:18.139Z,86.20
2018-04-27T13:36:45.708Z,85.90
2018-04-27T13:39:13.745Z,86.10
2018-04-27T13:41:41.408Z,84.80
2018-04-27T13:44:09.018Z,83.90
2018-04-27T13:46:36.898Z,81.90
2018-04-27T13:49:05.264Z,82.50
2018-04-27T13:51:34.246Z,82.40
2018-04-27T13:54:04.911Z,81.30
2018-04-27T13:56:33.398Z,82.80
2018-04-27T13:59:01.979Z,82.80
2018-04-27T14:01:29.658Z,80.90
2018-04-27T14:03:57.243Z,79.50
2018-04-27T14:06:24.856Z,80.50
2018-04-27T14:08:53.261Z,82.30
2018-04-27T14:11:21.065Z,82.30
2018-04-27T14:13:48.601Z,85.00
2018-04-27T14:16:16.392Z,81.30
2018-04-27T14:18:43.981Z,81.10
2018-04-27T14:21:11.565Z,81.00
2018-04-27T14:23:39.167Z,80.40
2018-04-27T14:26:06.746Z,82.30
2018-04-27T14:28:34.333Z,82.10
2018-04-27T14:31:02.053Z,81.80
2018-04-27T14:33:29.742Z,81.30
2018-04-27T14:35:57.346Z,80.70
2018-04-27T14:38:24.941Z,81.40
2018-04-27T14:40:52.573Z,82.10
2018-04-27T14:43:20.256Z,83.00
2018-04-27T14:45:49.026Z,82.30
2018-04-27T14:48:16.663Z,81.80
2018-04-27T14:50:45.820Z,83.30
2018-04-27T14:53:13.561Z,83.30
2018-04-27T14:55:41.183Z,83.00
2018-04-27T14:58:09.615Z,82.70
2018-04-27T15:00:37.300Z,82.80
2018-04-27T15:03:04.902Z,83.50
2018-04-27T15:05:32.475Z,83.50
2018-04-27T15:08:00.071Z,83.40
2018-04-27T15:10:27.735Z,84.90
2018-04-27T15:12:55.448Z,84.30
2018-04-27T15:15:23.546Z,85.30
2018-04-27T15:17:51.258Z,85.50
2018-04-27T15:20:19.679Z,83.50
2018-04-27T15:22:47.304Z,83.40
2018-04-27T15:25:15.655Z,83.00
2018-04-27T15:27:43.219Z,83.00
2018-04-27T15:30:10.861Z,83.60
2018-04-27T15:32:38.592Z,82.80
2018-04-27T15:35:06.969Z,83.50
2018-04-27T15:37:34.739Z,84.00
2018-04-27T15:40:02.401Z,83.60
2018-04-27T15:42:29.985Z,83.30
2018-04-27T15:44:57.643Z,84.10
2018-04-27T15:47:25.287Z,84.30
2018-04-27T15:49:52.851Z,84.10
2018-04-27T15:52:20.624Z,84.20
2018-04-27T15:54:48.207Z,85.50
2018-04-27T15:57:15.815Z,85.90
2018-04-27T15:59:43.470Z,85.70
2018-04-27T16:02:11.840Z,85.70
2018-04-27T16:04:40.204Z,86.40
2018-04-27T16:07:07.800Z,86.40
2018-04-27T16:09:35.573Z,85.60
2018-04-27T16:12:03.235Z,85.90
2018-04-27T16:14:31.209Z,86.40
2018-04-27T16:16:58.806Z,87.10
2018-04-27T16:19:26.630Z,87.00
2018-04-27T16:21:54.281Z,85.80
2018-04-27T16:24:21.925Z,86.00
2018-04-27T16:26:50.296Z,85.90
2018-04-27T16:29:17.905Z,85.90
2018-04-27T16:31:45.542Z,86.70
2018-04-27T16:34:13.156Z,87.20
2018-04-27T16:36:40.864Z,85.60
2018-04-27T16:39:08.460Z,86.40
2018-04-27T16:41:36.064Z,85.40
2018-04-27T16:44:04.435Z,87.30
2018-04-27T16:46:32.139Z,87.20
2018-04-27T16:48:59.778Z,87.50
2018-04-27T16:51:28.252Z,87.40
2018-04-27T16:53:55.845Z,87.40
2018-04-27T16:56:23.487Z,87.30
2018-04-27T16:58:51.427Z,88.60
2018-04-27T17:01:19.099Z,88.00
2018-04-27T17:03:47.568Z,88.20
2018-04-27T17:06:15.120Z,88.20
2018-04-27T17:08:42.885Z,87.80
2018-04-27T17:11:10.573Z,87.50
2018-04-27T17:13:39.349Z,88.20
2018-04-27T17:16:06.952Z,88.50
2018-04-27T17:18:34.984Z,87.90
2018-04-27T17:21:02.648Z,87.80
2018-04-27T17:23:30.334Z,88.00
2018-04-27T17:25:57.976Z,87.70
2018-04-27T17:28:26.364Z,85.80
2018-04-27T17:30:54.014Z,85.80
2018-04-27T17:33:21.681Z,84.40
2018-04-27T17:35:50.060Z,82.60
2018-04-27T17:38:17.716Z,82.50
2018-04-27T17:40:46.133Z,82.00
2018-04-27T17:43:13.775Z,82.00
2018-04-27T17:45:42.262Z,81.80
2018-04-27T17:48:09.922Z,81.70
2018-04-27T17:50:37.573Z,82.90
2018-04-27T17:53:05.230Z,83.90
2018-04-27T17:55:33.703Z,85.80
2018-04-27T17:58:01.377Z,85.70
2018-04-27T18:00:29.433Z,86.60
2018-04-27T18:02:57.262Z,87.60
2018-04-27T18:05:24.959Z,88.90
2018-04-27T18:07:52.627Z,89.30
2018-04-27T18:10:20.993Z,90.50
2018-04-27T18:12:48.607Z,90.50
2018-04-27T18:15:16.186Z,90.50
2018-04-27T18:17:43.907Z,91.00
2018-04-27T18:20:13.132Z,91.60
2018-04-27T18:22:40.837Z,91.30
2018-04-27T18:25:08.629Z,91.60
2018-04-27T18:27:36.277Z,91.90
2018-04-27T18:30:03.948Z,92.10
2018-04-27T18:32:32.303Z,92.50
2018-04-27T18:35:00.036Z,92.20
2018-04-27T18:37:28.116Z,92.40
2018-04-27T18:39:55.768Z,92.60
2018-04-27T18:42:23.474Z,92.70
2018-04-27T18:44:51.070Z,93.00
2018-04-27T18:47:18.688Z,93.10
2018-04-27T18:49:46.326Z,93.30
2018-04-27T18:52:13.952Z,93.60
2018-04-27T18:54:41.609Z,93.90
2018-04-27T18:57:09.209Z,94.20
2018-04-27T18:59:36.832Z,94.20
2018-04-27T19:02:04.493Z,94.50
2018-04-27T19:04:32.111Z,94.70
2018-04-27T19:06:59.715Z,94.90
2018-04-27T19:09:28.150Z,95.20
2018-04-27T19:11:55.764Z,95.20
2018-04-27T19:14:23.508Z,95.50
2018-04-27T19:16:51.137Z,95.70
2018-04-27T19:19:19.283Z,95.90
2018-04-27T19:21:46.924Z,96.20
2018-04-27T19:24:14.610Z,96.30
2018-04-27T19:26:42.230Z,96.50
2018-04-27T19:29:09.914Z,96.70
2018-04-27T19:31:38.271Z,97.10
2018-04-27T19:34:07.516Z,97.30
2018-04-27T19:36:35.080Z,97.30
2018-04-27T19:39:02.716Z,97.50
2018-04-27T19:41:30.392Z,97.80
2018-04-27T19:43:57.995Z,98.10
2018-04-27T19:46:25.641Z,98.20
2018-04-27T19:48:53.270Z,98.50
2018-04-27T19:51:20.861Z,98.90
2018-04-27T19:53:49.298Z,99.10
2018-04-27T19:56:16.978Z,98.80
2018-04-27T19:58:44.561Z,99.30
2018-04-27T20:01:12.202Z,99.40
2018-04-27T20:03:39.787Z,99.60
2018-04-27T20:06:07.452Z,99.80
2018-04-27T20:08:35.329Z,99.90
2018-04-27T20:11:02.974Z,99.90
2018-04-27T20:13:31.249Z,99.90
2018-04-27T20:15:58.848Z,99.90
2018-04-27T20:18:28.100Z,99.90
2018-04-27T20:20:55.681Z,99.90
2018-04-27T20:23:26.022Z,99.90
2018-04-27T20:25:54.599Z,99.90
2018-04-27T20:28:22.284Z,99.90
2018-04-27T20:30:50.011Z,99.90
2018-04-27T20:33:21.530Z,99.90
2018-04-27T20:35:50.154Z,99.90
2018-04-27T20:38:21.409Z,99.90
2018-04-27T20:40:49.058Z,99.90
2018-04-27T20:43:16.709Z,99.90
2018-04-27T20:45:44.473Z,99.90
2018-04-27T20:48:12.091Z,99.90
2018-04-27T20:50:40.451Z,99.90
2018-04-27T20:53:08.865Z,99.90
2018-04-27T20:55:36.481Z,99.90
2018-04-27T20:58:04.105Z,99.90
2018-04-27T21:00:31.731Z,99.90
2018-04-27T21:03:00.302Z,99.90
2018-04-27T21:05:28.737Z,99.90
2018-04-27T21:07:56.394Z,99.90
2018-04-27T21:10:24.017Z,99.90
2018-04-27T21:12:54.221Z,99.90
2018-04-27T21:15:22.620Z,99.90
2018-04-27T21:17:51.004Z,99.90
2018-04-27T21:20:22.240Z,99.90
2018-04-27T21:22:50.638Z,99.90
2018-04-27T21:25:29.967Z,99.90
2018-04-27T21:27:57.920Z,99.90
2018-04-27T21:30:26.273Z,99.90
2018-04-27T21:33:08.307Z,99.90
2018-04-27T21:35:46.481Z,99.90
2018-04-27T21:38:34.618Z,99.90
2018-04-27T21:41:02.262Z,99.90
2018-04-27T21:43:29.846Z,99.90
2018-04-27T21:45:57.580Z,99.90
2018-04-27T21:48:25.929Z,99.90
2018-04-27T21:50:54.432Z,99.90
2018-04-27T21:53:22.024Z,99.90
2018-04-27T21:55:49.605Z,99.90
2018-04-27T21:58:21.688Z,99.90
2018-04-27T22:00:49.285Z,99.90
2018-04-27T22:03:17.615Z,99.90
2018-04-27T22:06:01.072Z,99.90
2018-04-27T22:08:29.389Z,99.90
2018-04-27T22:11:00.926Z,99.90
2018-04-27T22:13:29.450Z,99.90
2018-04-27T22:15:57.057Z,99.90
2018-04-27T22:18:24.654Z,99.90
2018-04-27T22:20:54.081Z,99.90
2018-04-27T22:23:23.188Z,99.90
2018-04-27T22:25:53.332Z,99.90
2018-04-27T22:31:16.666Z,99.90
2018-04-27T22:33:45.048Z,99.90
2018-04-27T22:49:47.121Z,99.90
2018-04-27T22:52:15.448Z,99.90
2018-04-27T22:54:45.639Z,99.90
2018-04-27T22:57:27.083Z,99.90
2018-04-27T23:02:46.303Z,99.90
2018-04-27T23:05:30.488Z,99.90
2018-04-27T23:08:14.660Z,99.90
2018-04-27T23:10:53.560Z,99.90
2018-04-27T23:13:21.913Z,99.90
2018-04-27T23:15:51.414Z,99.90
2018-04-27T23:18:19.773Z,99.90
2018-04-27T23:20:49.809Z,99.90
2018-04-27T23:23:18.133Z,99.90
2018-04-27T23:25:55.088Z,99.90
2018-04-27T23:28:22.687Z,99.90
2018-04-27T23:30:50.289Z,99.90
2018-04-27T23:33:17.873Z,99.90
2018-04-27T23:35:47.432Z,99.90
2018-04-27T23:38:15.015Z,99.90
2018-04-27T23:40:51.875Z,99.90
2018-04-27T23:43:20.229Z,99.90
2018-04-27T23:45:47.851Z,99.90
2018-04-27T23:48:16.211Z,99.90
2018-04-27T23:51:01.413Z,99.90
2018-04-27T23:53:29.690Z,99.90
2018-04-27T23:55:58.174Z,99.90
2018-04-27T23:58:26.671Z,99.90
