createdAt,value
2023-05-20T00:01:28.523Z,100
2023-05-20T00:06:28.422Z,100
2023-05-20T00:11:28.387Z,100
2023-05-20T00:16:28.427Z,100
2023-05-20T00:21:29.554Z,100
2023-05-20T00:26:28.498Z,100
2023-05-20T00:31:29.850Z,100
2023-05-20T00:36:28.447Z,100
2023-05-20T00:41:28.366Z,100
2023-05-20T00:46:30.386Z,100
2023-05-20T00:51:28.626Z,100
2023-05-20T00:56:28.693Z,100
2023-05-20T01:01:28.459Z,100
2023-05-20T01:06:29.208Z,100
2023-05-20T01:11:30.944Z,100
2023-05-20T01:16:28.668Z,100
2023-05-20T01:21:28.827Z,100
2023-05-20T01:26:29.176Z,100
2023-05-20T01:31:30.373Z,100
2023-05-20T01:36:28.993Z,100
2023-05-20T01:41:29.590Z,100
2023-05-20T01:46:28.446Z,100
2023-05-20T01:51:29.579Z,100
2023-05-20T01:56:28.555Z,100
2023-05-20T02:01:28.668Z,100
2023-05-20T02:06:28.850Z,100
2023-05-20T02:11:29.160Z,100
2023-05-20T02:16:28.545Z,100
2023-05-20T02:21:28.887Z,100
2023-05-20T02:26:28.797Z,100
2023-05-20T02:31:30.130Z,100
2023-05-20T02:36:28.665Z,100
2023-05-20T02:41:28.512Z,100
2023-05-20T02:46:28.656Z,100
2023-05-20T02:51:28.555Z,100
2023-05-20T02:56:28.695Z,100
2023-05-20T03:01:29.097Z,100
2023-05-20T03:06:29.832Z,100
2023-05-20T03:11:28.545Z,100
2023-05-20T03:16:28.953Z,100
2023-05-20T03:21:29.207Z,100
2023-05-20T03:26:28.826Z,100
2023-05-20T03:31:28.559Z,100
2023-05-20T03:36:28.557Z,100
2023-05-20T03:41:28.559Z,100
2023-05-20T03:46:28.657Z,100
2023-05-20T03:51:28.597Z,100
2023-05-20T03:56:28.650Z,100
2023-05-20T04:01:28.896Z,100
2023-05-20T04:06:28.583Z,100
2023-05-20T04:11:28.569Z,100
2023-05-20T04:16:29.394Z,100
2023-05-20T04:21:28.641Z,100
2023-05-20T04:26:28.936Z,100
2023-05-20T04:31:29.306Z,100
2023-05-20T04:36:29.397Z,100
2023-05-20T04:41:28.614Z,100
2023-05-20T04:46:28.621Z,100
2023-05-20T04:51:29.369Z,100
2023-05-20T04:56:28.738Z,100
2023-05-20T05:01:28.714Z,100
2023-05-20T05:06:28.691Z,100
2023-05-20T05:11:28.689Z,100
2023-05-20T05:16:28.764Z,100
2023-05-20T05:21:28.692Z,89.61719
2023-05-20T05:26:28.711Z,79.75781
2023-05-20T05:31:28.691Z,76.05371
2023-05-20T05:36:29.143Z,75.93555
2023-05-20T05:41:28.695Z,72.47949
2023-05-20T05:46:28.954Z,67.92383
2023-05-20T05:51:29.162Z,70.66406
2023-05-20T05:56:28.884Z,64.71387
2023-05-20T06:01:28.764Z,62.59668
2023-05-20T06:06:28.738Z,57.02734
2023-05-20T06:11:28.685Z,57.91895
2023-05-20T06:16:28.769Z,56.37793
2023-05-20T06:21:28.853Z,57.2002
2023-05-20T06:26:28.687Z,56.13281
2023-05-20T06:31:30.221Z,57.89063
2023-05-20T06:36:28.836Z,57.78711
2023-05-20T06:41:28.719Z,51.71289
2023-05-20T06:46:28.848Z,53.26953
2023-05-20T06:51:28.743Z,54.71484
2023-05-20T06:56:28.806Z,54.32715
2023-05-20T07:01:28.850Z,55.43066
2023-05-20T07:06:30.523Z,52.56641
2023-05-20T07:11:28.768Z,51.68457
2023-05-20T07:16:29.512Z,49.94238
2023-05-20T07:21:28.780Z,51.50098
2023-05-20T07:26:30.732Z,50.43457
2023-05-20T07:31:29.160Z,47.57617
2023-05-20T07:36:30.632Z,47.52832
2023-05-20T07:41:28.843Z,46.31836
2023-05-20T07:46:28.852Z,45.66992
2023-05-20T07:51:28.837Z,49.22168
2023-05-20T07:56:28.963Z,47.44531
2023-05-20T08:01:29.009Z,46.62305
2023-05-20T08:06:29.965Z,48.65137
2023-05-20T08:21:54.586Z,29.77148
2023-05-20T08:26:54.538Z,30.53125
2023-05-20T08:31:54.599Z,30.43945
2023-05-20T08:36:54.509Z,30.59277
2023-05-20T08:41:54.641Z,30.06152
2023-05-20T08:46:55.675Z,30.05957
2023-05-20T08:51:54.643Z,33.09375
2023-05-20T08:56:55.873Z,32.39844
2023-05-20T09:01:54.639Z,30.38281
2023-05-20T09:06:55.593Z,30.38477
2023-05-20T09:11:54.652Z,31.84277
2023-05-20T09:16:55.860Z,31.86523
2023-05-20T09:21:55.007Z,31.91504
2023-05-20T09:26:54.683Z,30.27246
2023-05-20T09:31:54.887Z,30.21582
2023-05-20T09:36:55.093Z,30.02637
2023-05-20T09:41:58.740Z,29.94531
2023-05-20T09:46:55.123Z,27.04199
2023-05-20T09:51:55.109Z,26.86426
2023-05-20T09:56:54.797Z,27.39941
2023-05-20T10:01:54.726Z,29.16504
2023-05-20T10:07:03.786Z,30.44531
2023-05-20T10:12:00.159Z,30.9834
2023-05-20T10:16:59.294Z,31.96094
2023-05-20T10:22:04.416Z,29.48145
2023-05-20T10:26:58.804Z,31.12695
2023-05-20T10:31:56.810Z,30.45801
2023-05-20T10:37:01.478Z,30.39551
2023-05-20T10:41:54.707Z,29.42188
2023-05-20T10:51:55.479Z,31.62207
2023-05-20T10:56:59.425Z,32.3584
2023-05-20T11:01:54.791Z,33.35449
2023-05-20T11:06:58.648Z,33.71289
2023-05-20T11:11:54.933Z,32.65625
2023-05-20T11:16:55.394Z,29.69922
2023-05-20T11:21:54.922Z,28.41113
2023-05-20T11:26:54.764Z,26.76563
2023-05-20T11:31:55.902Z,25.81934
2023-05-20T11:36:59.768Z,27.30566
2023-05-20T11:41:54.741Z,29.69531
2023-05-20T11:46:54.863Z,30.30957
2023-05-20T11:51:55.171Z,29.25879
2023-05-20T11:56:54.812Z,28.52344
2023-05-20T12:01:54.829Z,29.78809
2023-05-20T12:06:55.762Z,30.67773
2023-05-20T12:11:56.543Z,29.68945
2023-05-20T12:16:54.786Z,31.32422
2023-05-20T12:21:54.831Z,32.3125
2023-05-20T12:26:54.934Z,32.53809
2023-05-20T12:31:55.020Z,31.77051
2023-05-20T12:36:54.867Z,29.95605
2023-05-20T12:41:54.879Z,31.09961
2023-05-20T12:46:54.869Z,28.94043
2023-05-20T12:51:54.826Z,30.30176
2023-05-20T12:56:54.846Z,30.73145
2023-05-20T13:01:54.908Z,30.69531
2023-05-20T13:06:54.973Z,28.37988
2023-05-20T13:11:54.851Z,29.23438
2023-05-20T13:16:56.272Z,31.12598
2023-05-20T13:21:55.539Z,28.92578
2023-05-20T13:26:54.842Z,28.69434
2023-05-20T13:31:54.908Z,30.57617
2023-05-20T13:36:54.947Z,29.50879
2023-05-20T13:41:55.009Z,29.76465
2023-05-20T13:46:54.883Z,31.04297
2023-05-20T13:51:55.034Z,29.50488
2023-05-20T13:56:54.929Z,30.10742
2023-05-20T14:01:55.061Z,31.98633
2023-05-20T14:06:55.022Z,31.30664
2023-05-20T14:11:54.945Z,32.26758
2023-05-20T14:16:54.948Z,33.87402
2023-05-20T14:21:54.948Z,33.67383
2023-05-20T14:26:54.922Z,34.05859
2023-05-20T14:31:55.115Z,34.22266
2023-05-20T14:36:55.095Z,34.24512
2023-05-20T14:41:54.975Z,33.5498
2023-05-20T14:46:55.082Z,34.76953
2023-05-20T14:51:54.941Z,35.50684
2023-05-20T14:56:55.197Z,32.91309
2023-05-20T15:01:55.073Z,33.4873
2023-05-20T15:06:55.146Z,32.53613
2023-05-20T15:11:54.981Z,32.94727
2023-05-20T15:16:55.228Z,32.74609
2023-05-20T15:21:55.355Z,33.38086
2023-05-20T15:26:56.170Z,32.19434
2023-05-20T15:31:55.131Z,32.09082
2023-05-20T15:36:54.955Z,33.2334
2023-05-20T15:41:55.119Z,31.81836
2023-05-20T15:46:55.042Z,32.74219
2023-05-20T15:52:02.932Z,33.98633
2023-05-20T15:56:55.013Z,36.47168
2023-05-20T16:01:55.080Z,36.70898
2023-05-20T16:06:55.072Z,34.52051
2023-05-20T16:11:56.090Z,33.10156
2023-05-20T16:16:55.055Z,34.52441
2023-05-20T16:21:55.020Z,36.61133
2023-05-20T16:26:55.175Z,34.73145
2023-05-20T16:31:55.111Z,34.85547
2023-05-20T16:36:55.361Z,36.09277
2023-05-20T16:41:55.147Z,36.45801
2023-05-20T16:46:55.069Z,36.60645
2023-05-20T16:51:55.194Z,34.66992
2023-05-20T16:56:55.095Z,34.26563
2023-05-20T17:01:55.144Z,34.89355
2023-05-20T17:06:56.759Z,34.65625
2023-05-20T17:11:55.779Z,34.2168
2023-05-20T17:16:55.142Z,35.08984
2023-05-20T17:21:55.099Z,35.02148
2023-05-20T17:26:55.174Z,34.77734
2023-05-20T17:31:55.120Z,34.93457
2023-05-20T17:36:55.105Z,34.33984
2023-05-20T17:41:55.410Z,36.08105
2023-05-20T17:46:55.242Z,35.85449
2023-05-20T17:51:55.105Z,38.00488
2023-05-20T17:56:55.123Z,41.14746
2023-05-20T18:01:55.179Z,41.52148
2023-05-20T18:06:55.116Z,43.42578
2023-05-20T18:11:55.330Z,44.51758
2023-05-20T18:16:55.212Z,46.38965
2023-05-20T18:21:55.424Z,46.27051
2023-05-20T18:26:55.178Z,46.33203
2023-05-20T18:31:55.537Z,46.94434
2023-05-20T18:36:55.223Z,47.24316
2023-05-20T18:41:55.208Z,47.31836
2023-05-20T18:46:55.173Z,47.86523
2023-05-20T18:51:55.174Z,48.37988
2023-05-20T18:56:55.312Z,49.19531
2023-05-20T19:01:55.242Z,49.54492
2023-05-20T19:06:55.707Z,50.48828
2023-05-20T19:11:58.801Z,50.74902
2023-05-20T19:16:55.322Z,51.37012
2023-05-20T19:21:55.201Z,51.94434
2023-05-20T19:26:55.308Z,52.53516
2023-05-20T19:31:55.596Z,53.34961
2023-05-20T19:36:56.721Z,53.60156
2023-05-20T19:41:55.253Z,54.74805
2023-05-20T19:46:55.556Z,56.54297
2023-05-20T19:51:55.188Z,57.30664
2023-05-20T19:56:55.326Z,57.96582
2023-05-20T20:01:55.289Z,58.56445
2023-05-20T20:06:55.448Z,58.71289
2023-05-20T20:11:55.302Z,59.36719
2023-05-20T20:16:55.270Z,59.56836
2023-05-20T20:21:56.591Z,59.49805
2023-05-20T20:26:56.690Z,59.36328
2023-05-20T20:31:55.367Z,60.09766
2023-05-20T20:36:55.284Z,59.97266
2023-05-20T20:41:55.289Z,60.46973
2023-05-20T20:46:58.163Z,60.44531
2023-05-20T20:51:56.698Z,60.72461
2023-05-20T20:56:56.291Z,61.66309
2023-05-20T21:01:55.321Z,61.57227
2023-05-20T21:06:55.298Z,62.52441
2023-05-20T21:11:57.047Z,62.80371
2023-05-20T21:16:55.410Z,62.99316
2023-05-20T21:21:55.360Z,63.44336
2023-05-20T21:26:55.337Z,63.36426
2023-05-20T21:31:55.383Z,63.5166
2023-05-20T21:36:55.358Z,63.01367
2023-05-20T21:41:55.427Z,62.75488
2023-05-20T21:46:55.393Z,62.40137
2023-05-20T21:51:55.374Z,62.26855
2023-05-20T21:56:55.372Z,62.47461
2023-05-20T22:01:56.246Z,62.36719
2023-05-20T22:06:55.969Z,62.35938
2023-05-20T22:11:56.123Z,62.12891
2023-05-20T22:16:55.546Z,62.37109
2023-05-20T22:21:55.546Z,62.26074
2023-05-20T22:26:55.296Z,62.06641
2023-05-20T22:31:55.513Z,62.46484
2023-05-20T22:36:55.399Z,62.54004
2023-05-20T22:41:55.486Z,62.16699
2023-05-20T22:46:55.418Z,62.5625
2023-05-20T22:51:55.775Z,62.52539
2023-05-20T22:56:57.970Z,62.26465
2023-05-20T23:01:55.484Z,62.50391
2023-05-20T23:06:59.283Z,62.29004
2023-05-20T23:11:55.425Z,62.75195
2023-05-20T23:16:55.419Z,62.6377
2023-05-20T23:21:55.576Z,62.83301
2023-05-20T23:26:55.433Z,62.63965
2023-05-20T23:31:55.418Z,62.67188
2023-05-20T23:36:55.443Z,62.96582
2023-05-20T23:41:55.570Z,63.04297
2023-05-20T23:46:55.447Z,63.28516
2023-05-20T23:51:55.452Z,63.19336
2023-05-20T23:56:55.486Z,63.15918
