createdAt,value
2023-02-23T00:02:06.479Z,31.05
2023-02-23T00:04:35.704Z,30.15
2023-02-23T00:07:03.599Z,33.60
2023-02-23T00:09:36.115Z,42.60
2023-02-23T00:12:08.454Z,49.80
2023-02-23T00:14:38.505Z,55.67
2023-02-23T00:17:15.193Z,58.05
2023-02-23T00:19:46.502Z,57.55
2023-02-23T00:22:14.270Z,59.85
2023-02-23T00:24:43.222Z,63.63
2023-02-23T00:27:13.666Z,69.38
2023-02-23T00:29:42.038Z,69.47
2023-02-23T00:32:10.334Z,71.15
2023-02-23T00:34:38.301Z,86.28
2023-02-23T00:37:08.073Z,66.03
2023-02-23T00:39:36.408Z,73.88
2023-02-23T00:42:06.971Z,69.78
2023-02-23T00:44:35.680Z,71.35
2023-02-23T00:47:03.970Z,73.43
2023-02-23T00:49:32.194Z,71.65
2023-02-23T00:52:00.294Z,75.70
2023-02-23T00:54:28.326Z,74.88
2023-02-23T00:56:56.186Z,72.95
2023-02-23T00:59:24.063Z,67.15
2023-02-23T01:01:52.986Z,68.32
2023-02-23T01:04:23.822Z,63.58
2023-02-23T01:06:51.783Z,63.00
2023-02-23T01:09:28.590Z,65.25
2023-02-23T01:11:57.569Z,66.32
2023-02-23T01:14:25.596Z,63.90
2023-02-23T01:16:53.846Z,66.10
2023-02-23T01:19:21.898Z,65.63
2023-02-23T01:21:50.564Z,67.53
2023-02-23T01:24:18.730Z,68.05
2023-02-23T01:26:46.815Z,64.65
2023-02-23T01:29:18.301Z,68.32
2023-02-23T01:31:48.578Z,70.03
2023-02-23T01:34:22.084Z,70.95
2023-02-23T01:36:50.034Z,69.28
2023-02-23T01:39:19.288Z,66.90
2023-02-23T01:41:47.949Z,98.93
2023-02-23T01:44:15.985Z,102.80
2023-02-23T01:46:45.824Z,124.18
2023-02-23T01:49:21.071Z,140.50
2023-02-23T01:52:11.720Z,158.43
2023-02-23T01:54:51.128Z,144.75
2023-02-23T01:57:20.045Z,145.38
2023-02-23T01:59:49.978Z,140.88
2023-02-23T02:02:22.753Z,140.57
2023-02-23T02:04:52.840Z,144.43
2023-02-23T02:07:25.439Z,160.52
2023-02-23T02:10:14.506Z,152.38
2023-02-23T02:12:44.944Z,148.18
2023-02-23T02:15:17.687Z,151.80
2023-02-23T02:18:12.455Z,132.15
2023-02-23T02:21:17.792Z,115.30
2023-02-23T02:23:51.243Z,122.05
2023-02-23T02:29:21.352Z,114.30
2023-02-23T02:32:11.798Z,116.03
2023-02-23T02:35:07.968Z,115.97
2023-02-23T02:40:35.028Z,61.72
2023-02-23T02:43:39.135Z,57.70
2023-02-23T02:46:22.280Z,63.05
2023-02-23T02:51:44.557Z,45.35
2023-02-23T02:54:15.617Z,48.38
2023-02-23T02:56:44.700Z,35.03
2023-02-23T02:59:33.199Z,39.10
2023-02-23T03:02:19.985Z,32.75
2023-02-23T03:05:06.718Z,35.30
2023-02-23T03:08:00.231Z,32.83
2023-02-23T03:10:59.475Z,37.75
2023-02-23T03:14:07.737Z,39.55
2023-02-23T03:17:20.377Z,39.65
2023-02-23T03:20:51.778Z,45.97
2023-02-23T03:23:52.881Z,35.33
2023-02-23T03:26:48.581Z,34.30
2023-02-23T03:29:44.401Z,26.20
2023-02-23T03:32:37.738Z,20.00
2023-02-23T03:35:28.080Z,22.25
2023-02-23T03:38:20.559Z,18.80
2023-02-23T03:41:07.262Z,18.92
2023-02-23T03:44:15.698Z,19.70
2023-02-23T03:47:02.856Z,20.65
2023-02-23T03:49:51.174Z,21.67
2023-02-23T03:53:01.463Z,23.48
2023-02-23T03:55:50.564Z,22.13
2023-02-23T03:58:42.069Z,20.70
2023-02-23T04:01:28.914Z,20.00
2023-02-23T04:04:15.717Z,19.27
2023-02-23T04:07:05.717Z,17.73
2023-02-23T04:09:51.814Z,17.20
2023-02-23T04:12:59.002Z,18.15
2023-02-23T04:15:41.123Z,15.98
2023-02-23T04:18:13.352Z,15.57
2023-02-23T04:20:41.770Z,19.00
2023-02-23T04:23:09.610Z,19.45
2023-02-23T04:25:37.838Z,19.40
2023-02-23T04:28:05.961Z,18.88
2023-02-23T04:30:34.472Z,19.83
2023-02-23T04:33:02.626Z,20.00
2023-02-23T04:35:31.826Z,20.08
2023-02-23T04:38:00.107Z,21.15
2023-02-23T04:40:27.985Z,24.67
2023-02-23T04:42:56.093Z,26.13
2023-02-23T04:45:24.194Z,23.60
2023-02-23T04:47:52.417Z,24.23
2023-02-23T04:50:20.882Z,24.65
2023-02-23T04:52:49.221Z,24.58
2023-02-23T04:55:19.719Z,23.38
2023-02-23T04:57:48.112Z,23.23
2023-02-23T05:00:16.822Z,23.23
2023-02-23T05:02:47.729Z,24.95
2023-02-23T05:05:17.080Z,24.80
2023-02-23T05:07:45.003Z,25.10
2023-02-23T05:10:14.215Z,36.80
2023-02-23T05:12:42.103Z,36.65
2023-02-23T05:15:11.904Z,37.70
2023-02-23T05:17:42.406Z,35.55
2023-02-23T05:20:11.760Z,32.55
2023-02-23T05:22:39.919Z,32.55
2023-02-23T05:25:09.671Z,35.05
2023-02-23T05:27:37.903Z,35.08
2023-02-23T05:30:08.282Z,23.60
2023-02-23T05:32:36.989Z,17.73
2023-02-23T05:35:05.222Z,19.58
2023-02-23T05:37:34.240Z,18.50
2023-02-23T05:40:02.469Z,19.10
2023-02-23T05:42:30.740Z,18.98
2023-02-23T05:44:58.828Z,20.88
2023-02-23T05:47:27.087Z,21.10
2023-02-23T05:49:55.308Z,21.08
2023-02-23T05:52:23.278Z,20.80
2023-02-23T05:54:51.546Z,22.38
2023-02-23T05:57:19.646Z,22.17
2023-02-23T05:59:47.816Z,14.80
2023-02-23T06:02:16.161Z,17.13
2023-02-23T06:04:44.300Z,16.58
2023-02-23T06:07:12.386Z,15.52
2023-02-23T06:09:43.499Z,16.58
2023-02-23T06:12:12.671Z,19.15
2023-02-23T06:14:40.723Z,18.85
2023-02-23T06:17:08.990Z,18.65
2023-02-23T06:19:37.212Z,19.60
2023-02-23T06:22:05.462Z,15.88
2023-02-23T06:24:34.803Z,16.35
2023-02-23T06:27:02.835Z,16.25
2023-02-23T06:29:30.937Z,16.33
2023-02-23T06:32:01.112Z,18.65
2023-02-23T06:34:29.319Z,17.92
2023-02-23T06:36:59.527Z,18.45
2023-02-23T06:39:27.735Z,16.20
2023-02-23T06:41:56.254Z,31.55
2023-02-23T06:44:24.679Z,16.50
2023-02-23T06:46:52.956Z,19.45
2023-02-23T06:49:21.562Z,15.80
2023-02-23T06:51:49.786Z,21.05
2023-02-23T06:54:18.099Z,17.13
2023-02-23T06:56:46.933Z,15.27
2023-02-23T06:59:14.674Z,13.32
2023-02-23T07:01:45.242Z,12.18
2023-02-23T07:04:16.224Z,11.70
2023-02-23T07:06:44.592Z,13.00
2023-02-23T07:09:12.896Z,16.38
2023-02-23T07:11:42.150Z,12.98
2023-02-23T07:14:21.519Z,13.70
2023-02-23T07:16:54.434Z,12.82
2023-02-23T07:19:24.136Z,12.52
2023-02-23T07:21:52.401Z,13.75
2023-02-23T07:24:20.320Z,13.48
2023-02-23T07:26:49.821Z,13.63
2023-02-23T07:29:18.051Z,13.88
2023-02-23T07:31:46.473Z,14.93
2023-02-23T07:34:15.024Z,11.73
2023-02-23T07:36:42.914Z,13.40
2023-02-23T07:39:10.785Z,13.40
2023-02-23T07:41:39.086Z,14.15
2023-02-23T07:44:16.380Z,26.58
2023-02-23T07:46:45.420Z,13.82
2023-02-23T07:49:13.686Z,14.73
2023-02-23T07:51:42.103Z,14.25
2023-02-23T07:54:10.503Z,16.30
2023-02-23T07:56:38.951Z,15.88
2023-02-23T07:59:06.891Z,14.30
2023-02-23T08:01:34.925Z,14.40
2023-02-23T08:04:02.868Z,13.90
2023-02-23T08:06:31.727Z,14.82
2023-02-23T08:09:01.473Z,14.45
2023-02-23T08:11:29.863Z,14.82
2023-02-23T08:14:00.587Z,15.02
2023-02-23T08:16:32.653Z,15.35
2023-02-23T08:19:01.123Z,17.85
2023-02-23T08:21:30.101Z,15.60
2023-02-23T08:23:58.661Z,14.32
2023-02-23T08:26:26.926Z,17.83
2023-02-23T08:28:55.004Z,22.90
2023-02-23T08:31:24.873Z,18.67
2023-02-23T08:33:53.664Z,28.48
2023-02-23T08:36:22.169Z,19.30
2023-02-23T08:38:50.040Z,23.75
2023-02-23T08:41:18.399Z,20.90
2023-02-23T08:43:47.447Z,20.63
2023-02-23T08:46:17.132Z,23.42
2023-02-23T08:48:45.252Z,25.38
2023-02-23T08:51:15.029Z,23.52
2023-02-23T08:53:43.665Z,21.75
2023-02-23T08:56:13.228Z,23.33
2023-02-23T08:58:41.305Z,22.70
2023-02-23T09:01:18.556Z,21.85
2023-02-23T09:03:50.187Z,22.45
2023-02-23T09:06:20.134Z,20.77
2023-02-23T09:08:48.310Z,22.65
2023-02-23T09:11:16.933Z,24.40
2023-02-23T09:13:45.317Z,26.13
2023-02-23T09:16:13.612Z,22.27
2023-02-23T09:18:42.006Z,24.83
2023-02-23T09:21:19.739Z,24.90
2023-02-23T09:23:50.534Z,27.13
2023-02-23T09:26:19.753Z,26.63
2023-02-23T09:28:48.086Z,25.65
2023-02-23T09:31:19.130Z,26.73
2023-02-23T09:33:47.531Z,27.13
2023-02-23T09:36:17.400Z,27.58
2023-02-23T09:38:46.800Z,27.33
2023-02-23T09:41:43.741Z,27.15
2023-02-23T09:44:43.632Z,27.48
2023-02-23T09:47:21.755Z,25.70
2023-02-23T09:49:50.071Z,29.52
2023-02-23T09:52:24.965Z,30.35
2023-02-23T09:54:53.309Z,32.22
2023-02-23T09:57:25.428Z,32.58
2023-02-23T09:59:53.878Z,31.90
2023-02-23T10:02:35.370Z,33.38
2023-02-23T10:05:06.313Z,33.75
2023-02-23T10:07:51.859Z,33.42
2023-02-23T10:10:38.720Z,27.73
2023-02-23T10:13:17.246Z,19.95
2023-02-23T10:15:53.365Z,20.05
2023-02-23T10:18:45.601Z,21.40
2023-02-23T10:21:36.653Z,19.85
2023-02-23T10:24:08.236Z,22.33
2023-02-23T10:27:18.766Z,24.92
2023-02-23T10:29:57.346Z,29.80
2023-02-23T10:32:46.643Z,30.45
2023-02-23T10:35:22.504Z,30.30
2023-02-23T10:37:51.787Z,30.40
2023-02-23T10:40:25.272Z,28.92
2023-02-23T10:42:54.277Z,31.30
2023-02-23T10:45:26.625Z,31.70
2023-02-23T10:48:08.003Z,30.77
2023-02-23T10:50:39.542Z,30.80
2023-02-23T10:53:23.021Z,33.65
2023-02-23T10:56:11.694Z,33.03
2023-02-23T10:58:48.853Z,36.25
2023-02-23T11:01:46.242Z,33.00
2023-02-23T11:04:28.776Z,30.70
2023-02-23T11:07:20.220Z,30.35
2023-02-23T11:09:49.574Z,31.73
2023-02-23T11:12:26.284Z,32.90
2023-02-23T11:14:55.904Z,34.20
2023-02-23T11:17:31.494Z,33.78
2023-02-23T11:20:18.278Z,32.92
2023-02-23T11:22:46.361Z,29.13
2023-02-23T11:25:29.215Z,29.77
2023-02-23T11:27:57.892Z,32.30
2023-02-23T11:30:32.172Z,31.85
2023-02-23T11:33:10.015Z,33.55
2023-02-23T11:35:38.756Z,32.17
2023-02-23T11:38:28.784Z,32.78
2023-02-23T11:41:04.060Z,31.95
2023-02-23T11:43:32.403Z,32.80
2023-02-23T11:46:01.455Z,32.65
2023-02-23T11:48:50.866Z,33.53
2023-02-23T11:51:36.063Z,33.00
2023-02-23T11:54:05.709Z,34.25
2023-02-23T11:56:34.621Z,34.30
2023-02-23T11:59:03.535Z,33.17
2023-02-23T12:01:51.831Z,34.67
2023-02-23T12:04:30.652Z,33.78
2023-02-23T12:07:45.944Z,32.45
2023-02-23T12:10:52.881Z,31.92
2023-02-23T12:13:29.504Z,29.05
2023-02-23T12:16:00.485Z,32.85
2023-02-23T12:18:50.360Z,32.85
2023-02-23T12:21:38.990Z,32.60
2023-02-23T12:24:38.209Z,34.10
2023-02-23T12:27:18.141Z,30.90
2023-02-23T12:30:06.266Z,30.75
2023-02-23T12:32:44.764Z,32.50
2023-02-23T12:35:13.205Z,31.75
2023-02-23T12:37:48.427Z,33.55
2023-02-23T12:40:21.533Z,35.38
2023-02-23T12:42:58.731Z,36.78
2023-02-23T12:46:37.752Z,36.72
2023-02-23T12:49:20.080Z,37.08
2023-02-23T12:51:54.361Z,39.33
2023-02-23T12:54:22.768Z,40.75
2023-02-23T12:57:20.251Z,43.75
2023-02-23T12:59:58.076Z,37.92
2023-02-23T13:02:30.851Z,41.72
2023-02-23T13:05:24.851Z,40.63
2023-02-23T13:08:13.683Z,39.85
2023-02-23T13:10:56.854Z,42.15
2023-02-23T13:13:46.326Z,42.05
2023-02-23T13:16:33.784Z,42.35
2023-02-23T13:19:22.901Z,45.42
2023-02-23T13:22:00.901Z,53.95
2023-02-23T13:24:36.461Z,48.88
2023-02-23T13:27:11.640Z,42.78
2023-02-23T13:29:50.810Z,36.92
2023-02-23T13:32:29.761Z,39.45
2023-02-23T13:35:01.266Z,40.33
2023-02-23T13:37:45.998Z,35.40
2023-02-23T13:40:47.168Z,35.55
2023-02-23T13:43:23.478Z,36.70
2023-02-23T13:45:57.467Z,39.08
2023-02-23T13:48:55.574Z,39.00
2023-02-23T13:51:31.937Z,35.60
2023-02-23T13:54:00.930Z,34.72
2023-02-23T13:56:30.484Z,37.70
2023-02-23T13:59:03.561Z,38.38
2023-02-23T14:01:33.560Z,40.00
2023-02-23T14:04:08.632Z,41.95
2023-02-23T14:06:36.791Z,37.70
2023-02-23T14:09:12.951Z,37.53
2023-02-23T14:11:46.749Z,36.08
2023-02-23T14:14:17.415Z,37.88
2023-02-23T14:16:46.963Z,39.78
2023-02-23T14:19:35.603Z,33.40
2023-02-23T14:22:06.335Z,30.17
2023-02-23T14:24:34.959Z,30.27
2023-02-23T14:27:08.793Z,32.22
2023-02-23T14:29:41.812Z,30.15
2023-02-23T14:34:54.727Z,30.42
2023-02-23T14:37:32.360Z,34.33
2023-02-23T14:40:06.449Z,37.33
2023-02-23T14:42:35.059Z,28.13
2023-02-23T14:45:29.204Z,32.03
2023-02-23T14:48:02.584Z,38.42
2023-02-23T14:50:38.072Z,39.97
2023-02-23T14:53:09.039Z,38.28
2023-02-23T14:55:42.502Z,37.17
2023-02-23T14:58:22.453Z,37.90
2023-02-23T15:00:52.455Z,33.85
2023-02-23T15:03:21.361Z,35.13
2023-02-23T15:05:53.442Z,36.00
2023-02-23T15:08:23.905Z,39.20
2023-02-23T15:11:02.391Z,40.22
2023-02-23T15:13:32.621Z,39.22
2023-02-23T15:16:13.723Z,38.45
2023-02-23T15:18:43.480Z,40.42
2023-02-23T15:21:18.221Z,37.58
2023-02-23T15:23:47.176Z,40.30
2023-02-23T15:26:32.404Z,44.17
2023-02-23T15:29:17.214Z,39.90
2023-02-23T15:31:54.065Z,38.05
2023-02-23T15:34:24.217Z,36.25
2023-02-23T15:37:03.798Z,37.10
2023-02-23T15:39:43.604Z,35.50
2023-02-23T15:42:14.403Z,37.75
2023-02-23T15:44:45.166Z,36.42
2023-02-23T15:47:28.907Z,38.38
2023-02-23T15:50:24.693Z,36.92
2023-02-23T15:53:01.530Z,32.88
2023-02-23T15:55:32.675Z,40.28
2023-02-23T15:58:01.364Z,38.90
2023-02-23T16:00:40.562Z,36.42
2023-02-23T16:03:09.576Z,38.47
2023-02-23T16:05:46.562Z,38.58
2023-02-23T16:08:24.124Z,36.15
2023-02-23T16:11:02.601Z,36.20
2023-02-23T16:13:33.680Z,38.25
2023-02-23T16:16:01.864Z,44.25
2023-02-23T16:18:39.270Z,46.17
2023-02-23T16:21:07.640Z,44.13
2023-02-23T16:23:42.226Z,44.28
2023-02-23T16:26:12.618Z,60.35
2023-02-23T16:28:45.354Z,105.82
2023-02-23T16:31:14.942Z,112.90
2023-02-23T16:33:45.140Z,95.95
2023-02-23T16:36:15.907Z,73.65
2023-02-23T16:39:04.207Z,54.88
2023-02-23T16:41:34.003Z,50.67
2023-02-23T16:44:03.783Z,55.45
2023-02-23T16:46:56.359Z,48.13
2023-02-23T16:49:24.891Z,48.88
2023-02-23T16:51:53.218Z,46.45
2023-02-23T16:54:21.592Z,44.33
2023-02-23T16:56:49.831Z,40.70
2023-02-23T16:59:18.800Z,41.08
2023-02-23T17:01:47.382Z,41.47
2023-02-23T17:04:15.785Z,40.15
2023-02-23T17:06:45.053Z,39.50
2023-02-23T17:09:14.149Z,42.03
2023-02-23T17:11:43.124Z,44.20
2023-02-23T17:14:14.544Z,38.92
2023-02-23T17:16:42.998Z,31.05
2023-02-23T17:19:10.833Z,30.80
2023-02-23T17:21:39.388Z,30.73
2023-02-23T17:24:07.550Z,21.17
2023-02-23T17:26:35.760Z,25.73
2023-02-23T17:29:03.982Z,47.30
2023-02-23T17:31:32.600Z,44.28
2023-02-23T17:34:00.632Z,39.20
2023-02-23T17:36:29.443Z,35.20
2023-02-23T17:38:59.228Z,38.03
2023-02-23T17:41:27.668Z,34.42
2023-02-23T17:43:55.504Z,34.53
2023-02-23T17:46:24.808Z,37.95
2023-02-23T17:48:55.205Z,38.88
2023-02-23T17:51:24.418Z,41.33
2023-02-23T17:53:52.641Z,43.38
2023-02-23T17:56:21.143Z,43.30
2023-02-23T17:58:49.523Z,44.05
2023-02-23T18:01:18.198Z,36.42
2023-02-23T18:03:48.377Z,37.42
2023-02-23T18:06:17.454Z,38.65
2023-02-23T18:08:45.796Z,38.05
2023-02-23T18:11:13.639Z,36.65
2023-02-23T18:13:42.187Z,35.83
2023-02-23T18:16:11.043Z,37.88
2023-02-23T18:18:39.653Z,41.60
2023-02-23T18:21:20.269Z,43.17
2023-02-23T18:23:49.316Z,41.05
2023-02-23T18:26:22.421Z,42.15
2023-02-23T18:28:51.720Z,39.00
2023-02-23T18:31:22.251Z,41.13
2023-02-23T18:33:53.181Z,37.47
2023-02-23T18:36:29.190Z,42.60
2023-02-23T18:38:58.186Z,41.88
2023-02-23T18:41:31.113Z,48.45
2023-02-23T18:44:02.702Z,47.67
2023-02-23T18:46:30.889Z,49.83
2023-02-23T18:48:59.162Z,48.90
2023-02-23T18:51:27.346Z,46.33
2023-02-23T18:53:55.803Z,47.60
2023-02-23T18:56:25.566Z,49.30
2023-02-23T18:58:54.242Z,47.65
2023-02-23T19:01:24.400Z,44.55
2023-02-23T19:03:53.226Z,48.15
2023-02-23T19:06:22.165Z,48.22
2023-02-23T19:08:55.699Z,45.92
2023-02-23T19:11:30.197Z,45.65
2023-02-23T19:13:59.847Z,49.85
2023-02-23T19:16:28.527Z,48.45
2023-02-23T19:18:56.541Z,46.70
2023-02-23T19:21:24.942Z,44.63
2023-02-23T19:23:53.089Z,37.42
2023-02-23T19:26:21.724Z,40.65
2023-02-23T19:28:49.621Z,37.33
2023-02-23T19:31:21.312Z,38.35
2023-02-23T19:33:50.441Z,39.90
2023-02-23T19:36:21.880Z,36.55
2023-02-23T19:38:49.987Z,35.90
2023-02-23T19:41:20.064Z,31.98
2023-02-23T19:43:48.456Z,38.13
2023-02-23T19:46:17.686Z,37.72
2023-02-23T19:48:49.715Z,30.85
2023-02-23T19:51:18.116Z,26.63
2023-02-23T19:53:46.430Z,21.77
2023-02-23T19:56:17.559Z,37.95
2023-02-23T19:58:47.350Z,33.72
2023-02-23T20:01:20.074Z,33.85
2023-02-23T20:06:18.525Z,33.05
2023-02-23T20:08:47.522Z,35.55
2023-02-23T20:11:19.145Z,35.05
2023-02-23T20:13:48.058Z,35.38
2023-02-23T20:16:16.377Z,33.35
2023-02-23T20:18:44.610Z,35.33
2023-02-23T20:21:15.843Z,31.98
2023-02-23T20:23:44.243Z,34.13
2023-02-23T20:26:14.868Z,33.05
2023-02-23T20:28:42.826Z,36.38
2023-02-23T20:31:15.593Z,38.65
2023-02-23T20:33:43.920Z,37.22
2023-02-23T20:36:14.648Z,35.63
2023-02-23T20:38:42.668Z,36.15
2023-02-23T20:41:11.172Z,36.60
2023-02-23T20:43:39.517Z,35.88
2023-02-23T20:46:07.652Z,34.72
2023-02-23T20:48:36.150Z,35.55
2023-02-23T20:51:07.548Z,34.85
2023-02-23T20:53:35.794Z,34.33
2023-02-23T20:56:07.715Z,34.22
2023-02-23T20:58:36.896Z,33.35
2023-02-23T21:01:12.954Z,33.50
2023-02-23T21:03:41.236Z,30.92
2023-02-23T21:06:09.705Z,30.33
2023-02-23T21:08:40.204Z,27.15
2023-02-23T21:11:09.113Z,32.50
2023-02-23T21:13:37.210Z,28.92
2023-02-23T21:16:05.801Z,31.00
2023-02-23T21:18:33.941Z,29.83
2023-02-23T21:21:10.105Z,32.38
2023-02-23T21:23:44.127Z,30.45
2023-02-23T21:26:16.598Z,30.05
2023-02-23T21:28:45.607Z,29.17
2023-02-23T21:31:14.503Z,29.10
2023-02-23T21:33:43.434Z,30.60
2023-02-23T21:36:11.610Z,29.75
2023-02-23T21:38:43.948Z,29.20
2023-02-23T21:41:12.852Z,28.77
2023-02-23T21:43:42.635Z,30.05
2023-02-23T21:46:15.442Z,29.17
2023-02-23T21:51:13.180Z,25.08
2023-02-23T21:53:41.766Z,26.92
2023-02-23T21:56:13.777Z,26.77
2023-02-23T21:58:52.878Z,27.45
2023-02-23T22:01:22.713Z,26.35
2023-02-23T22:03:51.288Z,24.42
2023-02-23T22:06:21.427Z,27.00
2023-02-23T22:08:52.902Z,26.80
2023-02-23T22:11:28.687Z,26.17
2023-02-23T22:14:01.934Z,28.38
2023-02-23T22:16:36.175Z,27.90
2023-02-23T22:19:05.043Z,32.75
2023-02-23T22:21:39.000Z,33.10
2023-02-23T22:24:07.938Z,33.08
2023-02-23T22:26:38.036Z,32.58
2023-02-23T22:29:06.410Z,32.10
2023-02-23T22:31:34.827Z,33.60
2023-02-23T22:34:02.884Z,32.13
2023-02-23T22:36:30.656Z,35.05
2023-02-23T22:38:59.210Z,31.85
2023-02-23T22:41:30.068Z,31.77
2023-02-23T22:43:58.703Z,32.10
2023-02-23T22:46:29.399Z,31.92
2023-02-23T22:48:57.478Z,31.05
2023-02-23T22:51:25.673Z,32.13
2023-02-23T22:53:54.014Z,33.72
2023-02-23T22:56:22.889Z,32.42
2023-02-23T22:58:54.139Z,33.53
2023-02-23T23:01:22.517Z,31.90
2023-02-23T23:03:50.564Z,33.97
2023-02-23T23:06:23.320Z,35.38
2023-02-23T23:08:53.103Z,37.92
2023-02-23T23:11:23.027Z,36.78
2023-02-23T23:13:52.980Z,35.95
2023-02-23T23:16:31.984Z,37.67
2023-02-23T23:19:08.517Z,37.03
2023-02-23T23:21:36.758Z,33.38
2023-02-23T23:24:08.157Z,35.00
2023-02-23T23:26:39.959Z,35.03
2023-02-23T23:29:10.614Z,40.05
2023-02-23T23:31:39.273Z,48.92
2023-02-23T23:34:10.810Z,40.55
2023-02-23T23:36:43.625Z,42.33
2023-02-23T23:41:48.541Z,36.22
2023-02-23T23:44:17.765Z,39.90
2023-02-23T23:46:46.342Z,40.85
2023-02-23T23:49:16.673Z,43.45
2023-02-23T23:51:50.618Z,40.47
2023-02-23T23:54:23.683Z,40.47
2023-02-23T23:56:51.925Z,42.92
2023-02-23T23:59:21.709Z,46.92
