createdAt,value
2019-06-01T00:01:46.706Z,14.40
2019-06-01T00:04:13.440Z,14.30
2019-06-01T00:06:40.745Z,14.50
2019-06-01T00:09:07.292Z,14.40
2019-06-01T00:11:33.583Z,14.30
2019-06-01T00:14:00.086Z,14.30
2019-06-01T00:16:26.312Z,14.40
2019-06-01T00:18:52.616Z,14.50
2019-06-01T00:21:18.900Z,14.50
2019-06-01T00:23:46.516Z,14.40
2019-06-01T00:26:12.907Z,14.40
2019-06-01T00:28:39.196Z,14.40
2019-06-01T00:31:05.588Z,14.30
2019-06-01T00:33:31.808Z,14.30
2019-06-01T00:35:57.972Z,14.30
2019-06-01T00:38:24.122Z,14.30
2019-06-01T00:40:50.426Z,14.40
2019-06-01T00:43:16.680Z,14.30
2019-06-01T00:45:42.938Z,14.20
2019-06-01T00:48:09.218Z,14.00
2019-06-01T00:50:35.590Z,14.00
2019-06-01T00:53:01.951Z,14.10
2019-06-01T00:55:28.250Z,14.10
2019-06-01T00:57:54.713Z,13.90
2019-06-01T01:00:21.181Z,13.90
2019-06-01T01:02:48.044Z,13.80
2019-06-01T01:05:19.809Z,13.70
2019-06-01T01:07:46.575Z,13.70
2019-06-01T01:10:14.071Z,13.60
2019-06-01T01:12:58.726Z,13.50
2019-06-01T01:15:24.922Z,13.60
2019-06-01T01:17:51.996Z,13.70
2019-06-01T01:20:18.351Z,13.70
2019-06-01T01:22:46.033Z,13.60
2019-06-01T01:25:12.413Z,13.70
2019-06-01T01:27:38.675Z,13.60
2019-06-01T01:30:05.159Z,13.70
2019-06-01T01:32:31.392Z,13.80
2019-06-01T01:34:57.831Z,13.70
2019-06-01T01:37:24.162Z,13.50
2019-06-01T01:39:50.391Z,13.40
2019-06-01T01:42:16.685Z,13.40
2019-06-01T01:44:42.911Z,13.40
2019-06-01T01:47:09.198Z,13.20
2019-06-01T01:49:35.475Z,13.20
2019-06-01T01:52:01.825Z,13.20
2019-06-01T01:54:28.136Z,13.30
2019-06-01T01:56:54.364Z,13.30
2019-06-01T01:59:20.709Z,13.40
2019-06-01T02:01:47.066Z,13.40
2019-06-01T02:04:13.302Z,13.30
2019-06-01T02:06:39.587Z,13.40
2019-06-01T02:09:07.398Z,13.40
2019-06-01T02:11:33.750Z,13.40
2019-06-01T02:14:00.145Z,13.40
2019-06-01T02:16:26.464Z,13.40
2019-06-01T02:18:54.338Z,13.40
2019-06-01T02:21:20.943Z,13.50
2019-06-01T02:23:47.318Z,13.50
2019-06-01T02:26:13.508Z,13.50
2019-06-01T02:28:39.914Z,13.40
2019-06-01T02:31:06.362Z,13.40
2019-06-01T02:33:32.610Z,13.50
2019-06-01T02:36:00.680Z,13.50
2019-06-01T02:38:26.935Z,13.50
2019-06-01T02:40:54.867Z,13.50
2019-06-01T02:43:21.449Z,13.40
2019-06-01T02:45:47.776Z,13.40
2019-06-01T02:48:14.180Z,13.50
2019-06-01T02:50:40.855Z,13.50
2019-06-01T02:53:07.171Z,13.30
2019-06-01T02:55:33.626Z,13.30
2019-06-01T02:58:00.283Z,13.30
2019-06-01T03:00:48.805Z,13.40
2019-06-01T03:03:15.618Z,13.40
2019-06-01T03:05:44.582Z,13.30
2019-06-01T03:08:13.256Z,13.30
2019-06-01T03:10:40.248Z,13.20
2019-06-01T03:13:08.628Z,13.20
2019-06-01T03:15:38.676Z,13.20
2019-06-01T03:18:07.706Z,13.20
2019-06-01T03:20:35.334Z,13.20
2019-06-01T03:23:03.699Z,13.20
2019-06-01T03:25:31.862Z,13.30
2019-06-01T03:28:02.143Z,13.30
2019-06-01T03:30:45.101Z,13.20
2019-06-01T03:33:10.620Z,13.10
2019-06-01T03:35:37.182Z,13.00
2019-06-01T03:38:03.516Z,12.90
2019-06-01T03:40:29.858Z,12.80
2019-06-01T03:42:56.867Z,12.80
2019-06-01T03:45:23.272Z,12.70
2019-06-01T03:47:49.624Z,12.90
2019-06-01T03:50:15.914Z,12.90
2019-06-01T03:52:42.145Z,13.00
2019-06-01T03:55:08.616Z,13.10
2019-06-01T03:57:34.806Z,13.10
2019-06-01T04:00:01.187Z,13.20
2019-06-01T04:02:33.121Z,13.10
2019-06-01T04:04:56.001Z,13.20
2019-06-01T04:07:22.633Z,13.30
2019-06-01T04:09:49.380Z,13.30
2019-06-01T04:12:16.126Z,13.30
2019-06-01T04:14:42.631Z,13.40
2019-06-01T04:17:10.180Z,13.50
2019-06-01T04:19:36.746Z,13.60
2019-06-01T04:22:06.214Z,13.50
2019-06-01T04:24:32.924Z,13.50
2019-06-01T04:26:59.911Z,13.50
2019-06-01T04:29:26.587Z,13.50
2019-06-01T04:31:53.416Z,13.60
2019-06-01T04:34:19.955Z,13.50
2019-06-01T04:36:46.574Z,13.60
2019-06-01T04:39:13.753Z,13.70
2019-06-01T04:41:40.792Z,13.70
2019-06-01T04:44:07.837Z,13.70
2019-06-01T04:46:34.549Z,13.70
2019-06-01T04:49:01.247Z,13.70
2019-06-01T04:51:28.028Z,13.90
2019-06-01T04:53:54.386Z,14.00
2019-06-01T04:56:21.104Z,14.10
2019-06-01T04:58:47.580Z,14.20
2019-06-01T05:01:15.138Z,14.20
2019-06-01T05:03:42.286Z,14.30
2019-06-01T05:06:09.351Z,14.30
2019-06-01T05:08:36.079Z,14.40
2019-06-01T05:11:05.185Z,14.50
2019-06-01T05:13:31.479Z,14.60
2019-06-01T05:15:58.123Z,14.80
2019-06-01T05:18:25.316Z,14.90
2019-06-01T05:20:51.856Z,14.90
2019-06-01T05:23:18.747Z,15.10
2019-06-01T05:25:45.393Z,15.20
2019-06-01T05:28:13.270Z,15.40
2019-06-01T05:30:40.218Z,15.40
2019-06-01T05:33:21.389Z,15.40
2019-06-01T05:35:35.444Z,15.50
2019-06-01T05:38:02.120Z,15.50
2019-06-01T05:40:28.895Z,15.60
2019-06-01T05:42:55.564Z,15.70
2019-06-01T05:45:22.978Z,15.90
2019-06-01T05:47:50.058Z,16.00
2019-06-01T05:50:18.546Z,16.10
2019-06-01T05:52:48.326Z,16.20
2019-06-01T05:55:15.192Z,16.40
2019-06-01T05:57:41.905Z,16.40
2019-06-01T06:00:10.964Z,16.50
2019-06-01T06:02:37.502Z,16.60
2019-06-01T06:05:06.197Z,16.80
2019-06-01T06:07:32.991Z,16.90
2019-06-01T06:09:59.928Z,17.00
2019-06-01T06:12:26.652Z,16.90
2019-06-01T06:14:53.367Z,17.00
2019-06-01T06:17:21.644Z,17.10
2019-06-01T06:19:48.739Z,17.30
2019-06-01T06:22:16.180Z,17.40
2019-06-01T06:24:43.231Z,17.50
2019-06-01T06:27:10.276Z,17.50
2019-06-01T06:29:37.202Z,17.60
2019-06-01T06:32:04.104Z,17.70
2019-06-01T06:34:30.652Z,17.80
2019-06-01T06:36:57.563Z,17.90
2019-06-01T06:39:24.258Z,18.10
2019-06-01T06:41:51.025Z,18.20
2019-06-01T06:44:18.524Z,18.40
2019-06-01T06:46:45.671Z,18.40
2019-06-01T06:49:12.338Z,18.60
2019-06-01T06:51:39.292Z,18.80
2019-06-01T06:54:05.763Z,18.90
2019-06-01T06:56:32.509Z,19.00
2019-06-01T06:58:59.233Z,19.00
2019-06-01T07:01:26.993Z,19.10
2019-06-01T07:03:54.654Z,19.10
2019-06-01T07:06:21.527Z,19.40
2019-06-01T07:08:48.971Z,19.40
2019-06-01T07:11:16.044Z,19.40
2019-06-01T07:13:42.768Z,19.50
2019-06-01T07:16:09.795Z,19.70
2019-06-01T07:18:36.370Z,19.90
2019-06-01T07:21:03.218Z,19.90
2019-06-01T07:23:30.027Z,20.00
2019-06-01T07:25:56.628Z,20.10
2019-06-01T07:28:24.154Z,20.20
2019-06-01T07:30:50.946Z,20.50
2019-06-01T07:33:17.849Z,20.70
2019-06-01T07:35:44.545Z,20.80
2019-06-01T07:38:11.296Z,20.90
2019-06-01T07:40:38.132Z,21.10
2019-06-01T07:43:04.767Z,21.20
2019-06-01T07:45:34.958Z,21.10
2019-06-01T07:48:00.087Z,21.20
2019-06-01T07:50:28.026Z,21.30
2019-06-01T07:52:54.743Z,21.40
2019-06-01T07:55:21.572Z,21.60
2019-06-01T07:57:48.714Z,21.50
2019-06-01T08:00:15.634Z,21.60
2019-06-01T08:02:42.467Z,21.70
2019-06-01T08:05:09.673Z,21.80
2019-06-01T08:07:36.689Z,21.60
2019-06-01T08:10:05.042Z,21.60
2019-06-01T08:12:31.926Z,22.00
2019-06-01T08:14:58.650Z,22.20
2019-06-01T08:17:26.006Z,22.40
2019-06-01T08:19:52.802Z,22.50
2019-06-01T08:22:19.769Z,22.60
2019-06-01T08:24:46.636Z,22.30
2019-06-01T08:27:13.180Z,22.20
2019-06-01T08:29:40.099Z,22.20
2019-06-01T08:32:09.715Z,22.40
2019-06-01T08:34:36.239Z,22.60
2019-06-01T08:37:03.132Z,22.70
2019-06-01T08:39:30.015Z,22.70
2019-06-01T08:41:56.876Z,22.70
2019-06-01T08:44:23.906Z,22.80
2019-06-01T08:46:50.583Z,22.90
2019-06-01T08:49:17.462Z,22.90
2019-06-01T08:51:44.043Z,23.10
2019-06-01T08:54:10.718Z,23.20
2019-06-01T08:56:37.410Z,23.40
2019-06-01T08:59:04.356Z,23.60
2019-06-01T09:01:32.659Z,23.50
2019-06-01T09:03:59.698Z,23.40
2019-06-01T09:06:26.740Z,23.50
2019-06-01T09:08:53.682Z,23.60
2019-06-01T09:11:20.611Z,23.70
2019-06-01T09:13:47.135Z,23.90
2019-06-01T09:16:14.021Z,23.90
2019-06-01T09:18:40.833Z,24.20
2019-06-01T09:21:07.589Z,24.30
2019-06-01T09:23:36.606Z,24.30
2019-06-01T09:26:03.521Z,24.40
2019-06-01T09:28:31.847Z,24.10
2019-06-01T09:30:59.245Z,23.90
2019-06-01T09:33:26.104Z,24.00
2019-06-01T09:35:56.206Z,24.10
2019-06-01T09:38:21.310Z,24.20
2019-06-01T09:40:48.206Z,24.00
2019-06-01T09:43:14.996Z,23.70
2019-06-01T09:45:41.778Z,23.80
2019-06-01T09:48:08.699Z,23.70
2019-06-01T09:50:35.521Z,23.70
2019-06-01T09:53:02.588Z,23.80
2019-06-01T09:55:30.896Z,23.90
2019-06-01T09:57:57.892Z,24.20
2019-06-01T10:00:24.846Z,24.40
2019-06-01T10:02:51.477Z,24.70
2019-06-01T10:05:18.168Z,24.80
2019-06-01T10:07:44.974Z,25.20
2019-06-01T10:10:12.109Z,25.20
2019-06-01T10:12:38.748Z,25.10
2019-06-01T10:15:06.948Z,25.30
2019-06-01T10:17:35.019Z,25.40
2019-06-01T10:20:03.900Z,25.40
2019-06-01T10:22:30.979Z,25.50
2019-06-01T10:24:57.779Z,25.60
2019-06-01T10:27:24.682Z,25.70
2019-06-01T10:29:51.554Z,25.60
2019-06-01T10:32:18.416Z,25.60
2019-06-01T10:34:45.253Z,25.50
2019-06-01T10:37:12.197Z,25.50
2019-06-01T10:39:39.405Z,25.30
2019-06-01T10:42:06.387Z,25.20
2019-06-01T10:44:38.880Z,25.20
2019-06-01T10:47:03.035Z,25.30
2019-06-01T10:49:29.913Z,25.40
2019-06-01T10:51:57.041Z,25.60
2019-06-01T10:54:23.700Z,25.70
2019-06-01T10:56:50.694Z,25.80
2019-06-01T10:59:17.645Z,25.80
2019-06-01T11:01:44.509Z,25.90
2019-06-01T11:04:11.257Z,25.90
2019-06-01T11:06:46.061Z,26.10
2019-06-01T11:09:08.336Z,26.10
2019-06-01T11:11:35.274Z,26.20
2019-06-01T11:14:02.514Z,26.00
2019-06-01T11:16:29.072Z,26.40
2019-06-01T11:18:56.878Z,26.50
2019-06-01T11:21:23.770Z,26.80
2019-06-01T11:23:50.515Z,26.40
2019-06-01T11:26:17.337Z,26.20
2019-06-01T11:28:44.503Z,26.10
2019-06-01T11:31:11.303Z,26.00
2019-06-01T11:33:38.274Z,26.10
2019-06-01T11:36:04.600Z,26.10
2019-06-01T11:38:31.546Z,26.20
2019-06-01T11:40:58.186Z,26.30
2019-06-01T11:43:25.117Z,26.60
2019-06-01T11:45:51.680Z,26.70
2019-06-01T11:48:18.134Z,26.80
2019-06-01T11:50:45.341Z,26.50
2019-06-01T11:53:11.788Z,26.50
2019-06-01T11:55:39.133Z,26.60
2019-06-01T11:58:05.552Z,26.70
2019-06-01T12:00:32.034Z,26.80
2019-06-01T12:02:58.270Z,27.00
2019-06-01T12:05:24.513Z,27.20
2019-06-01T12:07:50.817Z,27.40
2019-06-01T12:10:18.069Z,27.50
2019-06-01T12:12:44.454Z,27.60
2019-06-01T12:15:12.384Z,27.80
2019-06-01T12:17:38.935Z,27.50
2019-06-01T12:20:06.185Z,27.60
2019-06-01T12:22:32.559Z,27.30
2019-06-01T12:24:58.991Z,27.40
2019-06-01T12:27:25.363Z,27.70
2019-06-01T12:29:52.637Z,27.80
2019-06-01T12:32:19.119Z,27.70
2019-06-01T12:34:46.245Z,27.80
2019-06-01T12:37:12.660Z,27.50
2019-06-01T12:39:44.432Z,27.50
2019-06-01T12:42:10.828Z,27.50
2019-06-01T12:44:37.185Z,27.70
2019-06-01T12:47:03.553Z,27.70
2019-06-01T12:49:29.822Z,27.30
2019-06-01T12:51:56.335Z,27.50
2019-06-01T12:54:22.681Z,27.70
2019-06-01T12:56:49.828Z,27.40
2019-06-01T12:59:16.227Z,27.40
2019-06-01T13:01:43.111Z,27.40
2019-06-01T13:04:09.662Z,27.30
2019-06-01T13:06:35.886Z,27.10
2019-06-01T13:09:05.324Z,27.00
2019-06-01T13:11:31.576Z,27.10
2019-06-01T13:13:57.999Z,27.40
2019-06-01T13:16:24.404Z,27.50
2019-06-01T13:18:51.662Z,27.30
2019-06-01T13:21:18.088Z,27.20
2019-06-01T13:23:45.437Z,27.30
2019-06-01T13:26:11.947Z,27.60
2019-06-01T13:28:38.578Z,28.00
2019-06-01T13:31:05.236Z,28.10
2019-06-01T13:33:31.456Z,28.30
2019-06-01T13:35:57.868Z,28.20
2019-06-01T13:38:24.280Z,27.50
2019-06-01T13:40:51.057Z,27.40
2019-06-01T13:43:17.677Z,27.10
2019-06-01T13:45:45.131Z,26.80
2019-06-01T13:48:11.696Z,26.60
2019-06-01T13:50:38.083Z,26.50
2019-06-01T13:53:04.589Z,26.80
2019-06-01T13:55:30.972Z,27.30
2019-06-01T13:57:57.371Z,27.50
2019-06-01T14:00:30.318Z,27.60
2019-06-01T14:02:55.553Z,27.80
2019-06-01T14:05:20.264Z,27.80
2019-06-01T14:07:47.461Z,27.90
2019-06-01T14:10:15.142Z,28.20
2019-06-01T14:12:41.514Z,28.40
2019-06-01T14:15:08.169Z,28.30
2019-06-01T14:17:34.634Z,27.40
2019-06-01T14:20:00.987Z,27.30
2019-06-01T14:22:27.206Z,27.10
2019-06-01T14:25:11.905Z,27.30
2019-06-01T14:27:22.396Z,27.70
2019-06-01T14:29:50.276Z,28.10
2019-06-01T14:32:17.083Z,28.10
2019-06-01T14:34:43.888Z,27.80
2019-06-01T14:37:10.756Z,28.40
2019-06-01T14:39:37.566Z,28.60
2019-06-01T14:42:04.243Z,28.40
2019-06-01T14:44:31.106Z,28.50
2019-06-01T14:47:04.040Z,28.70
2019-06-01T14:49:28.120Z,28.80
2019-06-01T14:51:55.796Z,29.00
2019-06-01T14:54:22.564Z,28.90
2019-06-01T14:56:49.695Z,28.50
2019-06-01T14:59:16.509Z,28.30
2019-06-01T15:01:43.372Z,28.00
2019-06-01T15:04:10.227Z,27.90
2019-06-01T15:06:37.115Z,28.00
2019-06-01T15:09:17.575Z,27.70
2019-06-01T15:11:35.190Z,27.50
2019-06-01T15:14:01.856Z,27.50
2019-06-01T15:16:28.638Z,27.40
2019-06-01T15:18:56.101Z,27.30
2019-06-01T15:21:22.912Z,27.10
2019-06-01T15:23:49.808Z,27.10
2019-06-01T15:26:36.040Z,26.80
2019-06-01T15:29:03.208Z,26.60
2019-06-01T15:31:30.163Z,26.30
2019-06-01T15:33:57.402Z,26.30
2019-06-01T15:36:24.216Z,26.20
2019-06-01T15:38:51.637Z,26.20
2019-06-01T15:41:18.435Z,26.40
2019-06-01T15:43:45.295Z,26.50
2019-06-01T15:46:12.151Z,26.60
2019-06-01T15:48:38.797Z,26.60
2019-06-01T15:51:07.353Z,26.50
2019-06-01T15:53:33.914Z,26.50
2019-06-01T15:56:01.038Z,26.50
2019-06-01T15:58:27.591Z,26.30
2019-06-01T16:00:54.962Z,26.40
2019-06-01T16:03:22.138Z,26.20
2019-06-01T16:05:48.819Z,26.30
2019-06-01T16:08:15.558Z,26.30
2019-06-01T16:10:42.043Z,26.30
2019-06-01T16:13:08.624Z,26.30
2019-06-01T16:15:35.572Z,26.30
2019-06-01T16:18:02.171Z,26.30
2019-06-01T16:20:28.750Z,26.40
2019-06-01T16:22:56.018Z,26.40
2019-06-01T16:25:22.944Z,26.40
2019-06-01T16:27:49.809Z,26.30
2019-06-01T16:30:17.302Z,26.20
2019-06-01T16:32:43.746Z,26.20
2019-06-01T16:35:10.945Z,26.30
2019-06-01T16:37:37.710Z,26.30
2019-06-01T16:40:10.607Z,26.20
2019-06-01T16:42:37.342Z,26.20
2019-06-01T16:45:05.959Z,26.20
2019-06-01T16:47:32.842Z,26.20
2019-06-01T16:50:00.124Z,26.10
2019-06-01T16:52:27.024Z,26.10
2019-06-01T16:54:53.976Z,26.00
2019-06-01T16:57:20.824Z,25.90
2019-06-01T16:59:47.499Z,25.80
2019-06-01T17:02:14.514Z,25.80
2019-06-01T17:04:41.233Z,25.70
2019-06-01T17:07:08.829Z,25.60
2019-06-01T17:09:35.740Z,25.40
2019-06-01T17:12:03.147Z,25.30
2019-06-01T17:14:30.135Z,25.20
2019-06-01T17:16:57.136Z,25.20
2019-06-01T17:19:24.258Z,25.20
2019-06-01T17:21:51.238Z,25.20
2019-06-01T17:24:18.155Z,25.20
2019-06-01T17:26:44.774Z,25.20
2019-06-01T17:29:11.688Z,25.10
2019-06-01T17:31:53.581Z,25.10
2019-06-01T17:34:07.070Z,25.00
2019-06-01T17:36:33.615Z,25.00
2019-06-01T17:39:00.326Z,25.00
2019-06-01T17:41:26.998Z,25.10
2019-06-01T17:43:53.932Z,25.00
2019-06-01T17:46:20.856Z,25.00
2019-06-01T17:48:47.800Z,24.90
2019-06-01T17:51:14.423Z,24.90
2019-06-01T17:53:41.392Z,24.80
2019-06-01T17:56:08.324Z,24.80
2019-06-01T17:58:34.988Z,24.70
2019-06-01T18:01:01.931Z,24.70
2019-06-01T18:03:28.829Z,24.60
2019-06-01T18:05:55.440Z,24.60
2019-06-01T18:08:22.106Z,24.50
2019-06-01T18:10:54.620Z,24.30
2019-06-01T18:13:17.551Z,24.30
2019-06-01T18:15:44.401Z,24.20
2019-06-01T18:18:12.654Z,24.20
2019-06-01T18:20:39.924Z,24.10
2019-06-01T18:23:08.286Z,24.00
2019-06-01T18:25:35.406Z,23.90
2019-06-01T18:28:02.609Z,23.80
2019-06-01T18:30:30.276Z,23.70
2019-06-01T18:32:57.751Z,23.60
2019-06-01T18:35:24.589Z,23.50
2019-06-01T18:37:51.473Z,23.40
2019-06-01T18:40:21.529Z,23.40
2019-06-01T18:42:49.503Z,23.20
2019-06-01T18:45:18.721Z,23.10
2019-06-01T18:47:45.541Z,23.00
2019-06-01T18:50:16.159Z,22.90
2019-06-01T18:52:42.237Z,22.80
2019-06-01T18:55:10.595Z,22.70
2019-06-01T18:57:40.284Z,22.60
2019-06-01T19:00:12.284Z,22.50
2019-06-01T19:02:39.096Z,22.30
2019-06-01T19:05:07.015Z,22.30
2019-06-01T19:07:34.083Z,22.20
2019-06-01T19:10:01.264Z,22.10
2019-06-01T19:12:28.303Z,22.00
2019-06-01T19:14:54.983Z,21.90
2019-06-01T19:17:22.017Z,22.00
2019-06-01T19:19:51.808Z,21.80
2019-06-01T19:22:18.654Z,21.70
2019-06-01T19:24:45.482Z,21.70
2019-06-01T19:27:12.856Z,21.50
2019-06-01T19:29:39.681Z,21.40
2019-06-01T19:32:06.775Z,21.40
2019-06-01T19:34:33.387Z,21.30
2019-06-01T19:37:01.390Z,21.40
2019-06-01T19:39:30.456Z,21.40
2019-06-01T19:41:57.402Z,21.40
2019-06-01T19:44:24.187Z,21.30
2019-06-01T19:46:51.092Z,21.20
2019-06-01T19:49:19.027Z,21.00
2019-06-01T19:51:45.667Z,21.00
2019-06-01T19:54:12.871Z,20.80
2019-06-01T19:56:39.692Z,20.70
2019-06-01T19:59:06.356Z,20.70
2019-06-01T20:01:33.104Z,20.60
2019-06-01T20:04:00.197Z,20.50
2019-06-01T20:06:27.126Z,20.50
2019-06-01T20:08:53.998Z,20.50
2019-06-01T20:11:21.355Z,20.40
2019-06-01T20:13:48.202Z,20.20
2019-06-01T20:16:14.678Z,20.10
2019-06-01T20:18:40.984Z,20.10
2019-06-01T20:21:07.242Z,20.10
2019-06-01T20:23:33.776Z,20.10
2019-06-01T20:26:00.100Z,20.00
2019-06-01T20:28:26.373Z,20.00
2019-06-01T20:30:52.670Z,20.00
2019-06-01T20:33:20.493Z,20.00
2019-06-01T20:35:46.918Z,19.80
2019-06-01T20:38:14.386Z,19.80
2019-06-01T20:40:40.876Z,19.80
2019-06-01T20:43:07.192Z,19.80
2019-06-01T20:45:33.639Z,19.90
2019-06-01T20:47:59.811Z,19.60
2019-06-01T20:50:26.226Z,19.70
2019-06-01T20:52:52.501Z,19.50
2019-06-01T20:55:19.147Z,19.50
2019-06-01T20:57:45.702Z,19.40
2019-06-01T21:00:13.508Z,19.30
2019-06-01T21:02:39.976Z,19.30
2019-06-01T21:05:08.300Z,19.20
2019-06-01T21:07:34.622Z,19.20
2019-06-01T21:10:01.454Z,19.10
2019-06-01T21:12:44.111Z,19.00
2019-06-01T21:14:56.105Z,19.00
2019-06-01T21:17:22.677Z,19.10
2019-06-01T21:19:49.248Z,19.20
2019-06-01T21:22:16.468Z,19.10
2019-06-01T21:24:42.877Z,19.00
2019-06-01T21:27:09.296Z,19.00
2019-06-01T21:29:35.598Z,18.90
2019-06-01T21:32:01.979Z,18.80
2019-06-01T21:34:28.306Z,18.70
2019-06-01T21:36:54.574Z,18.60
2019-06-01T21:39:21.693Z,18.60
2019-06-01T21:41:48.140Z,18.50
2019-06-01T21:44:15.394Z,18.40
2019-06-01T21:46:41.660Z,18.50
2019-06-01T21:49:08.149Z,18.60
2019-06-01T21:51:34.399Z,18.50
2019-06-01T21:54:00.749Z,18.50
2019-06-01T21:56:27.063Z,18.40
2019-06-01T21:58:53.558Z,18.50
2019-06-01T22:01:20.647Z,18.40
2019-06-01T22:03:47.149Z,18.40
2019-06-01T22:06:13.545Z,18.40
2019-06-01T22:08:39.931Z,18.40
2019-06-01T22:11:06.303Z,18.40
2019-06-01T22:13:32.704Z,18.50
2019-06-01T22:15:59.035Z,18.40
2019-06-01T22:18:25.855Z,18.40
2019-06-01T22:20:52.317Z,18.40
2019-06-01T22:23:19.736Z,18.40
2019-06-01T22:25:46.170Z,18.40
2019-06-01T22:28:12.424Z,18.40
2019-06-01T22:30:39.439Z,18.40
2019-06-01T22:33:05.910Z,18.30
2019-06-01T22:35:32.238Z,18.30
2019-06-01T22:37:58.568Z,18.30
2019-06-01T22:40:25.069Z,18.30
2019-06-01T22:42:51.544Z,18.20
2019-06-01T22:45:18.002Z,18.10
2019-06-01T22:47:44.282Z,18.10
2019-06-01T22:50:10.868Z,18.10
2019-06-01T22:52:37.329Z,18.10
2019-06-01T22:55:04.838Z,18.00
2019-06-01T22:57:31.077Z,18.00
2019-06-01T22:59:57.217Z,18.00
2019-06-01T23:02:23.736Z,17.90
2019-06-01T23:04:50.048Z,17.80
2019-06-01T23:07:16.258Z,17.80
2019-06-01T23:09:42.608Z,17.60
2019-06-01T23:12:08.769Z,17.50
2019-06-01T23:14:35.166Z,17.50
2019-06-01T23:17:01.415Z,17.50
2019-06-01T23:19:28.116Z,17.50
2019-06-01T23:22:14.432Z,17.40
2019-06-01T23:24:40.692Z,17.40
2019-06-01T23:27:06.992Z,17.20
2019-06-01T23:29:33.376Z,17.10
2019-06-01T23:31:59.660Z,16.90
2019-06-01T23:34:26.671Z,16.90
2019-06-01T23:36:53.014Z,16.80
2019-06-01T23:39:19.362Z,16.90
2019-06-01T23:41:45.700Z,16.90
2019-06-01T23:44:12.740Z,16.80
2019-06-01T23:46:39.133Z,16.80
2019-06-01T23:49:05.305Z,16.80
2019-06-01T23:51:31.911Z,16.80
2019-06-01T23:53:58.298Z,16.70
2019-06-01T23:56:25.563Z,16.60
2019-06-01T23:58:51.980Z,16.50
