createdAt,value
2018-05-27T00:01:33.507Z,99.90
2018-05-27T00:04:00.968Z,99.90
2018-05-27T00:06:28.454Z,99.90
2018-05-27T00:08:56.675Z,99.90
2018-05-27T00:11:24.899Z,99.90
2018-05-27T00:13:53.162Z,99.90
2018-05-27T00:16:20.613Z,99.90
2018-05-27T00:18:48.063Z,99.90
2018-05-27T00:21:15.550Z,99.90
2018-05-27T00:23:44.176Z,99.90
2018-05-27T00:26:11.623Z,99.90
2018-05-27T00:28:39.101Z,99.90
2018-05-27T00:31:06.561Z,99.90
2018-05-27T00:33:34.017Z,99.90
2018-05-27T00:36:01.477Z,99.90
2018-05-27T00:38:28.962Z,99.90
2018-05-27T00:40:56.441Z,99.90
2018-05-27T00:43:25.219Z,99.90
2018-05-27T00:45:53.721Z,99.90
2018-05-27T00:48:21.961Z,99.90
2018-05-27T00:50:53.019Z,99.90
2018-05-27T00:53:27.182Z,99.90
2018-05-27T00:55:54.637Z,99.90
2018-05-27T00:58:22.140Z,99.90
2018-05-27T01:00:49.615Z,99.90
2018-05-27T01:03:17.863Z,99.90
2018-05-27T01:05:45.312Z,99.90
2018-05-27T01:08:13.205Z,99.90
2018-05-27T01:10:41.469Z,99.90
2018-05-27T01:13:09.635Z,99.90
2018-05-27T01:15:37.633Z,99.90
2018-05-27T01:18:05.880Z,99.90
2018-05-27T01:20:37.764Z,99.90
2018-05-27T01:23:06.004Z,99.90
2018-05-27T01:25:33.480Z,99.90
2018-05-27T01:28:00.935Z,99.90
2018-05-27T01:30:28.397Z,99.90
2018-05-27T01:32:55.879Z,99.90
2018-05-27T01:35:24.153Z,99.90
2018-05-27T01:37:53.687Z,99.90
2018-05-27T01:40:21.528Z,99.90
2018-05-27T01:42:49.772Z,99.90
2018-05-27T01:45:17.239Z,99.90
2018-05-27T01:47:45.159Z,99.90
2018-05-27T01:50:12.620Z,99.90
2018-05-27T01:52:40.583Z,99.90
2018-05-27T01:55:08.051Z,99.90
2018-05-27T01:57:35.903Z,99.90
2018-05-27T02:00:03.372Z,99.90
2018-05-27T02:02:30.866Z,99.90
2018-05-27T02:04:58.312Z,99.90
2018-05-27T02:07:25.759Z,99.90
2018-05-27T02:09:53.732Z,99.90
2018-05-27T02:12:25.325Z,99.90
2018-05-27T02:14:53.896Z,99.90
2018-05-27T02:17:21.346Z,99.90
2018-05-27T02:19:48.832Z,99.90
2018-05-27T02:22:19.528Z,99.90
2018-05-27T02:24:46.976Z,99.90
2018-05-27T02:27:14.972Z,99.90
2018-05-27T02:29:44.076Z,99.90
2018-05-27T02:32:12.309Z,99.90
2018-05-27T02:34:39.788Z,99.90
2018-05-27T02:37:07.274Z,99.90
2018-05-27T02:39:35.944Z,99.90
2018-05-27T02:42:03.420Z,99.90
2018-05-27T02:44:31.661Z,99.90
2018-05-27T02:46:59.141Z,99.90
2018-05-27T02:49:28.107Z,99.90
2018-05-27T02:51:55.587Z,99.90
2018-05-27T02:54:23.026Z,99.90
2018-05-27T02:56:50.496Z,99.90
2018-05-27T02:59:18.749Z,99.90
2018-05-27T03:01:46.227Z,99.90
2018-05-27T03:04:14.313Z,99.90
2018-05-27T03:06:42.564Z,99.90
2018-05-27T03:09:10.862Z,99.90
2018-05-27T03:11:39.222Z,99.90
2018-05-27T03:14:06.704Z,99.90
2018-05-27T03:16:34.928Z,99.90
2018-05-27T03:19:02.632Z,99.90
2018-05-27T03:21:30.267Z,99.90
2018-05-27T03:23:57.708Z,99.90
2018-05-27T03:26:25.433Z,99.90
2018-05-27T03:28:53.643Z,99.90
2018-05-27T03:31:21.648Z,99.90
2018-05-27T03:33:49.541Z,99.90
2018-05-27T03:36:17.751Z,99.90
2018-05-27T03:38:45.210Z,99.90
2018-05-27T03:41:12.688Z,99.90
2018-05-27T03:43:40.693Z,99.90
2018-05-27T03:46:08.939Z,99.90
2018-05-27T03:48:37.255Z,99.90
2018-05-27T03:51:05.491Z,99.90
2018-05-27T03:53:33.803Z,99.90
2018-05-27T03:56:02.022Z,99.90
2018-05-27T03:58:29.920Z,99.90
2018-05-27T04:00:57.388Z,99.90
2018-05-27T04:03:24.868Z,99.90
2018-05-27T04:06:04.955Z,99.90
2018-05-27T04:08:33.954Z,99.90
2018-05-27T04:11:01.425Z,99.90
2018-05-27T04:13:29.445Z,99.90
2018-05-27T04:15:57.323Z,99.90
2018-05-27T04:18:25.017Z,99.90
2018-05-27T04:20:52.509Z,99.90
2018-05-27T04:23:20.036Z,99.90
2018-05-27T04:25:47.507Z,99.90
2018-05-27T04:28:14.990Z,99.90
2018-05-27T04:30:43.244Z,99.90
2018-05-27T04:33:11.170Z,99.90
2018-05-27T04:35:40.575Z,99.90
2018-05-27T04:38:08.027Z,99.90
2018-05-27T04:40:36.065Z,99.90
2018-05-27T04:43:04.312Z,99.90
2018-05-27T04:45:31.784Z,99.90
2018-05-27T04:47:59.282Z,99.90
2018-05-27T04:50:26.819Z,99.90
2018-05-27T04:52:55.043Z,99.90
2018-05-27T04:55:22.552Z,99.90
2018-05-27T04:57:51.405Z,99.90
2018-05-27T05:00:19.286Z,99.90
2018-05-27T05:02:46.769Z,99.90
2018-05-27T05:05:29.908Z,99.90
2018-05-27T05:07:57.376Z,99.90
2018-05-27T05:10:25.093Z,99.90
2018-05-27T05:12:52.936Z,99.90
2018-05-27T05:15:20.420Z,99.90
2018-05-27T05:17:48.852Z,99.90
2018-05-27T05:20:16.838Z,99.90
2018-05-27T05:22:44.335Z,99.90
2018-05-27T05:25:12.556Z,99.90
2018-05-27T05:27:40.084Z,99.90
2018-05-27T05:30:08.309Z,99.90
2018-05-27T05:32:35.779Z,99.90
2018-05-27T05:35:03.373Z,99.90
2018-05-27T05:37:31.629Z,99.90
2018-05-27T05:40:01.891Z,99.90
2018-05-27T05:42:32.558Z,99.90
2018-05-27T05:45:00.426Z,99.90
2018-05-27T05:47:27.899Z,99.90
2018-05-27T05:49:57.364Z,99.90
2018-05-27T05:52:25.430Z,99.90
2018-05-27T05:54:52.906Z,99.90
2018-05-27T05:57:20.390Z,99.90
2018-05-27T05:59:47.874Z,99.90
2018-05-27T06:02:16.091Z,99.90
2018-05-27T06:04:43.719Z,99.90
2018-05-27T06:07:11.201Z,99.90
2018-05-27T06:09:38.749Z,99.90
2018-05-27T06:12:06.243Z,99.90
2018-05-27T06:14:33.720Z,99.90
2018-05-27T06:17:01.229Z,99.90
2018-05-27T06:19:28.677Z,99.90
2018-05-27T06:21:56.168Z,99.90
2018-05-27T06:24:23.620Z,99.90
2018-05-27T06:26:51.880Z,99.90
2018-05-27T06:29:19.373Z,99.90
2018-05-27T06:31:46.857Z,99.90
2018-05-27T06:34:15.169Z,99.90
2018-05-27T06:36:43.556Z,99.90
2018-05-27T06:39:11.011Z,99.90
2018-05-27T06:41:38.507Z,99.90
2018-05-27T06:44:05.964Z,99.90
2018-05-27T06:46:33.420Z,99.90
2018-05-27T06:49:00.908Z,99.90
2018-05-27T06:51:29.150Z,99.90
2018-05-27T06:53:56.723Z,99.90
2018-05-27T06:56:26.486Z,99.90
2018-05-27T06:58:53.999Z,99.90
2018-05-27T07:01:21.468Z,99.90
2018-05-27T07:03:50.072Z,99.90
2018-05-27T07:06:17.557Z,99.90
2018-05-27T07:08:45.101Z,99.90
2018-05-27T07:11:12.659Z,99.90
2018-05-27T07:13:40.194Z,99.90
2018-05-27T07:16:08.408Z,99.90
2018-05-27T07:18:35.859Z,99.90
2018-05-27T07:21:03.363Z,99.90
2018-05-27T07:23:31.584Z,99.90
2018-05-27T07:25:59.040Z,99.90
2018-05-27T07:28:26.546Z,99.90
2018-05-27T07:30:54.035Z,99.90
2018-05-27T07:33:22.288Z,99.90
2018-05-27T07:35:49.736Z,99.90
2018-05-27T07:38:17.227Z,99.90
2018-05-27T07:40:44.717Z,99.90
2018-05-27T07:43:12.175Z,99.90
2018-05-27T07:45:39.647Z,98.80
2018-05-27T07:48:07.235Z,98.70
2018-05-27T07:50:34.704Z,97.00
2018-05-27T07:53:02.965Z,96.80
2018-05-27T07:55:30.420Z,96.80
2018-05-27T07:57:57.912Z,96.90
2018-05-27T08:00:25.463Z,96.10
2018-05-27T08:02:53.701Z,96.80
2018-05-27T08:05:21.196Z,96.80
2018-05-27T08:07:49.423Z,95.20
2018-05-27T08:10:17.839Z,95.20
2018-05-27T08:12:46.116Z,94.80
2018-05-27T08:15:14.840Z,94.20
2018-05-27T08:17:42.376Z,94.20
2018-05-27T08:20:11.040Z,92.70
2018-05-27T08:22:39.338Z,92.00
2018-05-27T08:25:07.657Z,91.60
2018-05-27T08:27:35.834Z,91.90
2018-05-27T08:30:03.302Z,91.90
2018-05-27T08:32:30.909Z,92.20
2018-05-27T08:34:58.416Z,91.50
2018-05-27T08:37:25.922Z,91.60
2018-05-27T08:39:54.203Z,92.00
2018-05-27T08:42:21.715Z,91.90
2018-05-27T08:44:49.279Z,92.40
2018-05-27T08:47:16.860Z,91.80
2018-05-27T08:49:45.115Z,90.00
2018-05-27T08:52:12.604Z,90.00
2018-05-27T08:54:40.880Z,87.30
2018-05-27T08:57:09.115Z,86.60
2018-05-27T08:59:36.609Z,86.70
2018-05-27T09:02:04.109Z,86.10
2018-05-27T09:04:31.692Z,85.10
2018-05-27T09:06:59.260Z,89.20
2018-05-27T09:09:26.730Z,87.10
2018-05-27T09:14:28.652Z,86.50
2018-05-27T09:16:56.152Z,85.60
2018-05-27T09:19:23.615Z,83.50
2018-05-27T09:21:51.063Z,84.60
2018-05-27T09:24:19.486Z,82.80
2018-05-27T09:26:47.030Z,79.00
2018-05-27T09:29:15.271Z,77.40
2018-05-27T09:31:42.832Z,77.30
2018-05-27T09:34:10.320Z,75.00
2018-05-27T09:36:38.920Z,74.50
2018-05-27T09:39:06.412Z,74.40
2018-05-27T09:41:34.397Z,72.30
2018-05-27T09:44:01.848Z,71.30
2018-05-27T09:46:30.027Z,74.00
2018-05-27T09:48:57.563Z,71.90
2018-05-27T09:51:25.070Z,71.40
2018-05-27T09:53:54.041Z,72.20
2018-05-27T09:56:21.545Z,72.10
2018-05-27T09:58:49.796Z,70.10
2018-05-27T10:01:17.276Z,70.20
2018-05-27T10:03:45.616Z,68.50
2018-05-27T10:06:13.074Z,68.40
2018-05-27T10:08:40.559Z,67.50
2018-05-27T10:11:08.810Z,67.40
2018-05-27T10:13:36.263Z,67.30
2018-05-27T10:16:03.725Z,69.20
2018-05-27T10:18:31.176Z,68.20
2018-05-27T10:20:58.662Z,68.50
2018-05-27T10:23:26.883Z,68.40
2018-05-27T10:25:55.042Z,67.40
2018-05-27T10:28:23.588Z,68.90
2018-05-27T10:30:51.120Z,66.00
2018-05-27T10:33:18.577Z,66.60
2018-05-27T10:35:46.053Z,68.30
2018-05-27T10:38:14.083Z,66.60
2018-05-27T10:40:41.554Z,67.10
2018-05-27T10:43:09.004Z,63.50
2018-05-27T10:45:36.911Z,62.50
2018-05-27T10:48:04.447Z,62.70
2018-05-27T10:50:32.040Z,63.10
2018-05-27T10:53:00.301Z,60.50
2018-05-27T10:55:29.369Z,60.40
2018-05-27T10:57:56.839Z,61.80
2018-05-27T11:00:24.339Z,62.60
2018-05-27T11:02:53.183Z,61.90
2018-05-27T11:05:20.641Z,61.90
2018-05-27T11:07:48.118Z,61.80
2018-05-27T11:10:16.723Z,63.80
2018-05-27T11:12:44.960Z,62.70
2018-05-27T11:15:12.450Z,62.70
2018-05-27T11:17:40.673Z,61.60
2018-05-27T11:20:09.072Z,61.50
2018-05-27T11:22:36.985Z,61.40
2018-05-27T11:25:05.204Z,64.40
2018-05-27T11:27:32.659Z,64.50
2018-05-27T11:30:00.247Z,65.70
2018-05-27T11:32:27.790Z,63.70
2018-05-27T11:34:55.276Z,64.60
2018-05-27T11:37:23.346Z,65.10
2018-05-27T11:39:51.714Z,63.30
2018-05-27T11:42:19.884Z,63.20
2018-05-27T11:44:47.360Z,64.00
2018-05-27T11:47:15.593Z,63.10
2018-05-27T11:49:43.076Z,63.10
2018-05-27T11:52:10.976Z,64.40
2018-05-27T11:54:39.273Z,63.80
2018-05-27T11:57:06.740Z,63.80
2018-05-27T11:59:34.257Z,60.50
2018-05-27T12:02:02.559Z,60.00
2018-05-27T12:04:29.983Z,60.00
2018-05-27T12:06:57.518Z,57.10
2018-05-27T12:09:25.084Z,57.80
2018-05-27T12:11:52.437Z,57.10
2018-05-27T12:14:19.919Z,57.10
2018-05-27T12:16:48.145Z,53.20
2018-05-27T12:19:15.648Z,53.20
2018-05-27T12:21:43.207Z,54.70
2018-05-27T12:24:10.761Z,54.20
2018-05-27T12:26:38.288Z,56.80
2018-05-27T12:29:05.873Z,56.40
2018-05-27T12:31:34.274Z,57.90
2018-05-27T12:34:02.487Z,57.60
2018-05-27T12:36:30.096Z,57.60
2018-05-27T12:38:57.773Z,56.70
2018-05-27T12:41:26.128Z,57.10
2018-05-27T12:43:53.615Z,57.00
2018-05-27T12:46:21.908Z,58.90
2018-05-27T12:48:49.427Z,58.90
2018-05-27T12:51:16.892Z,59.40
2018-05-27T12:53:44.803Z,60.90
2018-05-27T12:56:12.380Z,60.70
2018-05-27T12:58:39.860Z,61.40
2018-05-27T13:01:07.989Z,62.80
2018-05-27T13:03:35.432Z,63.60
2018-05-27T13:06:02.889Z,64.60
2018-05-27T13:08:30.436Z,65.10
2018-05-27T13:10:58.676Z,66.40
2018-05-27T13:13:26.260Z,66.40
2018-05-27T13:15:53.731Z,66.50
2018-05-27T13:18:21.971Z,66.80
2018-05-27T13:20:49.420Z,66.80
2018-05-27T13:23:16.904Z,67.00
2018-05-27T13:25:44.344Z,67.30
2018-05-27T13:28:11.835Z,66.40
2018-05-27T13:30:40.078Z,66.10
2018-05-27T13:33:08.164Z,66.10
2018-05-27T13:35:35.768Z,66.60
2018-05-27T13:38:03.230Z,66.10
2018-05-27T13:40:30.692Z,65.70
2018-05-27T13:42:58.287Z,67.30
2018-05-27T13:45:26.503Z,67.00
2018-05-27T13:47:54.037Z,67.00
2018-05-27T13:50:21.983Z,69.00
2018-05-27T13:52:49.456Z,67.10
2018-05-27T13:55:17.717Z,69.40
2018-05-27T13:57:47.042Z,68.70
2018-05-27T14:00:15.709Z,68.30
2018-05-27T14:02:43.268Z,68.20
2018-05-27T14:05:11.524Z,69.00
2018-05-27T14:07:39.627Z,69.00
2018-05-27T14:10:07.155Z,69.70
2018-05-27T14:12:35.110Z,70.90
2018-05-27T14:15:02.592Z,69.90
2018-05-27T14:17:30.073Z,70.50
2018-05-27T14:19:57.521Z,68.50
2018-05-27T14:22:25.429Z,70.10
2018-05-27T14:24:52.939Z,71.00
2018-05-27T14:27:20.434Z,72.00
2018-05-27T14:29:48.941Z,72.20
2018-05-27T14:32:16.518Z,72.20
2018-05-27T14:34:44.594Z,72.10
2018-05-27T14:37:12.456Z,72.20
2018-05-27T14:39:39.969Z,72.40
2018-05-27T14:42:08.553Z,72.70
2018-05-27T14:44:36.792Z,73.80
2018-05-27T14:47:04.239Z,73.70
2018-05-27T14:49:31.734Z,74.90
2018-05-27T14:52:01.029Z,75.20
2018-05-27T14:54:28.478Z,75.90
2018-05-27T14:56:55.931Z,76.90
2018-05-27T14:59:23.390Z,77.10
2018-05-27T15:01:51.743Z,77.60
2018-05-27T15:04:19.995Z,79.10
2018-05-27T15:06:47.456Z,78.30
2018-05-27T15:09:14.947Z,79.50
2018-05-27T15:11:43.575Z,81.10
2018-05-27T15:14:11.824Z,83.30
2018-05-27T15:16:40.103Z,82.50
2018-05-27T15:19:07.624Z,84.50
2018-05-27T15:21:35.307Z,84.90
2018-05-27T15:24:02.765Z,84.60
2018-05-27T15:26:30.228Z,85.50
2018-05-27T15:28:58.651Z,86.10
2018-05-27T15:31:26.151Z,86.20
2018-05-27T15:33:53.606Z,87.10
2018-05-27T15:36:21.079Z,87.80
2018-05-27T15:38:48.583Z,88.70
2018-05-27T15:41:16.621Z,90.60
2018-05-27T15:43:44.659Z,90.80
2018-05-27T15:46:12.331Z,91.50
2018-05-27T15:48:39.854Z,91.50
2018-05-27T15:51:07.972Z,92.50
2018-05-27T15:53:35.766Z,92.80
2018-05-27T15:56:03.980Z,93.20
2018-05-27T15:58:32.074Z,93.20
2018-05-27T16:00:59.563Z,93.70
2018-05-27T16:03:27.795Z,95.00
2018-05-27T16:05:55.259Z,94.90
2018-05-27T16:08:22.718Z,96.60
2018-05-27T16:10:50.184Z,97.40
2018-05-27T16:13:18.488Z,98.90
2018-05-27T16:15:46.705Z,99.90
2018-05-27T16:18:14.198Z,99.90
2018-05-27T16:20:42.096Z,99.90
2018-05-27T16:23:10.311Z,99.90
2018-05-27T16:25:37.771Z,99.90
2018-05-27T16:28:05.252Z,99.90
2018-05-27T16:30:32.731Z,99.90
2018-05-27T16:33:00.199Z,99.90
2018-05-27T16:35:28.440Z,99.90
2018-05-27T16:37:55.904Z,99.90
2018-05-27T16:40:23.361Z,99.90
2018-05-27T16:42:50.863Z,99.90
2018-05-27T16:45:18.349Z,99.90
2018-05-27T16:47:46.667Z,99.90
2018-05-27T16:50:14.077Z,99.90
2018-05-27T16:52:41.602Z,99.90
2018-05-27T16:55:09.837Z,99.90
2018-05-27T16:57:37.724Z,99.90
2018-05-27T17:00:05.177Z,99.90
2018-05-27T17:02:32.857Z,99.90
2018-05-27T17:05:01.086Z,99.90
2018-05-27T17:07:28.572Z,99.90
2018-05-27T17:09:56.024Z,99.90
2018-05-27T17:12:23.642Z,99.90
2018-05-27T17:14:51.842Z,99.90
2018-05-27T17:17:19.326Z,99.90
2018-05-27T17:19:46.830Z,99.90
2018-05-27T17:22:14.315Z,99.90
2018-05-27T17:24:41.755Z,99.90
2018-05-27T17:27:09.652Z,99.90
2018-05-27T17:29:37.673Z,99.90
2018-05-27T17:32:05.861Z,99.90
2018-05-27T17:34:33.730Z,99.90
2018-05-27T17:37:01.204Z,99.90
2018-05-27T17:39:28.704Z,99.90
2018-05-27T17:41:57.383Z,99.90
2018-05-27T17:44:24.856Z,99.90
2018-05-27T17:46:53.156Z,99.90
2018-05-27T17:49:20.667Z,99.90
2018-05-27T17:51:48.152Z,99.90
2018-05-27T17:54:16.861Z,99.90
2018-05-27T17:56:44.589Z,99.90
2018-05-27T17:59:12.583Z,99.90
2018-05-27T18:01:40.037Z,99.90
2018-05-27T18:04:08.069Z,99.90
2018-05-27T18:06:35.504Z,99.90
2018-05-27T18:09:03.724Z,99.90
2018-05-27T18:11:31.980Z,99.90
2018-05-27T18:13:59.461Z,99.90
2018-05-27T18:16:27.693Z,99.90
2018-05-27T18:18:55.145Z,99.90
2018-05-27T18:21:22.628Z,99.90
2018-05-27T18:23:50.157Z,99.90
2018-05-27T18:26:17.572Z,99.90
2018-05-27T18:28:45.039Z,99.90
2018-05-27T18:31:13.283Z,99.90
2018-05-27T18:33:41.237Z,99.90
2018-05-27T18:36:08.726Z,99.90
2018-05-27T18:38:36.953Z,99.90
2018-05-27T18:41:04.424Z,99.90
2018-05-27T18:43:31.927Z,99.90
2018-05-27T18:46:00.238Z,99.90
2018-05-27T18:48:27.712Z,99.90
2018-05-27T18:50:55.242Z,99.90
2018-05-27T18:53:22.726Z,99.90
2018-05-27T18:55:50.172Z,99.90
2018-05-27T18:58:17.629Z,99.90
2018-05-27T19:00:45.109Z,99.90
2018-05-27T19:03:12.972Z,99.90
2018-05-27T19:05:40.456Z,99.90
2018-05-27T19:08:09.101Z,99.90
2018-05-27T19:10:36.560Z,99.90
2018-05-27T19:13:04.619Z,99.90
2018-05-27T19:15:32.091Z,99.90
2018-05-27T19:17:59.685Z,99.90
2018-05-27T19:20:30.427Z,99.90
2018-05-27T19:22:58.676Z,99.90
2018-05-27T19:25:26.153Z,99.90
2018-05-27T19:27:54.417Z,99.90
2018-05-27T19:30:21.867Z,99.90
2018-05-27T19:32:49.365Z,99.90
2018-05-27T19:35:16.816Z,99.90
2018-05-27T19:37:44.326Z,99.90
2018-05-27T19:40:11.800Z,99.90
2018-05-27T19:42:39.372Z,99.90
2018-05-27T19:45:06.835Z,99.90
2018-05-27T19:47:35.052Z,99.90
2018-05-27T19:50:03.421Z,99.90
2018-05-27T19:52:30.875Z,99.90
2018-05-27T19:54:59.057Z,99.90
2018-05-27T19:57:26.528Z,99.90
2018-05-27T19:59:54.720Z,99.90
2018-05-27T20:02:22.177Z,99.90
2018-05-27T20:04:49.727Z,99.90
2018-05-27T20:07:17.186Z,99.90
2018-05-27T20:09:44.709Z,99.90
2018-05-27T20:12:14.640Z,99.90
2018-05-27T20:14:42.358Z,99.90
2018-05-27T20:17:10.364Z,99.90
2018-05-27T20:19:37.837Z,99.90
2018-05-27T20:22:05.320Z,99.90
2018-05-27T20:24:32.791Z,99.90
2018-05-27T20:27:00.270Z,99.90
2018-05-27T20:29:28.519Z,99.90
2018-05-27T20:31:56.660Z,99.90
2018-05-27T20:34:24.156Z,99.90
2018-05-27T20:36:52.110Z,99.90
2018-05-27T20:39:19.580Z,99.90
2018-05-27T20:41:48.433Z,99.90
2018-05-27T20:44:16.530Z,99.90
2018-05-27T20:46:44.663Z,99.90
2018-05-27T20:49:12.152Z,99.90
2018-05-27T20:51:40.860Z,99.90
2018-05-27T20:54:08.671Z,99.90
2018-05-27T20:56:37.450Z,99.90
2018-05-27T20:59:05.673Z,99.90
2018-05-27T21:01:33.561Z,99.90
2018-05-27T21:04:01.665Z,99.90
2018-05-27T21:06:29.214Z,99.90
2018-05-27T21:08:57.420Z,99.90
2018-05-27T21:11:24.880Z,99.90
2018-05-27T21:13:52.371Z,99.90
2018-05-27T21:16:20.032Z,99.90
2018-05-27T21:18:47.492Z,99.90
2018-05-27T21:21:14.957Z,99.90
2018-05-27T21:23:42.441Z,99.90
2018-05-27T21:26:11.076Z,99.90
2018-05-27T21:28:39.002Z,99.90
2018-05-27T21:31:06.473Z,99.90
2018-05-27T21:33:33.932Z,99.90
2018-05-27T21:36:01.406Z,99.90
2018-05-27T21:38:28.901Z,99.90
2018-05-27T21:40:56.350Z,99.90
2018-05-27T21:43:24.333Z,99.90
2018-05-27T21:48:26.900Z,99.90
2018-05-27T21:50:54.380Z,99.90
2018-05-27T21:53:22.664Z,99.90
2018-05-27T21:55:50.900Z,99.90
2018-05-27T21:58:18.388Z,99.90
2018-05-27T22:00:45.864Z,99.90
2018-05-27T22:03:15.037Z,99.90
2018-05-27T22:05:42.548Z,99.90
2018-05-27T22:08:10.029Z,99.90
2018-05-27T22:10:37.515Z,99.90
2018-05-27T22:13:05.957Z,99.90
2018-05-27T22:15:33.433Z,99.90
2018-05-27T22:18:02.122Z,99.90
2018-05-27T22:20:29.603Z,99.90
2018-05-27T22:22:57.055Z,99.90
2018-05-27T22:25:25.314Z,99.90
2018-05-27T22:27:52.814Z,99.90
2018-05-27T22:30:21.644Z,99.90
2018-05-27T22:32:49.140Z,99.90
2018-05-27T22:35:16.624Z,99.90
2018-05-27T22:37:45.292Z,99.90
2018-05-27T22:40:14.378Z,99.90
2018-05-27T22:42:42.605Z,99.90
2018-05-27T22:45:10.520Z,99.90
2018-05-27T22:47:37.988Z,99.90
2018-05-27T22:50:06.234Z,99.90
2018-05-27T22:52:36.207Z,99.90
2018-05-27T22:55:03.683Z,99.90
2018-05-27T22:57:31.178Z,99.90
2018-05-27T22:59:58.628Z,99.90
2018-05-27T23:02:28.681Z,99.90
2018-05-27T23:04:56.172Z,99.90
2018-05-27T23:07:23.654Z,99.90
2018-05-27T23:09:51.150Z,99.90
2018-05-27T23:12:19.361Z,99.90
2018-05-27T23:14:46.816Z,99.90
2018-05-27T23:17:14.305Z,99.90
2018-05-27T23:19:43.624Z,99.90
2018-05-27T23:22:11.882Z,99.90
2018-05-27T23:24:39.361Z,99.90
2018-05-27T23:27:07.618Z,99.90
2018-05-27T23:29:35.089Z,99.90
2018-05-27T23:32:02.844Z,99.90
2018-05-27T23:34:30.532Z,99.90
2018-05-27T23:36:58.792Z,99.90
2018-05-27T23:39:26.274Z,99.90
2018-05-27T23:41:54.927Z,99.90
2018-05-27T23:44:22.391Z,99.90
2018-05-27T23:46:49.851Z,99.90
2018-05-27T23:49:18.100Z,99.90
2018-05-27T23:51:45.596Z,99.90
2018-05-27T23:54:13.844Z,99.90
2018-05-27T23:56:41.292Z,99.90
2018-05-27T23:59:08.823Z,99.90
