createdAt,value
2022-08-03T00:01:20.095Z,22.90
2022-08-03T00:02:51.901Z,22.90
2022-08-03T00:04:33.915Z,22.90
2022-08-03T00:06:07.075Z,22.90
2022-08-03T00:07:40.079Z,22.90
2022-08-03T00:09:12.166Z,22.90
2022-08-03T00:10:44.144Z,22.90
2022-08-03T00:12:16.176Z,22.90
2022-08-03T00:13:48.671Z,22.80
2022-08-03T00:15:20.571Z,22.80
2022-08-03T00:16:52.350Z,22.80
2022-08-03T00:18:24.069Z,22.80
2022-08-03T00:19:55.905Z,22.80
2022-08-03T00:21:29.531Z,22.80
2022-08-03T00:23:01.507Z,22.80
2022-08-03T00:24:36.011Z,22.80
2022-08-03T00:26:07.754Z,22.80
2022-08-03T00:27:39.431Z,22.70
2022-08-03T00:29:11.390Z,22.80
2022-08-03T00:30:43.139Z,22.70
2022-08-03T00:32:16.700Z,22.70
2022-08-03T00:33:59.721Z,22.70
2022-08-03T00:35:49.240Z,22.70
2022-08-03T00:37:22.338Z,22.70
2022-08-03T00:39:12.831Z,22.70
2022-08-03T00:40:44.529Z,22.70
2022-08-03T00:42:16.651Z,22.60
2022-08-03T00:43:48.693Z,22.60
2022-08-03T00:45:26.193Z,22.60
2022-08-03T00:46:57.982Z,22.60
2022-08-03T00:48:33.627Z,22.60
2022-08-03T00:50:06.145Z,22.60
2022-08-03T00:51:38.149Z,22.60
2022-08-03T00:53:14.329Z,22.60
2022-08-03T00:54:46.107Z,22.60
2022-08-03T00:56:18.396Z,22.50
2022-08-03T00:57:50.416Z,22.50
2022-08-03T00:59:22.742Z,22.50
2022-08-03T01:00:54.578Z,22.50
2022-08-03T01:02:27.701Z,22.50
2022-08-03T01:03:59.662Z,22.50
2022-08-03T01:05:38.355Z,22.50
2022-08-03T01:07:20.490Z,22.50
2022-08-03T01:09:09.251Z,22.50
2022-08-03T01:10:57.159Z,22.50
2022-08-03T01:12:38.050Z,22.50
2022-08-03T01:14:18.313Z,22.40
2022-08-03T01:16:09.390Z,22.40
2022-08-03T01:17:55.309Z,22.40
2022-08-03T01:19:42.356Z,22.40
2022-08-03T01:21:32.874Z,22.40
2022-08-03T01:23:14.082Z,22.40
2022-08-03T01:25:03.456Z,22.40
2022-08-03T01:26:53.547Z,22.40
2022-08-03T01:28:33.958Z,22.30
2022-08-03T01:30:11.875Z,22.30
2022-08-03T01:32:59.107Z,22.30
2022-08-03T01:33:51.521Z,22.30
2022-08-03T01:35:44.536Z,22.30
2022-08-03T01:37:26.403Z,22.30
2022-08-03T01:39:01.484Z,22.30
2022-08-03T01:40:36.572Z,22.30
2022-08-03T01:42:13.971Z,22.30
2022-08-03T01:44:27.853Z,22.20
2022-08-03T01:45:45.494Z,22.20
2022-08-03T01:47:20.450Z,22.20
2022-08-03T01:48:53.561Z,22.20
2022-08-03T01:50:29.133Z,22.20
2022-08-03T01:52:05.404Z,22.20
2022-08-03T01:53:39.895Z,22.20
2022-08-03T01:55:15.549Z,22.10
2022-08-03T01:56:50.425Z,22.10
2022-08-03T01:58:24.920Z,22.10
2022-08-03T01:59:59.028Z,22.10
2022-08-03T02:02:15.639Z,22.10
2022-08-03T02:03:25.366Z,22.10
2022-08-03T02:04:58.543Z,22.10
2022-08-03T02:06:59.691Z,22.10
2022-08-03T02:08:28.620Z,22.10
2022-08-03T02:10:02.566Z,22.00
2022-08-03T02:11:35.956Z,22.00
2022-08-03T02:13:09.114Z,22.00
2022-08-03T02:14:43.277Z,22.00
2022-08-03T02:16:18.648Z,22.00
2022-08-03T02:17:51.272Z,22.00
2022-08-03T02:19:24.773Z,22.00
2022-08-03T02:20:57.458Z,22.00
2022-08-03T02:22:30.710Z,21.90
2022-08-03T02:24:04.393Z,21.90
2022-08-03T02:25:42.970Z,21.90
2022-08-03T02:27:21.107Z,21.90
2022-08-03T02:28:56.655Z,21.90
2022-08-03T02:30:36.898Z,21.90
2022-08-03T02:32:17.280Z,21.90
2022-08-03T02:33:52.521Z,21.90
2022-08-03T02:35:28.221Z,21.90
2022-08-03T02:37:00.749Z,21.80
2022-08-03T02:38:36.666Z,21.80
2022-08-03T02:40:10.966Z,21.90
2022-08-03T02:41:47.474Z,21.80
2022-08-03T02:43:23.393Z,21.80
2022-08-03T02:44:58.614Z,21.80
2022-08-03T02:46:36.166Z,21.80
2022-08-03T02:48:09.922Z,21.80
2022-08-03T02:49:50.915Z,21.80
2022-08-03T02:51:26.542Z,21.80
2022-08-03T02:52:59.632Z,21.70
2022-08-03T02:54:32.597Z,21.70
2022-08-03T02:56:05.676Z,21.70
2022-08-03T02:57:39.223Z,21.70
2022-08-03T02:59:12.636Z,21.70
2022-08-03T03:00:45.194Z,21.70
2022-08-03T03:02:19.006Z,21.70
2022-08-03T03:03:52.058Z,21.70
2022-08-03T03:05:52.729Z,21.70
2022-08-03T03:07:18.403Z,21.60
2022-08-03T03:08:51.491Z,21.70
2022-08-03T03:10:24.620Z,21.60
2022-08-03T03:11:57.493Z,21.60
2022-08-03T03:13:30.999Z,21.60
2022-08-03T03:15:03.521Z,21.60
2022-08-03T03:16:36.278Z,21.60
2022-08-03T03:18:09.944Z,21.60
2022-08-03T03:19:42.838Z,21.60
2022-08-03T03:21:17.860Z,21.60
2022-08-03T03:22:51.312Z,21.50
2022-08-03T03:24:24.454Z,21.60
2022-08-03T03:25:58.364Z,21.50
2022-08-03T03:27:30.828Z,21.50
2022-08-03T03:29:04.891Z,21.50
2022-08-03T03:30:36.941Z,21.50
2022-08-03T03:32:09.339Z,21.50
2022-08-03T03:33:41.296Z,21.50
2022-08-03T03:35:14.755Z,21.50
2022-08-03T03:36:46.649Z,21.50
2022-08-03T03:38:19.301Z,21.40
2022-08-03T03:39:51.035Z,21.40
2022-08-03T03:41:22.833Z,21.40
2022-08-03T03:42:54.652Z,21.40
2022-08-03T03:44:30.209Z,21.40
2022-08-03T03:46:02.296Z,21.40
2022-08-03T03:47:35.482Z,21.40
2022-08-03T03:49:07.455Z,21.30
2022-08-03T03:50:42.043Z,21.40
2022-08-03T03:52:14.092Z,21.30
2022-08-03T03:54:00.537Z,21.30
2022-08-03T03:55:34.080Z,21.30
2022-08-03T03:57:05.789Z,21.30
2022-08-03T03:58:37.462Z,21.30
2022-08-03T04:00:09.938Z,21.30
2022-08-03T04:01:41.929Z,21.30
2022-08-03T04:03:13.686Z,21.30
2022-08-03T04:05:04.161Z,21.20
2022-08-03T04:06:54.562Z,21.20
2022-08-03T04:08:44.950Z,21.20
2022-08-03T04:10:44.919Z,21.20
2022-08-03T04:12:18.539Z,21.20
2022-08-03T04:13:55.229Z,21.20
2022-08-03T04:15:29.072Z,21.20
2022-08-03T04:17:09.559Z,21.20
2022-08-03T04:18:43.189Z,21.20
2022-08-03T04:20:17.037Z,21.20
2022-08-03T04:21:51.037Z,21.10
2022-08-03T04:23:26.921Z,21.10
2022-08-03T04:25:05.335Z,21.10
2022-08-03T04:26:40.575Z,21.10
2022-08-03T04:28:29.952Z,21.10
2022-08-03T04:30:05.525Z,21.10
2022-08-03T04:31:38.714Z,21.10
2022-08-03T04:33:10.658Z,21.10
2022-08-03T04:34:42.489Z,21.10
2022-08-03T04:36:18.053Z,21.10
2022-08-03T04:37:53.102Z,21.10
2022-08-03T04:39:27.111Z,21.10
2022-08-03T04:41:00.156Z,21.10
2022-08-03T04:42:33.762Z,21.10
2022-08-03T04:44:06.450Z,21.10
2022-08-03T04:45:39.367Z,21.00
2022-08-03T04:47:11.108Z,21.10
2022-08-03T04:48:44.815Z,21.10
2022-08-03T04:50:21.432Z,21.10
2022-08-03T04:52:09.996Z,21.00
2022-08-03T04:53:43.777Z,21.00
2022-08-03T04:55:31.789Z,21.00
2022-08-03T04:57:03.678Z,21.00
2022-08-03T04:58:35.485Z,21.00
2022-08-03T05:00:08.317Z,21.00
2022-08-03T05:01:41.438Z,21.00
2022-08-03T05:03:20.542Z,21.00
2022-08-03T05:04:56.232Z,21.00
2022-08-03T05:06:28.422Z,21.00
2022-08-03T05:08:00.820Z,21.00
2022-08-03T05:09:52.326Z,21.00
2022-08-03T05:11:28.988Z,21.00
2022-08-03T05:13:00.662Z,21.00
2022-08-03T05:14:39.463Z,21.00
2022-08-03T05:16:11.875Z,21.00
2022-08-03T05:17:43.910Z,21.00
2022-08-03T05:19:17.505Z,21.00
2022-08-03T05:20:49.342Z,21.00
2022-08-03T05:22:24.201Z,21.00
2022-08-03T05:23:55.866Z,21.10
2022-08-03T05:25:27.835Z,21.10
2022-08-03T05:26:59.556Z,21.00
2022-08-03T05:28:31.402Z,21.00
2022-08-03T05:30:31.685Z,21.10
2022-08-03T05:31:56.169Z,21.10
2022-08-03T05:33:27.873Z,21.10
2022-08-03T05:34:59.618Z,21.10
2022-08-03T05:36:51.308Z,21.10
2022-08-03T05:38:28.327Z,21.10
2022-08-03T05:40:00.736Z,21.10
2022-08-03T05:41:37.023Z,21.10
2022-08-03T05:43:09.387Z,21.10
2022-08-03T05:44:42.012Z,21.10
2022-08-03T05:46:13.801Z,21.10
2022-08-03T05:47:46.168Z,21.10
2022-08-03T05:49:18.686Z,21.10
2022-08-03T05:50:50.427Z,21.10
2022-08-03T05:52:25.289Z,21.10
2022-08-03T05:53:57.417Z,21.10
2022-08-03T05:55:29.220Z,21.10
2022-08-03T05:57:00.945Z,21.10
2022-08-03T05:58:32.792Z,21.10
2022-08-03T06:00:07.615Z,21.10
2022-08-03T06:01:43.351Z,21.20
2022-08-03T06:03:15.149Z,21.10
2022-08-03T06:04:46.934Z,21.20
2022-08-03T06:06:19.566Z,21.20
2022-08-03T06:07:51.261Z,21.20
2022-08-03T06:09:22.940Z,21.20
2022-08-03T06:11:03.928Z,21.20
2022-08-03T06:12:36.169Z,21.20
2022-08-03T06:14:08.128Z,21.20
2022-08-03T06:15:39.890Z,21.30
2022-08-03T06:17:11.758Z,21.30
2022-08-03T06:18:44.258Z,21.30
2022-08-03T06:20:18.489Z,21.30
2022-08-03T06:21:50.412Z,21.40
2022-08-03T06:23:25.318Z,21.40
2022-08-03T06:25:16.577Z,21.40
2022-08-03T06:26:53.113Z,21.40
2022-08-03T06:28:53.228Z,21.40
2022-08-03T06:30:21.092Z,21.40
2022-08-03T06:31:53.230Z,21.50
2022-08-03T06:33:26.374Z,21.50
2022-08-03T06:35:18.067Z,21.50
2022-08-03T06:36:51.059Z,21.50
2022-08-03T06:38:24.446Z,21.50
2022-08-03T06:39:56.105Z,21.60
2022-08-03T06:41:28.417Z,21.60
2022-08-03T06:43:02.375Z,21.60
2022-08-03T06:44:35.523Z,21.60
2022-08-03T06:46:07.253Z,21.70
2022-08-03T06:47:40.044Z,21.70
2022-08-03T06:49:16.473Z,21.70
2022-08-03T06:50:48.271Z,21.70
2022-08-03T06:52:38.141Z,21.70
2022-08-03T06:54:10.801Z,21.80
2022-08-03T06:55:42.615Z,21.80
2022-08-03T06:57:16.537Z,21.80
2022-08-03T06:58:48.728Z,21.90
2022-08-03T07:00:20.540Z,21.90
2022-08-03T07:01:52.316Z,21.90
2022-08-03T07:03:24.186Z,22.00
2022-08-03T07:04:56.047Z,22.00
2022-08-03T07:06:27.795Z,22.00
2022-08-03T07:08:01.716Z,22.00
2022-08-03T07:09:35.545Z,22.10
2022-08-03T07:11:07.913Z,22.10
2022-08-03T07:12:56.184Z,22.10
2022-08-03T07:14:28.658Z,22.20
2022-08-03T07:16:00.653Z,22.20
2022-08-03T07:17:38.526Z,22.20
2022-08-03T07:19:10.239Z,22.30
2022-08-03T07:20:44.818Z,22.30
2022-08-03T07:22:16.779Z,22.30
2022-08-03T07:23:48.615Z,22.40
2022-08-03T07:25:20.419Z,22.40
2022-08-03T07:26:52.194Z,22.40
2022-08-03T07:28:23.914Z,22.50
2022-08-03T07:29:56.727Z,22.50
2022-08-03T07:31:28.502Z,22.50
2022-08-03T07:33:06.255Z,22.60
2022-08-03T07:34:37.944Z,22.60
2022-08-03T07:36:09.743Z,22.70
2022-08-03T07:37:41.552Z,22.70
2022-08-03T07:39:26.046Z,22.70
2022-08-03T07:40:57.796Z,22.70
2022-08-03T07:42:30.323Z,22.80
2022-08-03T07:44:02.031Z,22.80
2022-08-03T07:45:33.986Z,22.80
2022-08-03T07:47:05.988Z,22.90
2022-08-03T07:48:37.980Z,22.90
2022-08-03T07:50:12.384Z,23.00
2022-08-03T07:51:44.295Z,23.00
2022-08-03T07:53:16.070Z,23.00
2022-08-03T07:54:47.796Z,23.10
2022-08-03T07:56:19.585Z,23.10
2022-08-03T07:58:12.702Z,23.10
2022-08-03T07:59:56.628Z,23.20
2022-08-03T08:01:43.783Z,23.20
2022-08-03T08:03:15.539Z,23.20
2022-08-03T08:04:47.234Z,23.30
2022-08-03T08:06:19.181Z,23.30
2022-08-03T08:07:51.864Z,23.30
2022-08-03T08:09:23.704Z,23.40
2022-08-03T08:10:57.622Z,23.40
2022-08-03T08:12:30.329Z,23.40
2022-08-03T08:14:02.906Z,23.40
2022-08-03T08:15:34.602Z,23.50
2022-08-03T08:17:07.473Z,23.50
2022-08-03T08:18:39.266Z,23.50
2022-08-03T08:20:12.632Z,23.60
2022-08-03T08:21:53.783Z,23.60
2022-08-03T08:23:41.628Z,23.60
2022-08-03T08:25:14.906Z,23.70
2022-08-03T08:26:51.119Z,23.70
2022-08-03T08:28:30.998Z,23.70
2022-08-03T08:30:11.533Z,23.80
2022-08-03T08:31:44.807Z,23.80
2022-08-03T08:33:23.165Z,23.80
2022-08-03T08:34:56.829Z,23.90
2022-08-03T08:36:28.590Z,23.90
2022-08-03T08:38:04.060Z,24.00
2022-08-03T08:39:40.205Z,24.00
2022-08-03T08:41:14.069Z,24.00
2022-08-03T08:42:58.084Z,24.00
2022-08-03T08:44:30.720Z,24.10
2022-08-03T08:46:03.096Z,24.10
2022-08-03T08:47:50.833Z,24.20
2022-08-03T08:49:26.132Z,24.20
2022-08-03T08:50:59.233Z,24.20
2022-08-03T08:52:32.326Z,24.30
2022-08-03T08:54:07.730Z,24.30
2022-08-03T08:55:59.131Z,24.30
2022-08-03T08:57:43.615Z,24.40
2022-08-03T08:59:15.741Z,24.40
2022-08-03T09:00:48.381Z,24.40
2022-08-03T09:02:20.310Z,24.50
2022-08-03T09:03:54.029Z,24.50
2022-08-03T09:05:54.631Z,24.60
2022-08-03T09:07:20.407Z,24.60
2022-08-03T09:08:54.910Z,24.60
2022-08-03T09:10:26.742Z,24.60
2022-08-03T09:12:14.568Z,24.60
2022-08-03T09:13:50.701Z,24.70
2022-08-03T09:15:33.244Z,24.80
2022-08-03T09:17:05.146Z,24.80
2022-08-03T09:18:37.036Z,24.80
2022-08-03T09:20:09.501Z,24.90
2022-08-03T09:21:41.301Z,24.90
2022-08-03T09:23:59.016Z,24.90
2022-08-03T09:25:27.202Z,24.90
2022-08-03T09:26:59.089Z,25.00
2022-08-03T09:29:00.860Z,25.00
2022-08-03T09:30:34.537Z,25.00
2022-08-03T09:32:06.925Z,25.10
2022-08-03T09:33:48.969Z,25.10
2022-08-03T09:35:53.228Z,25.10
2022-08-03T09:37:26.103Z,25.10
2022-08-03T09:39:19.764Z,25.20
2022-08-03T09:41:19.545Z,25.30
2022-08-03T09:42:57.570Z,25.30
2022-08-03T09:44:37.380Z,25.30
2022-08-03T09:46:09.126Z,25.30
2022-08-03T09:47:45.011Z,25.40
2022-08-03T09:49:18.356Z,25.50
2022-08-03T09:50:57.063Z,25.50
2022-08-03T09:52:50.180Z,25.50
2022-08-03T09:54:28.743Z,25.50
2022-08-03T09:56:36.416Z,25.60
2022-08-03T09:58:05.122Z,25.50
2022-08-03T09:59:39.081Z,25.70
2022-08-03T10:01:24.001Z,25.60
2022-08-03T10:03:04.895Z,25.70
2022-08-03T10:04:47.795Z,25.70
2022-08-03T10:06:20.467Z,25.80
2022-08-03T10:07:52.344Z,25.80
2022-08-03T10:09:24.051Z,25.80
2022-08-03T10:10:57.831Z,25.80
2022-08-03T10:12:29.652Z,25.90
2022-08-03T10:14:06.624Z,25.90
2022-08-03T10:16:21.601Z,25.90
2022-08-03T10:17:31.940Z,26.00
2022-08-03T10:19:07.945Z,26.00
2022-08-03T10:21:06.377Z,26.00
2022-08-03T10:22:41.278Z,26.00
2022-08-03T10:24:16.899Z,26.00
2022-08-03T10:25:54.688Z,26.10
2022-08-03T10:27:32.411Z,26.10
2022-08-03T10:29:12.402Z,26.20
2022-08-03T10:30:49.695Z,26.20
2022-08-03T10:32:31.638Z,26.20
2022-08-03T10:34:06.693Z,26.30
2022-08-03T10:35:39.973Z,26.30
2022-08-03T10:37:14.436Z,26.30
2022-08-03T10:38:53.622Z,26.30
2022-08-03T10:42:22.985Z,26.40
2022-08-03T10:43:58.852Z,26.40
2022-08-03T10:45:33.433Z,26.50
2022-08-03T10:47:05.935Z,26.50
2022-08-03T10:48:38.513Z,26.50
2022-08-03T10:50:11.820Z,26.50
2022-08-03T10:51:46.449Z,26.50
2022-08-03T10:53:38.422Z,26.50
2022-08-03T10:55:49.404Z,26.60
2022-08-03T10:57:49.726Z,26.60
2022-08-03T10:59:46.329Z,26.70
2022-08-03T11:01:20.153Z,26.70
2022-08-03T11:03:11.307Z,26.70
2022-08-03T11:04:45.066Z,26.70
2022-08-03T11:06:19.450Z,26.70
2022-08-03T11:07:54.613Z,26.80
2022-08-03T11:09:33.345Z,26.80
2022-08-03T11:11:16.953Z,26.80
2022-08-03T11:12:49.244Z,26.80
2022-08-03T11:14:22.071Z,26.80
2022-08-03T11:16:02.414Z,26.80
2022-08-03T11:17:46.433Z,26.90
2022-08-03T11:19:57.637Z,26.90
2022-08-03T11:21:52.127Z,26.90
2022-08-03T11:24:04.210Z,26.90
2022-08-03T11:26:19.064Z,27.00
2022-08-03T11:28:27.627Z,27.00
2022-08-03T11:30:01.589Z,27.00
2022-08-03T11:31:49.408Z,27.10
2022-08-03T11:33:31.992Z,27.10
2022-08-03T11:35:18.358Z,27.10
2022-08-03T11:37:19.184Z,27.10
2022-08-03T11:39:13.546Z,27.20
2022-08-03T11:40:54.333Z,27.20
2022-08-03T11:42:26.962Z,27.20
2022-08-03T11:43:58.681Z,27.20
2022-08-03T11:45:32.022Z,27.30
2022-08-03T11:47:03.889Z,27.30
2022-08-03T11:48:42.985Z,27.30
2022-08-03T11:50:14.814Z,27.30
2022-08-03T11:51:53.210Z,27.30
2022-08-03T11:53:25.011Z,27.40
2022-08-03T11:54:57.529Z,27.30
2022-08-03T11:56:48.000Z,27.40
2022-08-03T11:59:01.902Z,27.40
2022-08-03T12:00:31.634Z,27.40
2022-08-03T12:02:11.168Z,27.50
2022-08-03T12:03:43.426Z,27.50
2022-08-03T12:05:15.180Z,27.50
2022-08-03T12:07:00.852Z,27.50
2022-08-03T12:08:35.176Z,27.50
2022-08-03T12:10:07.543Z,27.60
2022-08-03T12:11:39.436Z,27.60
2022-08-03T12:14:44.169Z,27.60
2022-08-03T12:15:38.724Z,27.60
2022-08-03T12:17:10.491Z,27.60
2022-08-03T12:18:42.278Z,27.70
2022-08-03T12:20:31.493Z,27.70
2022-08-03T12:22:07.084Z,27.70
2022-08-03T12:23:39.663Z,27.70
2022-08-03T12:25:39.152Z,27.70
2022-08-03T12:27:12.292Z,27.80
2022-08-03T12:28:49.983Z,27.80
2022-08-03T12:30:23.646Z,27.80
2022-08-03T12:31:55.999Z,27.80
2022-08-03T12:33:28.439Z,27.80
2022-08-03T12:35:05.783Z,27.80
2022-08-03T12:36:39.007Z,27.80
2022-08-03T12:38:12.704Z,27.80
2022-08-03T12:40:01.378Z,27.80
2022-08-03T12:41:40.765Z,27.90
2022-08-03T12:43:14.362Z,27.90
2022-08-03T12:44:46.312Z,27.90
2022-08-03T12:46:19.680Z,27.90
2022-08-03T12:47:52.005Z,28.00
2022-08-03T12:49:23.831Z,28.00
2022-08-03T12:51:08.910Z,28.00
2022-08-03T12:52:45.444Z,28.00
2022-08-03T12:54:30.397Z,28.10
2022-08-03T12:56:05.695Z,28.00
2022-08-03T12:57:41.945Z,28.00
2022-08-03T12:59:32.518Z,28.10
2022-08-03T13:01:10.026Z,28.10
2022-08-03T13:02:46.313Z,28.10
2022-08-03T13:04:33.148Z,28.10
2022-08-03T13:06:12.562Z,28.10
2022-08-03T13:07:46.042Z,28.10
2022-08-03T13:09:18.232Z,28.10
2022-08-03T13:10:52.004Z,28.10
2022-08-03T13:12:26.288Z,28.10
2022-08-03T13:13:58.113Z,28.20
2022-08-03T13:15:33.543Z,28.20
2022-08-03T13:17:11.173Z,28.20
2022-08-03T13:18:42.918Z,28.20
2022-08-03T13:20:14.632Z,28.20
2022-08-03T13:21:53.849Z,28.20
2022-08-03T13:23:35.512Z,28.20
2022-08-03T13:25:08.413Z,28.20
2022-08-03T13:26:40.200Z,28.30
2022-08-03T13:28:14.282Z,28.30
2022-08-03T13:29:46.405Z,28.30
2022-08-03T13:31:18.141Z,28.30
2022-08-03T13:32:51.629Z,28.30
2022-08-03T13:34:24.126Z,28.30
2022-08-03T13:35:55.988Z,28.30
2022-08-03T13:37:28.016Z,28.30
2022-08-03T13:38:59.792Z,28.40
2022-08-03T13:40:35.642Z,28.40
2022-08-03T13:42:14.017Z,28.40
2022-08-03T13:43:46.101Z,28.40
2022-08-03T13:45:18.337Z,28.40
2022-08-03T13:46:50.397Z,28.40
2022-08-03T13:48:35.927Z,28.40
2022-08-03T13:50:09.250Z,28.40
2022-08-03T13:51:41.210Z,28.40
2022-08-03T13:53:12.958Z,28.50
2022-08-03T13:54:47.163Z,28.40
2022-08-03T13:56:19.121Z,28.50
2022-08-03T13:58:03.293Z,28.50
2022-08-03T13:59:43.766Z,28.50
2022-08-03T14:01:15.649Z,28.50
2022-08-03T14:02:47.441Z,28.50
2022-08-03T14:04:22.211Z,28.50
2022-08-03T14:05:54.305Z,28.50
2022-08-03T14:07:26.069Z,28.60
2022-08-03T14:09:00.551Z,28.60
2022-08-03T14:10:42.885Z,28.60
2022-08-03T14:12:14.653Z,28.60
2022-08-03T14:13:46.346Z,28.60
2022-08-03T14:15:18.110Z,28.60
2022-08-03T14:16:49.822Z,28.60
2022-08-03T14:18:28.347Z,28.60
2022-08-03T14:20:01.143Z,28.60
2022-08-03T14:21:34.596Z,28.60
2022-08-03T14:23:07.088Z,28.70
2022-08-03T14:24:38.858Z,28.70
2022-08-03T14:26:11.895Z,28.70
2022-08-03T14:27:43.739Z,28.70
2022-08-03T14:29:15.435Z,28.70
2022-08-03T14:30:48.403Z,28.70
2022-08-03T14:32:20.111Z,28.70
2022-08-03T14:33:51.911Z,28.70
2022-08-03T14:35:23.687Z,28.70
2022-08-03T14:36:55.368Z,28.70
2022-08-03T14:38:27.165Z,28.70
2022-08-03T14:40:00.435Z,28.80
2022-08-03T14:41:32.517Z,28.80
2022-08-03T14:43:04.563Z,28.80
2022-08-03T14:44:36.264Z,28.80
2022-08-03T14:46:08.042Z,28.80
2022-08-03T14:50:29.165Z,28.80
2022-08-03T14:50:37.748Z,28.80
2022-08-03T14:51:23.990Z,28.80
2022-08-03T14:52:55.779Z,28.80
2022-08-03T14:54:31.014Z,28.80
2022-08-03T14:56:07.804Z,28.80
2022-08-03T14:57:41.802Z,28.80
2022-08-03T14:59:13.483Z,28.80
2022-08-03T15:00:45.169Z,28.90
2022-08-03T15:02:23.476Z,28.90
2022-08-03T15:03:55.802Z,28.90
2022-08-03T15:05:27.536Z,28.90
2022-08-03T15:06:59.534Z,28.90
2022-08-03T15:08:31.204Z,28.90
2022-08-03T15:10:02.992Z,28.90
2022-08-03T15:11:36.033Z,28.90
2022-08-03T15:13:07.780Z,28.90
2022-08-03T15:14:39.582Z,28.90
2022-08-03T15:16:11.265Z,28.90
2022-08-03T15:17:43.037Z,28.90
2022-08-03T15:20:03.978Z,28.90
2022-08-03T15:21:46.050Z,28.90
2022-08-03T15:23:16.989Z,28.90
2022-08-03T15:24:48.783Z,29.00
2022-08-03T15:26:30.898Z,29.00
2022-08-03T15:28:05.912Z,29.00
2022-08-03T15:30:07.341Z,29.00
2022-08-03T15:31:29.369Z,29.00
2022-08-03T15:33:01.493Z,29.00
2022-08-03T15:34:33.249Z,29.00
2022-08-03T15:36:05.297Z,29.00
2022-08-03T15:37:37.023Z,29.00
2022-08-03T15:39:08.838Z,29.00
2022-08-03T15:40:40.733Z,29.00
2022-08-03T15:42:12.427Z,29.00
2022-08-03T15:43:47.824Z,29.00
2022-08-03T15:45:20.513Z,29.00
2022-08-03T15:46:55.491Z,29.00
2022-08-03T15:48:30.279Z,29.00
2022-08-03T15:50:04.370Z,29.00
2022-08-03T15:51:39.704Z,29.00
2022-08-03T15:53:12.347Z,29.00
2022-08-03T15:54:44.034Z,29.00
2022-08-03T15:56:18.746Z,29.00
2022-08-03T15:59:10.241Z,29.00
2022-08-03T15:59:42.451Z,29.00
2022-08-03T16:01:19.500Z,29.00
2022-08-03T16:02:55.767Z,29.00
2022-08-03T16:04:30.393Z,29.00
2022-08-03T16:06:04.311Z,29.00
2022-08-03T16:08:03.265Z,29.00
2022-08-03T16:09:42.211Z,29.00
2022-08-03T16:11:16.180Z,29.00
2022-08-03T16:12:48.620Z,29.00
2022-08-03T16:14:34.452Z,29.00
2022-08-03T16:16:11.975Z,29.00
2022-08-03T16:17:43.780Z,29.10
2022-08-03T16:19:15.722Z,29.10
2022-08-03T16:20:47.796Z,29.10
2022-08-03T16:22:20.061Z,29.00
2022-08-03T16:23:54.778Z,29.10
2022-08-03T16:25:27.938Z,29.00
2022-08-03T16:27:00.765Z,29.10
2022-08-03T16:28:34.033Z,29.00
2022-08-03T16:30:07.605Z,29.00
2022-08-03T16:31:39.689Z,29.10
2022-08-03T16:33:23.216Z,29.00
2022-08-03T16:34:54.898Z,29.10
2022-08-03T16:36:26.636Z,29.10
2022-08-03T16:38:10.082Z,29.10
2022-08-03T16:39:42.691Z,29.00
2022-08-03T16:41:14.441Z,29.00
2022-08-03T16:42:46.970Z,29.10
2022-08-03T16:44:19.011Z,29.10
2022-08-03T16:45:51.769Z,29.00
2022-08-03T16:47:23.664Z,29.00
2022-08-03T16:48:55.373Z,29.10
2022-08-03T16:50:27.063Z,29.10
2022-08-03T16:51:58.973Z,29.10
2022-08-03T16:53:33.666Z,29.00
2022-08-03T16:55:43.498Z,29.10
2022-08-03T16:57:14.730Z,29.10
2022-08-03T16:58:46.480Z,29.10
2022-08-03T17:00:32.952Z,29.10
2022-08-03T17:02:10.184Z,29.10
2022-08-03T17:04:02.311Z,29.10
2022-08-03T17:05:46.819Z,29.10
2022-08-03T17:07:19.773Z,29.10
2022-08-03T17:08:55.401Z,29.10
2022-08-03T17:10:27.854Z,29.10
2022-08-03T17:11:59.933Z,29.00
2022-08-03T17:13:40.019Z,29.10
2022-08-03T17:15:12.093Z,29.10
2022-08-03T17:16:51.985Z,29.10
2022-08-03T17:18:26.557Z,29.10
2022-08-03T17:19:59.734Z,29.00
2022-08-03T17:21:34.508Z,29.10
2022-08-03T17:23:45.448Z,29.10
2022-08-03T17:25:22.115Z,29.10
2022-08-03T17:27:18.562Z,29.00
2022-08-03T17:29:14.153Z,29.00
2022-08-03T17:31:23.255Z,29.00
2022-08-03T17:32:58.069Z,29.00
2022-08-03T17:34:29.962Z,29.00
2022-08-03T17:36:01.674Z,29.00
2022-08-03T17:37:58.292Z,29.00
2022-08-03T17:39:42.158Z,29.00
2022-08-03T17:41:18.425Z,29.00
2022-08-03T17:42:53.473Z,29.00
2022-08-03T17:44:31.094Z,29.00
2022-08-03T17:46:14.064Z,29.00
2022-08-03T17:47:57.077Z,29.00
2022-08-03T17:49:31.800Z,29.00
2022-08-03T17:51:26.424Z,29.00
2022-08-03T17:53:23.482Z,29.00
2022-08-03T17:55:55.733Z,29.00
2022-08-03T17:58:01.548Z,29.00
2022-08-03T17:59:52.110Z,29.00
2022-08-03T18:01:57.470Z,28.90
2022-08-03T18:03:58.376Z,28.90
2022-08-03T18:06:10.468Z,28.90
2022-08-03T18:07:40.886Z,28.90
2022-08-03T18:10:06.363Z,28.90
2022-08-03T18:11:14.475Z,28.90
2022-08-03T18:13:00.969Z,28.90
2022-08-03T18:14:57.663Z,28.90
2022-08-03T18:16:44.347Z,28.90
2022-08-03T18:18:17.334Z,28.90
2022-08-03T18:20:14.556Z,28.90
2022-08-03T18:22:03.703Z,28.80
2022-08-03T18:23:37.725Z,28.90
2022-08-03T18:25:10.647Z,28.90
2022-08-03T18:26:48.474Z,28.80
2022-08-03T18:28:23.975Z,28.80
2022-08-03T18:29:57.124Z,28.80
2022-08-03T18:34:18.211Z,28.80
2022-08-03T18:35:20.760Z,28.80
2022-08-03T18:37:00.391Z,28.80
2022-08-03T18:38:39.965Z,28.70
2022-08-03T18:40:12.365Z,28.70
2022-08-03T18:41:52.502Z,28.70
2022-08-03T18:43:47.341Z,28.70
2022-08-03T18:45:55.953Z,28.70
2022-08-03T18:47:51.944Z,28.70
2022-08-03T18:49:31.721Z,28.70
2022-08-03T18:51:28.678Z,28.60
2022-08-03T18:54:03.167Z,28.60
2022-08-03T18:55:39.347Z,28.60
2022-08-03T18:57:44.464Z,28.60
2022-08-03T18:59:46.251Z,28.50
2022-08-03T19:01:59.760Z,28.50
2022-08-03T19:03:42.858Z,28.50
2022-08-03T19:05:18.894Z,28.40
2022-08-03T19:06:59.352Z,28.50
2022-08-03T19:08:45.884Z,28.40
2022-08-03T19:10:18.954Z,28.40
2022-08-03T19:12:12.553Z,28.40
2022-08-03T19:13:50.780Z,28.40
2022-08-03T19:15:36.939Z,28.30
2022-08-03T19:17:14.116Z,28.30
2022-08-03T19:18:55.803Z,28.30
2022-08-03T19:20:31.341Z,28.30
2022-08-03T19:22:05.134Z,28.30
2022-08-03T19:23:46.956Z,28.30
2022-08-03T19:25:19.014Z,28.20
2022-08-03T19:26:53.020Z,28.20
2022-08-03T19:28:30.071Z,28.20
2022-08-03T19:30:09.976Z,28.20
2022-08-03T19:31:59.182Z,28.20
2022-08-03T19:33:33.418Z,28.20
2022-08-03T19:35:52.080Z,28.10
2022-08-03T19:37:17.844Z,28.10
2022-08-03T19:38:55.401Z,28.10
2022-08-03T19:40:28.932Z,28.10
2022-08-03T19:42:12.142Z,28.00
2022-08-03T19:44:02.080Z,28.00
2022-08-03T19:46:05.259Z,28.00
2022-08-03T19:47:46.562Z,28.00
2022-08-03T19:49:19.824Z,28.00
2022-08-03T19:50:53.037Z,28.00
2022-08-03T19:52:31.175Z,28.00
2022-08-03T19:54:07.379Z,28.00
2022-08-03T19:55:49.058Z,28.00
2022-08-03T19:57:27.042Z,27.90
2022-08-03T19:59:01.537Z,27.90
2022-08-03T20:00:38.280Z,27.90
2022-08-03T20:02:10.760Z,27.90
2022-08-03T20:03:57.812Z,27.80
2022-08-03T20:05:29.808Z,27.80
2022-08-03T20:07:22.238Z,27.80
2022-08-03T20:08:55.317Z,27.80
2022-08-03T20:10:29.050Z,27.80
2022-08-03T20:12:01.500Z,27.80
2022-08-03T20:13:39.152Z,27.70
2022-08-03T20:15:11.481Z,27.70
2022-08-03T20:16:43.212Z,27.70
2022-08-03T20:18:16.582Z,27.70
2022-08-03T20:19:52.365Z,27.70
2022-08-03T20:21:27.631Z,27.70
2022-08-03T20:23:06.825Z,27.60
2022-08-03T20:24:40.926Z,27.60
2022-08-03T20:26:20.058Z,27.60
2022-08-03T20:28:07.156Z,27.60
2022-08-03T20:30:07.582Z,27.60
2022-08-03T20:31:39.855Z,27.50
2022-08-03T20:33:18.794Z,27.60
2022-08-03T20:34:51.199Z,27.50
2022-08-03T20:36:25.060Z,27.50
2022-08-03T20:37:59.273Z,27.40
2022-08-03T20:39:32.044Z,27.40
2022-08-03T20:41:04.500Z,27.40
2022-08-03T20:42:36.458Z,27.40
2022-08-03T20:44:08.214Z,27.40
2022-08-03T20:46:01.078Z,27.40
2022-08-03T20:47:35.606Z,27.40
2022-08-03T20:49:07.721Z,27.40
2022-08-03T20:50:39.469Z,27.30
2022-08-03T20:52:18.707Z,27.30
2022-08-03T20:53:59.427Z,27.30
2022-08-03T20:55:47.239Z,27.30
2022-08-03T20:57:26.625Z,27.30
2022-08-03T20:59:07.015Z,27.20
2022-08-03T21:00:51.459Z,27.20
2022-08-03T21:04:13.660Z,27.20
2022-08-03T21:05:51.659Z,27.10