createdAt,value
2018-03-02T00:01:45.516Z,90.91
2018-03-02T00:04:15.903Z,90.72
2018-03-02T00:06:45.590Z,91.15
2018-03-02T00:09:15.220Z,90.85
2018-03-02T00:11:44.828Z,91.34
2018-03-02T00:14:14.399Z,90.93
2018-03-02T00:16:43.999Z,91.04
2018-03-02T00:19:13.531Z,90.78
2018-03-02T00:21:43.122Z,90.87
2018-03-02T00:24:12.676Z,91.02
2018-03-02T00:26:42.601Z,91.24
2018-03-02T00:29:12.245Z,91.17
2018-03-02T00:31:41.820Z,91.36
2018-03-02T00:34:11.344Z,91.43
2018-03-02T00:36:41.101Z,91.52
2018-03-02T00:39:11.462Z,91.44
2018-03-02T00:41:41.036Z,91.63
2018-03-02T00:44:11.366Z,91.29
2018-03-02T00:46:41.777Z,91.35
2018-03-02T00:49:11.330Z,91.50
2018-03-02T00:51:41.714Z,91.36
2018-03-02T00:54:12.038Z,91.33
2018-03-02T00:56:42.363Z,91.38
2018-03-02T00:59:12.688Z,91.34
2018-03-02T01:01:42.291Z,91.52
2018-03-02T01:04:11.893Z,91.54
2018-03-02T01:06:41.462Z,91.63
2018-03-02T01:09:11.050Z,91.32
2018-03-02T01:11:40.559Z,91.28
2018-03-02T01:14:10.062Z,91.41
2018-03-02T01:16:39.563Z,91.39
2018-03-02T01:19:09.221Z,91.37
2018-03-02T01:21:38.864Z,91.22
2018-03-02T01:24:08.437Z,91.68
2018-03-02T01:26:38.047Z,91.22
2018-03-02T01:29:07.721Z,91.27
2018-03-02T01:31:37.352Z,91.27
2018-03-02T01:34:06.998Z,91.33
2018-03-02T01:36:36.591Z,91.43
2018-03-02T01:39:06.940Z,91.23
2018-03-02T01:41:36.603Z,91.09
2018-03-02T01:44:06.463Z,91.10
2018-03-02T01:46:36.021Z,91.08
2018-03-02T01:49:05.637Z,91.07
2018-03-02T01:51:50.061Z,90.76
2018-03-02T01:54:19.564Z,90.62
2018-03-02T01:56:49.181Z,90.76
2018-03-02T01:59:18.732Z,90.86
2018-03-02T02:01:48.375Z,90.92
2018-03-02T02:04:17.987Z,91.04
2018-03-02T02:06:47.535Z,91.00
2018-03-02T02:09:17.192Z,91.18
2018-03-02T02:11:47.722Z,91.20
2018-03-02T02:14:17.394Z,91.11
2018-03-02T02:16:46.993Z,91.26
2018-03-02T02:19:16.650Z,91.12
2018-03-02T02:21:46.241Z,90.94
2018-03-02T02:24:16.303Z,91.05
2018-03-02T02:26:45.939Z,91.12
2018-03-02T02:29:15.513Z,91.17
2018-03-02T02:31:45.032Z,91.16
2018-03-02T02:34:15.163Z,91.11
2018-03-02T02:36:45.016Z,91.18
2018-03-02T02:39:15.265Z,91.17
2018-03-02T02:41:44.888Z,91.11
2018-03-02T02:44:14.754Z,90.91
2018-03-02T02:46:44.243Z,91.14
2018-03-02T02:49:13.828Z,91.01
2018-03-02T02:51:44.155Z,91.04
2018-03-02T02:54:13.719Z,91.20
2018-03-02T02:56:43.311Z,91.16
2018-03-02T02:59:13.616Z,91.22
2018-03-02T03:01:43.950Z,91.43
2018-03-02T03:04:13.466Z,91.33
2018-03-02T03:06:42.937Z,91.29
2018-03-02T03:09:12.471Z,91.18
2018-03-02T03:11:42.885Z,90.90
2018-03-02T03:14:12.609Z,90.99
2018-03-02T03:16:42.106Z,91.06
2018-03-02T03:19:13.373Z,91.07
2018-03-02T03:21:43.027Z,90.73
2018-03-02T03:24:13.556Z,90.66
2018-03-02T03:26:43.176Z,90.83
2018-03-02T03:29:13.498Z,90.85
2018-03-02T03:31:43.835Z,91.03
2018-03-02T03:34:13.384Z,91.07
2018-03-02T03:36:43.933Z,90.92
2018-03-02T03:39:13.570Z,90.68
2018-03-02T03:41:44.886Z,90.64
2018-03-02T03:44:14.461Z,90.50
2018-03-02T03:46:44.031Z,90.00
2018-03-02T03:49:13.577Z,90.13
2018-03-02T03:51:43.852Z,90.07
2018-03-02T03:54:14.604Z,88.86
2018-03-02T03:56:51.642Z,89.48
2018-03-02T04:03:00.245Z,90.09
2018-03-02T04:05:30.405Z,91.09
2018-03-02T04:07:59.984Z,91.61
2018-03-02T04:10:30.810Z,91.91
2018-03-02T04:13:00.441Z,92.32
2018-03-02T04:15:36.560Z,92.36
2018-03-02T04:18:15.467Z,92.58
2018-03-02T04:20:53.440Z,92.60
2018-03-02T04:26:44.214Z,92.75
2018-03-02T04:29:16.105Z,92.47
2018-03-02T04:31:53.330Z,92.37
2018-03-02T04:34:25.815Z,92.34
2018-03-02T04:37:00.387Z,92.25
2018-03-02T04:39:30.390Z,92.16
2018-03-02T04:41:59.952Z,91.64
2018-03-02T04:44:30.969Z,91.54
2018-03-02T04:47:02.142Z,91.65
2018-03-02T04:52:39.609Z,91.46
2018-03-02T04:55:12.791Z,91.15
2018-03-02T05:01:18.326Z,90.36
2018-03-02T05:03:58.208Z,90.72
2018-03-02T05:06:30.981Z,90.95
2018-03-02T05:09:01.402Z,90.92
2018-03-02T05:11:35.816Z,91.20
2018-03-02T05:14:09.997Z,91.49
2018-03-02T05:16:39.855Z,92.05
2018-03-02T05:19:09.451Z,91.89
2018-03-02T05:21:39.132Z,91.70
2018-03-02T05:24:09.472Z,91.25
2018-03-02T05:26:39.927Z,91.40
2018-03-02T05:29:11.815Z,90.48
2018-03-02T05:31:46.180Z,90.12
2018-03-02T05:34:18.305Z,90.36
2018-03-02T05:36:49.488Z,90.48
2018-03-02T05:39:19.234Z,90.74
2018-03-02T05:41:49.575Z,91.34
2018-03-02T05:44:19.057Z,91.65
2018-03-02T05:46:48.609Z,91.86
2018-03-02T05:49:18.100Z,92.07
2018-03-02T05:51:47.597Z,90.75
2018-03-02T05:54:17.160Z,90.36
2018-03-02T05:56:47.923Z,90.46
2018-03-02T05:59:19.189Z,90.60
2018-03-02T06:01:48.750Z,90.67
2018-03-02T06:04:18.408Z,91.02
2018-03-02T06:06:48.012Z,91.26
2018-03-02T06:09:17.566Z,91.47
2018-03-02T06:11:47.889Z,91.21
2018-03-02T06:14:18.158Z,90.27
2018-03-02T06:16:48.905Z,91.07
2018-03-02T06:19:18.585Z,90.67
2018-03-02T06:21:49.000Z,89.78
2018-03-02T06:24:18.581Z,90.27
2018-03-02T06:26:48.083Z,90.38
2018-03-02T06:29:18.551Z,90.45
2018-03-02T06:31:48.061Z,90.06
2018-03-02T06:34:17.673Z,90.24
2018-03-02T06:36:47.172Z,90.47
2018-03-02T06:39:17.861Z,91.34
2018-03-02T06:41:48.269Z,91.67
2018-03-02T06:44:17.976Z,91.20
2018-03-02T06:46:47.505Z,90.58
2018-03-02T06:49:17.029Z,92.10
2018-03-02T06:51:46.641Z,91.47
2018-03-02T06:54:16.198Z,92.83
2018-03-02T06:56:45.730Z,92.12
2018-03-02T06:59:17.965Z,92.40
2018-03-02T07:01:47.430Z,92.20
2018-03-02T07:04:16.980Z,91.91
2018-03-02T07:06:46.440Z,91.66
2018-03-02T07:09:15.983Z,91.01
2018-03-02T07:11:45.512Z,91.66
2018-03-02T07:14:15.087Z,91.79
2018-03-02T07:16:44.551Z,91.99
2018-03-02T07:19:14.820Z,92.33
2018-03-02T07:21:45.764Z,92.12
2018-03-02T07:24:15.410Z,91.71
2018-03-02T07:26:45.691Z,92.25
2018-03-02T07:29:15.258Z,92.01
2018-03-02T07:31:44.778Z,91.48
2018-03-02T07:34:14.329Z,91.79
2018-03-02T07:36:43.819Z,92.57
2018-03-02T07:39:13.422Z,93.35
2018-03-02T07:41:43.158Z,93.26
2018-03-02T07:44:13.884Z,93.92
2018-03-02T07:46:43.953Z,93.89
2018-03-02T07:49:13.547Z,93.93
2018-03-02T07:51:43.883Z,94.54
2018-03-02T07:54:14.216Z,94.87
2018-03-02T07:56:44.461Z,94.10
2018-03-02T07:59:15.829Z,94.60
2018-03-02T08:01:45.698Z,94.75
2018-03-02T08:04:15.261Z,95.02
2018-03-02T08:06:44.754Z,94.80
2018-03-02T08:09:15.379Z,94.96
2018-03-02T08:11:44.890Z,94.81
2018-03-02T08:14:15.251Z,95.11
2018-03-02T08:16:45.510Z,95.44
2018-03-02T08:19:14.987Z,95.50
2018-03-02T08:21:44.683Z,95.30
2018-03-02T08:24:14.198Z,95.22
2018-03-02T08:26:43.700Z,95.08
2018-03-02T08:29:17.313Z,95.19
2018-03-02T08:31:46.888Z,95.24
2018-03-02T08:34:16.649Z,95.35
2018-03-02T08:36:47.954Z,95.38
2018-03-02T08:39:17.438Z,95.33
2018-03-02T08:41:47.147Z,95.30
2018-03-02T08:44:16.801Z,95.23
2018-03-02T08:46:47.094Z,95.28
2018-03-02T09:01:32.290Z,95.93
2018-03-02T09:04:03.583Z,95.47
2018-03-02T09:06:33.054Z,95.46
2018-03-02T09:09:02.795Z,95.38
2018-03-02T09:11:32.357Z,94.77
2018-03-02T09:14:02.022Z,95.43
2018-03-02T09:16:31.534Z,95.37
2018-03-02T09:19:02.323Z,95.56
2018-03-02T09:21:32.048Z,95.77
2018-03-02T09:24:01.638Z,95.70
2018-03-02T09:26:31.161Z,95.51
2018-03-02T09:29:00.620Z,95.83
2018-03-02T09:31:30.291Z,96.33
2018-03-02T09:34:02.626Z,96.01
2018-03-02T09:36:32.422Z,95.75
2018-03-02T09:39:02.454Z,95.54
2018-03-02T09:41:32.608Z,95.75
2018-03-02T09:44:02.820Z,95.07
2018-03-02T09:46:32.502Z,95.80
2018-03-02T09:49:02.284Z,96.01
2018-03-02T09:51:32.258Z,95.62
2018-03-02T09:54:02.497Z,95.65
2018-03-02T09:56:33.075Z,95.58
2018-03-02T09:59:02.734Z,95.05
2018-03-02T10:01:33.190Z,95.42
2018-03-02T10:04:03.624Z,95.14
2018-03-02T10:06:34.391Z,94.65
2018-03-02T10:09:04.966Z,94.72
2018-03-02T10:11:34.631Z,93.58
2018-03-02T10:14:13.178Z,93.86
2018-03-02T10:16:42.646Z,93.79
2018-03-02T10:19:12.350Z,93.20
2018-03-02T10:24:40.226Z,93.78
2018-03-02T10:27:09.976Z,92.88
2018-03-02T10:29:39.722Z,93.03
2018-03-02T10:32:10.017Z,92.44
2018-03-02T10:34:39.613Z,92.06
2018-03-02T10:37:09.341Z,90.89
2018-03-02T10:39:40.202Z,89.85
2018-03-02T10:42:09.984Z,88.75
2018-03-02T10:44:40.292Z,87.18
2018-03-02T10:47:18.174Z,85.64
2018-03-02T10:49:49.103Z,83.16
2018-03-02T10:52:23.830Z,81.90
2018-03-02T10:54:53.577Z,82.31
2018-03-02T10:57:23.176Z,79.13
2018-03-02T10:59:52.751Z,80.74
2018-03-02T11:02:22.385Z,79.56
2018-03-02T11:04:57.606Z,75.56
2018-03-02T11:07:27.214Z,75.85
2018-03-02T11:09:57.428Z,74.28
2018-03-02T11:12:27.826Z,74.77
2018-03-02T11:14:59.598Z,72.74
2018-03-02T11:17:29.961Z,72.73
2018-03-02T11:19:59.707Z,71.64
2018-03-02T11:22:29.395Z,73.11
2018-03-02T11:24:59.703Z,71.25
2018-03-02T11:27:38.313Z,72.59
2018-03-02T11:30:09.091Z,74.27
2018-03-02T11:32:39.364Z,73.31
2018-03-02T11:35:09.217Z,72.88
2018-03-02T11:37:38.699Z,72.33
2018-03-02T11:40:09.655Z,71.36
2018-03-02T11:42:40.027Z,72.75
2018-03-02T11:45:09.704Z,71.37
2018-03-02T11:47:39.167Z,71.67
2018-03-02T11:50:09.770Z,69.38
2018-03-02T11:52:39.390Z,69.64
2018-03-02T12:07:40.243Z,66.36
2018-03-02T12:10:10.083Z,68.52
2018-03-02T12:12:40.027Z,66.73
2018-03-02T12:15:10.358Z,67.19
2018-03-02T12:17:40.053Z,65.38
2018-03-02T12:20:10.362Z,64.10
2018-03-02T12:22:39.955Z,64.41
2018-03-02T12:25:09.439Z,64.26
2018-03-02T12:27:39.038Z,64.49
2018-03-02T12:30:09.749Z,63.29
2018-03-02T12:32:39.278Z,62.50
2018-03-02T12:35:08.818Z,61.16
2018-03-02T12:37:39.923Z,61.73
2018-03-02T12:40:09.944Z,63.02
2018-03-02T12:42:39.437Z,63.14
2018-03-02T12:45:09.068Z,62.15
2018-03-02T12:47:38.810Z,62.39
2018-03-02T12:50:08.282Z,61.43
2018-03-02T12:52:38.708Z,60.66
2018-03-02T12:55:08.887Z,59.89
2018-03-02T12:57:39.470Z,59.44
2018-03-02T13:00:10.581Z,59.70
2018-03-02T13:02:40.420Z,59.88
2018-03-02T13:05:10.173Z,59.07
2018-03-02T13:10:53.860Z,57.73
2018-03-02T13:13:23.372Z,57.60
2018-03-02T13:15:52.919Z,57.97
2018-03-02T13:18:41.033Z,57.26
2018-03-02T13:21:10.539Z,56.82
2018-03-02T13:23:40.252Z,57.64
2018-03-02T13:26:09.943Z,57.55
2018-03-02T13:31:26.275Z,60.37
2018-03-02T13:34:13.940Z,64.27
2018-03-02T13:36:44.260Z,71.43
2018-03-02T13:39:15.123Z,72.87
2018-03-02T13:42:02.526Z,74.08
2018-03-02T13:44:32.551Z,71.50
2018-03-02T13:47:02.584Z,71.73
2018-03-02T13:49:50.423Z,70.39
2018-03-02T13:52:20.079Z,68.87
2018-03-02T13:54:51.001Z,69.84
2018-03-02T13:57:38.285Z,66.57
2018-03-02T14:00:07.997Z,65.07
2018-03-02T14:02:55.336Z,66.18
2018-03-02T14:05:24.953Z,66.01
2018-03-02T14:07:54.520Z,65.96
2018-03-02T14:10:24.356Z,66.37
2018-03-02T14:12:54.155Z,66.56
2018-03-02T14:15:23.982Z,65.74
2018-03-02T14:17:54.820Z,64.69
2018-03-02T14:20:25.353Z,63.76
2018-03-02T14:22:55.056Z,63.28
2018-03-02T14:25:25.427Z,63.50
2018-03-02T14:27:57.053Z,64.55
2018-03-02T14:30:26.670Z,65.53
2018-03-02T14:32:57.883Z,66.03
2018-03-02T14:35:29.033Z,65.86
2018-03-02T14:37:58.623Z,64.79
2018-03-02T14:40:30.968Z,65.14
2018-03-02T14:43:00.655Z,61.25
2018-03-02T14:45:37.465Z,60.57
2018-03-02T14:48:08.597Z,60.69
2018-03-02T14:50:39.459Z,59.46
2018-03-02T14:53:11.337Z,60.46
2018-03-02T14:55:42.503Z,60.77
2018-03-02T14:58:25.440Z,62.54
2018-03-02T15:00:57.581Z,67.15
2018-03-02T15:03:29.070Z,66.78
2018-03-02T15:05:59.510Z,68.60
2018-03-02T15:08:29.381Z,68.39
2018-03-02T15:10:59.095Z,67.50
2018-03-02T15:13:28.906Z,66.84
2018-03-02T15:15:58.938Z,65.28
2018-03-02T15:18:29.138Z,60.17
2018-03-02T15:20:58.769Z,59.93
2018-03-02T15:23:28.489Z,60.07
2018-03-02T15:25:58.481Z,57.30
2018-03-02T15:28:29.957Z,58.27
2018-03-02T15:31:00.970Z,57.80
2018-03-02T15:33:42.941Z,58.47
2018-03-02T15:36:12.678Z,58.06
2018-03-02T15:38:51.673Z,57.58
2018-03-02T15:41:23.240Z,57.68
2018-03-02T15:43:52.802Z,58.10
2018-03-02T15:46:22.500Z,58.36
2018-03-02T15:48:52.135Z,57.89
2018-03-02T15:51:31.757Z,58.88
2018-03-02T15:54:01.306Z,59.10
2018-03-02T15:56:31.860Z,60.03
2018-03-02T15:59:02.351Z,58.94
2018-03-02T16:01:33.028Z,58.17
2018-03-02T16:04:03.558Z,57.50
2018-03-02T16:06:33.958Z,57.80
2018-03-02T16:09:04.687Z,58.84
2018-03-02T16:11:34.344Z,60.93
2018-03-02T16:14:04.782Z,63.53
2018-03-02T16:16:35.843Z,67.33
2018-03-02T16:19:06.040Z,70.97
2018-03-02T16:21:36.195Z,70.43
2018-03-02T16:24:05.974Z,71.24
2018-03-02T16:26:35.769Z,72.98
2018-03-02T16:29:06.642Z,73.06
2018-03-02T16:31:36.277Z,75.40
2018-03-02T16:34:05.983Z,75.48
2018-03-02T16:36:36.904Z,76.49
2018-03-02T16:39:07.050Z,77.00
2018-03-02T16:41:38.268Z,76.95
2018-03-02T16:44:13.337Z,78.07
2018-03-02T16:46:43.897Z,78.49
2018-03-02T16:49:13.464Z,78.92
2018-03-02T16:51:48.908Z,78.06
2018-03-02T16:54:18.640Z,77.55
2018-03-02T16:56:48.366Z,77.96
2018-03-02T16:59:18.087Z,77.81
2018-03-02T17:01:47.629Z,79.19
2018-03-02T17:04:17.142Z,80.62
2018-03-02T17:06:47.160Z,81.61
2018-03-02T17:09:16.919Z,81.83
2018-03-02T17:11:46.644Z,82.83
2018-03-02T17:14:16.360Z,83.08
2018-03-02T17:16:46.156Z,84.62
2018-03-02T17:19:16.661Z,83.29
2018-03-02T17:21:55.174Z,84.43
2018-03-02T17:24:25.016Z,85.59
2018-03-02T17:26:55.242Z,85.81
2018-03-02T17:29:26.898Z,84.75
2018-03-02T17:31:58.617Z,85.39
2018-03-02T17:34:38.373Z,84.87
2018-03-02T17:37:08.289Z,83.98
2018-03-02T17:39:41.788Z,83.36
2018-03-02T17:42:11.705Z,84.88
2018-03-02T17:44:41.884Z,84.20
2018-03-02T17:47:12.196Z,84.62
2018-03-02T17:49:46.635Z,83.80
2018-03-02T17:52:17.323Z,85.01
2018-03-02T17:54:48.193Z,84.99
2018-03-02T17:57:18.072Z,83.71
2018-03-02T17:59:49.917Z,84.14
2018-03-02T18:02:23.160Z,84.30
2018-03-02T18:04:54.163Z,85.60
2018-03-02T18:07:25.795Z,85.39
2018-03-02T18:10:01.442Z,85.37
2018-03-02T18:12:32.854Z,85.52
2018-03-02T18:15:02.738Z,85.54
2018-03-02T18:17:34.372Z,85.81
2018-03-02T18:20:04.495Z,86.34
2018-03-02T18:22:34.356Z,86.54
2018-03-02T18:25:19.750Z,85.77
2018-03-02T18:27:51.465Z,86.00
2018-03-02T18:30:24.090Z,86.00
2018-03-02T18:32:54.708Z,86.44
2018-03-02T18:35:30.194Z,85.26
2018-03-02T18:38:01.036Z,85.80
2018-03-02T18:40:32.639Z,86.37
2018-03-02T18:43:08.248Z,86.58
2018-03-02T18:45:39.179Z,85.31
2018-03-02T18:48:08.816Z,85.28
2018-03-02T18:50:41.039Z,84.13
2018-03-02T18:53:13.114Z,84.15
2018-03-02T18:55:44.619Z,84.36
2018-03-02T18:58:14.935Z,84.45
2018-03-02T19:00:46.296Z,85.18
2018-03-02T19:03:16.510Z,84.94
2018-03-02T19:05:46.546Z,84.42
2018-03-02T19:08:16.786Z,83.63
2018-03-02T19:10:47.189Z,84.67
2018-03-02T19:13:21.320Z,84.26
2018-03-02T19:15:51.732Z,85.53
2018-03-02T19:18:22.408Z,86.83
2018-03-02T19:20:53.514Z,86.96
2018-03-02T19:23:24.191Z,87.83
2018-03-02T19:25:54.492Z,88.83
2018-03-02T19:28:24.591Z,88.05
2018-03-02T19:30:54.362Z,87.51
2018-03-02T19:33:24.104Z,87.05
2018-03-02T19:36:21.318Z,85.87
2018-03-02T19:38:54.043Z,85.99
2018-03-02T19:41:24.483Z,86.00
2018-03-02T19:43:56.111Z,84.85
2018-03-02T19:46:32.168Z,84.37
2018-03-02T19:49:04.250Z,84.11
2018-03-02T19:51:35.269Z,83.85
2018-03-02T19:54:07.530Z,83.74
2018-03-02T19:56:38.541Z,83.11
2018-03-02T19:59:08.650Z,83.17
2018-03-02T20:01:40.376Z,82.81
2018-03-02T20:04:14.208Z,83.23
2018-03-02T20:06:53.904Z,83.93
2018-03-02T20:09:27.789Z,83.57
2018-03-02T20:12:03.560Z,82.53
2018-03-02T20:14:34.530Z,81.62
2018-03-02T20:17:10.022Z,81.09
2018-03-02T20:19:42.579Z,81.66
2018-03-02T20:22:14.260Z,80.98
2018-03-02T20:24:44.425Z,80.93
2018-03-02T20:27:15.044Z,81.34
2018-03-02T20:29:48.198Z,81.69
2018-03-02T20:32:22.433Z,80.95
2018-03-02T20:34:53.210Z,81.21
2018-03-02T20:37:24.682Z,82.14
2018-03-02T20:39:59.235Z,84.07
2018-03-02T20:42:31.381Z,83.98
2018-03-02T20:45:03.265Z,83.12
2018-03-02T20:47:34.883Z,84.07
2018-03-02T20:50:07.218Z,82.72
2018-03-02T20:52:40.195Z,80.60
2018-03-02T20:55:12.134Z,80.41
2018-03-02T20:57:44.575Z,79.34
2018-03-02T21:00:15.713Z,79.02
2018-03-02T21:02:46.689Z,78.73
2018-03-02T21:05:18.430Z,77.35
2018-03-02T21:07:49.227Z,75.33
2018-03-02T21:10:26.370Z,70.98
2018-03-02T21:12:58.028Z,72.42
2018-03-02T21:15:28.826Z,70.79
2018-03-02T21:18:00.060Z,72.86
2018-03-02T21:20:31.117Z,72.80
2018-03-02T21:23:01.957Z,72.38
2018-03-02T21:25:33.039Z,70.07
2018-03-02T21:28:04.521Z,68.13
2018-03-02T21:30:35.682Z,66.87
2018-03-02T21:33:14.511Z,65.92
2018-03-02T21:35:46.154Z,66.16
2018-03-02T21:38:16.860Z,65.27
2018-03-02T21:40:47.940Z,65.23
2018-03-02T21:43:18.776Z,65.62
2018-03-02T21:45:49.504Z,64.51
2018-03-02T21:48:20.459Z,64.10
2018-03-02T21:50:51.998Z,64.49
2018-03-02T21:53:23.310Z,65.24
2018-03-02T21:55:55.275Z,65.19
2018-03-02T21:58:27.255Z,63.20
2018-03-02T22:00:58.013Z,64.49
2018-03-02T22:03:28.809Z,64.37
2018-03-02T22:05:59.807Z,64.72
2018-03-02T22:08:30.732Z,65.65
2018-03-02T22:11:02.460Z,66.13
2018-03-02T22:13:33.231Z,65.11
2018-03-02T22:16:04.140Z,65.48
2018-03-02T22:18:35.860Z,64.16
2018-03-02T22:21:07.731Z,63.19
2018-03-02T22:23:39.039Z,63.62
2018-03-02T22:26:09.788Z,64.06
2018-03-02T22:28:40.540Z,64.92
2018-03-02T22:31:11.403Z,65.72
2018-03-02T22:33:42.352Z,66.32
2018-03-02T22:36:13.029Z,65.01
2018-03-02T22:38:44.900Z,66.69
2018-03-02T22:41:25.288Z,63.88
2018-03-02T22:43:57.618Z,63.13
2018-03-02T22:46:28.789Z,63.30
2018-03-02T22:48:59.652Z,63.52
2018-03-02T22:51:30.652Z,64.18
2018-03-02T22:54:01.583Z,63.51
2018-03-02T22:56:32.595Z,64.20
2018-03-02T22:59:03.866Z,65.18
2018-03-02T23:01:36.047Z,66.16
2018-03-02T23:04:06.890Z,66.40
2018-03-02T23:06:40.290Z,66.40
2018-03-02T23:09:12.841Z,65.04
2018-03-02T23:11:44.394Z,63.23
2018-03-02T23:14:16.680Z,63.40
2018-03-02T23:16:48.266Z,64.47
2018-03-02T23:19:20.288Z,64.86
2018-03-02T23:21:52.948Z,66.88
2018-03-02T23:24:25.694Z,68.35
2018-03-02T23:27:01.146Z,69.20
2018-03-02T23:29:35.492Z,69.31
2018-03-02T23:32:06.242Z,69.64
2018-03-02T23:34:37.104Z,69.28
2018-03-02T23:37:11.836Z,67.92
2018-03-02T23:42:25.929Z,65.74
2018-03-02T23:44:56.761Z,66.75
2018-03-02T23:47:29.531Z,66.80
2018-03-02T23:50:00.856Z,65.86
2018-03-02T23:52:31.971Z,67.75
2018-03-02T23:55:02.940Z,69.47
2018-03-02T23:57:33.666Z,71.21
