createdAt,value
2018-03-19T00:00:52.717Z,-1.64
2018-03-19T00:01:52.690Z,-1.61
2018-03-19T00:02:52.665Z,-1.61
2018-03-19T00:03:52.650Z,-1.56
2018-03-19T00:04:52.615Z,-1.55
2018-03-19T00:05:52.587Z,-1.59
2018-03-19T00:06:52.562Z,-1.59
2018-03-19T00:07:52.542Z,-1.59
2018-03-19T00:08:52.513Z,-1.58
2018-03-19T00:09:52.498Z,-1.62
2018-03-19T00:10:52.466Z,-1.70
2018-03-19T00:11:52.436Z,-1.72
2018-03-19T00:12:52.413Z,-1.59
2018-03-19T00:13:52.385Z,-1.58
2018-03-19T00:14:52.370Z,-1.72
2018-03-19T00:15:52.336Z,-1.62
2018-03-19T00:16:52.308Z,-1.73
2018-03-19T00:17:52.288Z,-1.59
2018-03-19T00:18:52.265Z,-1.62
2018-03-19T00:19:52.230Z,-1.73
2018-03-19T00:20:52.205Z,-1.66
2018-03-19T00:21:52.182Z,-1.59
2018-03-19T00:22:52.156Z,-1.70
2018-03-19T00:23:52.132Z,-1.69
2018-03-19T00:24:52.107Z,-1.69
2018-03-19T00:25:52.078Z,-1.67
2018-03-19T00:26:52.053Z,-1.66
2018-03-19T00:27:52.072Z,-1.64
2018-03-19T00:28:52.008Z,-1.73
2018-03-19T00:29:51.975Z,-1.72
2018-03-19T00:30:51.952Z,-1.70
2018-03-19T00:31:51.921Z,-1.69
2018-03-19T00:32:51.938Z,-1.70
2018-03-19T00:33:51.872Z,-1.74
2018-03-19T00:34:51.848Z,-1.77
2018-03-19T00:35:51.823Z,-1.79
2018-03-19T00:36:51.795Z,-1.79
2018-03-19T00:37:51.774Z,-1.74
2018-03-19T00:38:51.748Z,-1.74
2018-03-19T00:39:51.720Z,-1.82
2018-03-19T00:40:51.694Z,-1.74
2018-03-19T00:41:51.666Z,-1.80
2018-03-19T00:42:51.647Z,-1.74
2018-03-19T00:43:51.618Z,-1.80
2018-03-19T00:44:51.595Z,-1.82
2018-03-19T00:45:51.563Z,-1.87
2018-03-19T00:46:51.541Z,-1.85
2018-03-19T00:47:51.516Z,-1.79
2018-03-19T00:48:51.497Z,-1.91
2018-03-19T00:49:51.467Z,-1.84
2018-03-19T00:50:51.439Z,-1.95
2018-03-19T00:51:51.413Z,-1.84
2018-03-19T00:52:51.389Z,-1.88
2018-03-19T00:53:51.358Z,-1.77
2018-03-19T00:54:51.333Z,-1.80
2018-03-19T00:55:51.313Z,-1.84
2018-03-19T00:56:51.285Z,-1.92
2018-03-19T00:57:51.260Z,-1.91
2018-03-19T00:58:51.233Z,-1.94
2018-03-19T00:59:51.205Z,-1.95
2018-03-19T01:00:51.182Z,-1.95
2018-03-19T01:01:51.156Z,-1.91
2018-03-19T01:02:51.129Z,-1.88
2018-03-19T01:03:51.106Z,-1.90
2018-03-19T01:04:51.079Z,-1.90
2018-03-19T01:05:51.054Z,-2.00
2018-03-19T01:06:51.026Z,-2.02
2018-03-19T01:07:50.999Z,-1.94
2018-03-19T01:08:50.974Z,-1.95
2018-03-19T01:09:50.952Z,-1.95
2018-03-19T01:10:50.925Z,-1.94
2018-03-19T01:11:50.900Z,-2.00
2018-03-19T01:12:50.872Z,-1.98
2018-03-19T01:13:50.844Z,-1.98
2018-03-19T01:14:50.833Z,-1.95
2018-03-19T01:15:50.795Z,-1.98
2018-03-19T01:16:50.772Z,-1.97
2018-03-19T01:17:50.745Z,-1.98
2018-03-19T01:18:50.723Z,-1.94
2018-03-19T01:19:50.694Z,-2.02
2018-03-19T01:20:50.674Z,-2.00
2018-03-19T01:21:50.643Z,-2.03
2018-03-19T01:22:50.618Z,-1.95
2018-03-19T01:23:50.593Z,-2.02
2018-03-19T01:24:50.562Z,-1.98
2018-03-19T01:25:50.545Z,-1.94
2018-03-19T01:26:50.515Z,-2.00
2018-03-19T01:27:50.486Z,-2.02
2018-03-19T01:28:50.459Z,-2.03
2018-03-19T01:29:50.435Z,-2.00
2018-03-19T01:30:50.412Z,-2.05
2018-03-19T01:31:50.384Z,-2.02
2018-03-19T01:32:50.358Z,-2.10
2018-03-19T01:33:50.332Z,-1.97
2018-03-19T01:34:50.305Z,-2.06
2018-03-19T01:35:50.283Z,-2.05
2018-03-19T01:36:50.256Z,-2.08
2018-03-19T01:37:50.229Z,-2.10
2018-03-19T01:38:50.209Z,-2.18
2018-03-19T01:39:50.179Z,-2.09
2018-03-19T01:40:50.158Z,-2.10
2018-03-19T01:41:50.134Z,-2.16
2018-03-19T01:42:50.106Z,-2.20
2018-03-19T01:43:50.076Z,-2.18
2018-03-19T01:44:50.053Z,-2.08
2018-03-19T01:45:50.025Z,-2.08
2018-03-19T01:46:49.999Z,-2.20
2018-03-19T01:47:49.975Z,-2.20
2018-03-19T01:48:49.951Z,-2.15
2018-03-19T01:49:49.928Z,-2.15
2018-03-19T01:50:49.896Z,-2.15
2018-03-19T01:51:49.872Z,-2.21
2018-03-19T01:52:49.848Z,-2.16
2018-03-19T01:53:49.824Z,-2.15
2018-03-19T01:54:49.792Z,-2.24
2018-03-19T01:55:49.770Z,-2.21
2018-03-19T01:56:49.742Z,-2.20
2018-03-19T01:57:49.720Z,-2.20
2018-03-19T01:58:49.690Z,-2.24
2018-03-19T01:59:49.665Z,-2.24
2018-03-19T02:00:49.645Z,-2.23
2018-03-19T02:01:49.613Z,-2.24
2018-03-19T02:02:49.585Z,-2.21
2018-03-19T02:03:49.562Z,-2.30
2018-03-19T02:04:49.535Z,-2.21
2018-03-19T02:05:49.510Z,-2.37
2018-03-19T02:06:49.482Z,-2.34
2018-03-19T02:07:49.458Z,-2.30
2018-03-19T02:08:49.432Z,-2.27
2018-03-19T02:09:49.409Z,-2.29
2018-03-19T02:10:49.380Z,-2.30
2018-03-19T02:11:49.354Z,-2.39
2018-03-19T02:12:49.331Z,-2.39
2018-03-19T02:13:49.304Z,-2.24
2018-03-19T02:14:49.278Z,-2.29
2018-03-19T02:15:49.256Z,-2.37
2018-03-19T02:16:49.229Z,-2.30
2018-03-19T02:17:49.197Z,-2.39
2018-03-19T02:18:49.174Z,-2.30
2018-03-19T02:19:49.153Z,-2.37
2018-03-19T02:20:49.143Z,-2.30
2018-03-19T02:21:49.119Z,-2.35
2018-03-19T02:22:49.120Z,-2.40
2018-03-19T02:23:49.075Z,-2.42
2018-03-19T02:24:49.022Z,-2.37
2018-03-19T02:25:48.995Z,-2.40
2018-03-19T02:26:48.968Z,-2.35
2018-03-19T02:27:48.944Z,-2.32
2018-03-19T02:28:48.920Z,-2.34
2018-03-19T02:29:48.896Z,-2.37
2018-03-19T02:30:48.865Z,-2.29
2018-03-19T02:31:48.841Z,-2.27
2018-03-19T02:32:48.815Z,-2.39
2018-03-19T02:33:48.793Z,-2.40
2018-03-19T02:34:48.761Z,-2.39
2018-03-19T02:35:48.739Z,-2.39
2018-03-19T02:36:48.770Z,-2.35
2018-03-19T02:37:48.686Z,-2.34
2018-03-19T02:38:48.658Z,-2.39
2018-03-19T02:39:48.636Z,-2.39
2018-03-19T02:40:48.611Z,-2.45
2018-03-19T02:41:48.586Z,-2.48
2018-03-19T02:42:48.561Z,-2.52
2018-03-19T02:43:48.535Z,-2.49
2018-03-19T02:44:48.507Z,-2.46
2018-03-19T02:45:48.484Z,-2.48
2018-03-19T02:46:48.454Z,-2.49
2018-03-19T02:47:48.432Z,-2.49
2018-03-19T02:48:48.403Z,-2.48
2018-03-19T02:49:48.374Z,-2.46
2018-03-19T02:50:48.355Z,-2.50
2018-03-19T02:51:48.325Z,-2.55
2018-03-19T02:52:48.301Z,-2.53
2018-03-19T02:53:48.275Z,-2.50
2018-03-19T02:54:48.245Z,-2.49
2018-03-19T02:55:48.222Z,-2.52
2018-03-19T02:56:48.194Z,-2.56
2018-03-19T02:57:48.174Z,-2.53
2018-03-19T02:58:48.141Z,-2.64
2018-03-19T02:59:48.118Z,-2.66
2018-03-19T03:00:48.092Z,-2.63
2018-03-19T03:01:48.065Z,-2.64
2018-03-19T03:02:48.037Z,-2.66
2018-03-19T03:03:48.025Z,-2.68
2018-03-19T03:04:47.992Z,-2.56
2018-03-19T03:05:47.963Z,-2.64
2018-03-19T03:06:47.937Z,-2.66
2018-03-19T03:07:47.913Z,-2.52
2018-03-19T03:08:47.887Z,-2.52
2018-03-19T03:09:47.868Z,-2.66
2018-03-19T03:10:47.842Z,-2.64
2018-03-19T03:11:47.808Z,-2.63
2018-03-19T03:12:47.782Z,-2.63
2018-03-19T03:13:47.754Z,-2.64
2018-03-19T03:14:47.729Z,-2.64
2018-03-19T03:15:47.706Z,-2.56
2018-03-19T03:16:47.682Z,-2.68
2018-03-19T03:17:47.656Z,-2.63
2018-03-19T03:18:47.626Z,-2.67
2018-03-19T03:19:47.603Z,-2.58
2018-03-19T03:20:47.574Z,-2.66
2018-03-19T03:21:47.549Z,-2.74
2018-03-19T03:22:47.523Z,-2.77
2018-03-19T03:23:47.500Z,-2.66
2018-03-19T03:24:47.475Z,-2.73
2018-03-19T03:25:47.444Z,-2.77
2018-03-19T03:26:47.420Z,-2.82
2018-03-19T03:27:47.395Z,-2.71
2018-03-19T03:28:47.379Z,-2.77
2018-03-19T03:29:47.343Z,-2.74
2018-03-19T03:30:47.315Z,-2.82
2018-03-19T03:31:47.291Z,-2.77
2018-03-19T03:32:47.268Z,-2.73
2018-03-19T03:33:47.245Z,-2.74
2018-03-19T03:34:47.210Z,-2.78
2018-03-19T03:35:47.184Z,-2.71
2018-03-19T03:36:47.164Z,-2.84
2018-03-19T03:37:47.137Z,-2.82
2018-03-19T03:38:47.109Z,-2.79
2018-03-19T03:39:47.085Z,-2.92
2018-03-19T03:40:47.062Z,-2.84
2018-03-19T03:41:47.030Z,-2.84
2018-03-19T03:42:47.005Z,-2.88
2018-03-19T03:43:46.983Z,-2.92
2018-03-19T03:44:46.955Z,-2.96
2018-03-19T03:45:46.926Z,-2.96
2018-03-19T03:46:46.905Z,-3.00
2018-03-19T03:47:46.874Z,-2.96
2018-03-19T03:48:46.850Z,-2.89
2018-03-19T03:49:46.826Z,-2.97
2018-03-19T03:50:46.797Z,-2.94
2018-03-19T03:51:46.770Z,-2.94
2018-03-19T03:52:46.755Z,-2.92
2018-03-19T03:53:46.721Z,-2.88
2018-03-19T03:54:46.695Z,-2.99
2018-03-19T03:55:46.673Z,-2.96
2018-03-19T03:56:46.645Z,-2.97
2018-03-19T03:57:46.615Z,-2.99
2018-03-19T03:58:46.601Z,-2.97
2018-03-19T03:59:46.565Z,-3.02
2018-03-19T04:00:46.539Z,-2.97
2018-03-19T04:01:46.516Z,-2.99
2018-03-19T04:02:46.484Z,-2.96
2018-03-19T04:03:46.461Z,-2.96
2018-03-19T04:04:46.442Z,-3.10
2018-03-19T04:05:46.404Z,-3.10
2018-03-19T04:06:46.380Z,-3.10
2018-03-19T04:07:46.357Z,-3.10
2018-03-19T04:08:46.333Z,-3.07
2018-03-19T04:09:46.304Z,-3.15
2018-03-19T04:10:46.281Z,-3.07
2018-03-19T04:11:46.253Z,-3.06
2018-03-19T04:12:46.224Z,-3.12
2018-03-19T04:13:46.203Z,-3.07
2018-03-19T04:14:46.178Z,-3.10
2018-03-19T04:15:46.150Z,-3.09
2018-03-19T04:16:46.121Z,-3.07
2018-03-19T04:17:46.098Z,-3.18
2018-03-19T04:18:46.068Z,-3.10
2018-03-19T04:19:46.045Z,-3.09
2018-03-19T04:20:46.014Z,-3.12
2018-03-19T04:21:45.989Z,-3.21
2018-03-19T04:22:45.965Z,-3.17
2018-03-19T04:23:45.943Z,-3.23
2018-03-19T04:24:45.911Z,-3.23
2018-03-19T04:25:45.884Z,-3.23
2018-03-19T04:26:45.860Z,-3.20
2018-03-19T04:27:45.834Z,-3.21
2018-03-19T04:28:45.806Z,-3.21
2018-03-19T04:29:45.779Z,-3.18
2018-03-19T04:30:45.758Z,-3.17
2018-03-19T04:31:45.728Z,-3.18
2018-03-19T04:32:45.704Z,-3.15
2018-03-19T04:33:45.677Z,-3.17
2018-03-19T04:34:45.649Z,-3.21
2018-03-19T04:35:45.625Z,-3.18
2018-03-19T04:36:45.597Z,-3.24
2018-03-19T04:37:45.568Z,-3.21
2018-03-19T04:38:45.544Z,-3.18
2018-03-19T04:39:45.525Z,-3.24
2018-03-19T04:40:45.495Z,-3.24
2018-03-19T04:41:45.464Z,-3.27
2018-03-19T04:42:45.442Z,-3.23
2018-03-19T04:43:45.419Z,-3.31
2018-03-19T04:44:45.386Z,-3.28
2018-03-19T04:45:45.368Z,-3.25
2018-03-19T04:46:45.338Z,-3.24
2018-03-19T04:47:45.309Z,-3.31
2018-03-19T04:48:45.287Z,-3.31
2018-03-19T04:49:45.259Z,-3.24
2018-03-19T04:50:45.232Z,-3.31
2018-03-19T04:51:45.205Z,-3.42
2018-03-19T04:52:45.181Z,-3.42
2018-03-19T04:53:45.154Z,-3.36
2018-03-19T04:54:45.125Z,-3.42
2018-03-19T04:55:45.104Z,-3.30
2018-03-19T04:56:45.075Z,-3.39
2018-03-19T04:57:45.081Z,-3.38
2018-03-19T04:58:45.028Z,-3.38
2018-03-19T04:59:44.995Z,-3.39
2018-03-19T05:00:44.975Z,-3.39
2018-03-19T05:01:44.943Z,-3.38
2018-03-19T05:02:44.915Z,-3.42
2018-03-19T05:03:44.901Z,-3.39
2018-03-19T05:04:44.862Z,-3.27
2018-03-19T05:05:44.839Z,-3.33
2018-03-19T05:06:44.816Z,-3.42
2018-03-19T05:07:44.796Z,-3.45
2018-03-19T05:08:44.760Z,-3.43
2018-03-19T05:09:44.732Z,-3.33
2018-03-19T05:10:44.713Z,-3.41
2018-03-19T05:11:44.692Z,-3.42
2018-03-19T05:12:44.658Z,-3.46
2018-03-19T05:13:44.630Z,-3.46
2018-03-19T05:14:44.604Z,-3.35
2018-03-19T05:15:44.576Z,-3.41
2018-03-19T05:16:44.548Z,-3.45
2018-03-19T05:17:44.526Z,-3.52
2018-03-19T05:18:44.494Z,-3.39
2018-03-19T05:19:44.476Z,-3.46
2018-03-19T05:20:44.444Z,-3.46
2018-03-19T05:21:44.423Z,-3.52
2018-03-19T05:22:44.393Z,-3.41
2018-03-19T05:23:44.365Z,-3.45
2018-03-19T05:24:44.343Z,-3.45
2018-03-19T05:25:44.315Z,-3.46
2018-03-19T05:26:44.293Z,-3.39
2018-03-19T05:27:44.259Z,-3.46
2018-03-19T05:28:44.236Z,-3.48
2018-03-19T05:29:44.211Z,-3.38
2018-03-19T05:30:44.179Z,-3.42
2018-03-19T05:31:44.154Z,-3.45
2018-03-19T05:32:44.134Z,-3.38
2018-03-19T05:33:44.108Z,-3.39
2018-03-19T05:34:44.079Z,-3.49
2018-03-19T05:35:44.050Z,-3.48
2018-03-19T05:36:44.022Z,-3.53
2018-03-19T05:37:43.998Z,-3.46
2018-03-19T05:38:43.974Z,-3.45
2018-03-19T05:39:43.945Z,-3.49
2018-03-19T05:40:43.924Z,-3.52
2018-03-19T05:41:43.896Z,-3.49
2018-03-19T05:42:43.867Z,-3.54
2018-03-19T05:43:43.839Z,-3.49
2018-03-19T05:44:43.823Z,-3.49
2018-03-19T05:45:43.784Z,-3.59
2018-03-19T05:46:43.761Z,-3.49
2018-03-19T05:47:43.732Z,-3.54
2018-03-19T05:48:43.714Z,-3.59
2018-03-19T05:49:43.680Z,-3.52
2018-03-19T05:50:43.653Z,-3.52
2018-03-19T05:51:43.633Z,-3.53
2018-03-19T05:52:43.605Z,-3.48
2018-03-19T05:53:43.580Z,-3.56
2018-03-19T05:54:43.551Z,-3.53
2018-03-19T05:55:43.530Z,-3.49
2018-03-19T05:56:43.558Z,-3.67
2018-03-19T05:57:43.479Z,-3.62
2018-03-19T05:58:43.449Z,-3.56
2018-03-19T05:59:43.416Z,-3.52
2018-03-19T06:00:43.395Z,-3.59
2018-03-19T06:01:43.363Z,-3.59
2018-03-19T06:02:43.398Z,-3.66
2018-03-19T06:03:43.312Z,-3.60
2018-03-19T06:04:43.289Z,-3.63
2018-03-19T06:05:43.263Z,-3.64
2018-03-19T06:06:43.234Z,-3.63
2018-03-19T06:07:43.204Z,-3.59
2018-03-19T06:08:43.185Z,-3.59
2018-03-19T06:09:43.156Z,-3.63
2018-03-19T06:10:43.126Z,-3.66
2018-03-19T06:11:43.103Z,-3.60
2018-03-19T06:12:43.078Z,-3.52
2018-03-19T06:13:43.047Z,-3.60
2018-03-19T06:14:43.022Z,-3.64
2018-03-19T06:15:42.997Z,-3.63
2018-03-19T06:16:42.967Z,-3.63
2018-03-19T06:17:42.946Z,-3.57
2018-03-19T06:18:42.914Z,-3.56
2018-03-19T06:19:42.892Z,-3.60
2018-03-19T06:20:42.866Z,-3.59
2018-03-19T06:21:42.838Z,-3.59
2018-03-19T06:22:42.811Z,-3.57
2018-03-19T06:23:42.785Z,-3.56
2018-03-19T06:24:42.760Z,-3.57
2018-03-19T06:25:42.735Z,-3.57
2018-03-19T06:26:42.706Z,-3.56
2018-03-19T06:27:42.676Z,-3.56
2018-03-19T06:28:42.655Z,-3.56
2018-03-19T06:29:42.625Z,-3.54
2018-03-19T06:30:42.603Z,-3.53
2018-03-19T06:31:42.571Z,-3.53
2018-03-19T06:32:42.546Z,-3.46
2018-03-19T06:33:42.536Z,-3.48
2018-03-19T06:34:42.494Z,-3.48
2018-03-19T06:35:42.464Z,-3.53
2018-03-19T06:36:42.444Z,-3.46
2018-03-19T06:37:42.409Z,-3.52
2018-03-19T06:38:42.384Z,-3.45
2018-03-19T06:39:42.360Z,-3.52
2018-03-19T06:40:42.338Z,-3.38
2018-03-19T06:41:42.310Z,-3.54
2018-03-19T06:42:42.281Z,-3.54
2018-03-19T06:43:42.256Z,-3.46
2018-03-19T06:44:42.228Z,-3.54
2018-03-19T06:45:42.207Z,-3.42
2018-03-19T06:46:42.179Z,-3.43
2018-03-19T06:47:42.149Z,-3.43
2018-03-19T06:48:42.124Z,-3.35
2018-03-19T06:49:42.097Z,-3.41
2018-03-19T06:50:42.067Z,-3.36
2018-03-19T06:51:42.044Z,-3.43
2018-03-19T06:52:42.016Z,-3.33
2018-03-19T06:53:41.988Z,-3.27
2018-03-19T06:54:41.966Z,-3.31
2018-03-19T06:55:41.942Z,-3.27
2018-03-19T06:56:41.915Z,-3.27
2018-03-19T06:57:41.885Z,-3.27
2018-03-19T06:58:41.865Z,-3.28
2018-03-19T06:59:41.831Z,-3.23
2018-03-19T07:00:41.805Z,-3.24
2018-03-19T07:01:41.786Z,-3.18
2018-03-19T07:02:41.756Z,-3.24
2018-03-19T07:03:41.725Z,-3.25
2018-03-19T07:04:41.700Z,-3.15
2018-03-19T07:05:41.671Z,-3.23
2018-03-19T07:06:41.645Z,-3.09
2018-03-19T07:07:41.626Z,-3.09
2018-03-19T07:08:41.604Z,-3.15
2018-03-19T07:09:41.568Z,-3.09
2018-03-19T07:10:41.545Z,-3.07
2018-03-19T07:11:41.513Z,-2.99
2018-03-19T07:12:41.489Z,-2.94
2018-03-19T07:13:41.466Z,-2.94
2018-03-19T07:14:41.434Z,-2.89
2018-03-19T07:15:41.413Z,-3.02
2018-03-19T07:16:41.385Z,-2.92
2018-03-19T07:17:41.354Z,-2.94
2018-03-19T07:18:41.333Z,-2.89
2018-03-19T07:19:41.301Z,-2.91
2018-03-19T07:20:41.276Z,-2.86
2018-03-19T07:21:41.251Z,-2.78
2018-03-19T07:22:41.226Z,-2.84
2018-03-19T07:23:41.198Z,-2.77
2018-03-19T07:24:41.171Z,-2.71
2018-03-19T07:25:41.146Z,-2.81
2018-03-19T07:26:41.127Z,-2.70
2018-03-19T07:27:41.096Z,-2.66
2018-03-19T07:28:41.126Z,-2.53
2018-03-19T07:29:41.044Z,-2.55
2018-03-19T07:30:41.013Z,-2.52
2018-03-19T07:31:40.989Z,-2.55
2018-03-19T07:32:40.968Z,-2.52
2018-03-19T07:33:40.935Z,-2.53
2018-03-19T07:34:40.970Z,-2.56
2018-03-19T07:35:40.886Z,-2.40
2018-03-19T07:36:40.858Z,-2.43
2018-03-19T07:37:40.830Z,-2.37
2018-03-19T07:38:40.808Z,-2.32
2018-03-19T07:39:40.779Z,-2.37
2018-03-19T07:40:40.750Z,-2.21
2018-03-19T07:41:40.725Z,-2.29
2018-03-19T07:42:40.702Z,-2.32
2018-03-19T07:43:40.678Z,-2.35
2018-03-19T07:44:40.646Z,-2.30
2018-03-19T07:45:40.629Z,-2.27
2018-03-19T07:46:40.598Z,-2.15
2018-03-19T07:47:40.568Z,-2.37
2018-03-19T07:48:40.552Z,-2.26
2018-03-19T07:49:40.513Z,-2.26
2018-03-19T07:50:40.491Z,-2.20
2018-03-19T07:51:40.468Z,-2.08
2018-03-19T07:52:40.442Z,-2.05
2018-03-19T07:53:40.421Z,-2.13
2018-03-19T07:54:40.394Z,-2.05
2018-03-19T07:55:40.364Z,-1.95
2018-03-19T07:56:40.335Z,-1.97
2018-03-19T07:57:40.314Z,-1.98
2018-03-19T07:58:40.285Z,-2.13
2018-03-19T07:59:40.258Z,-2.12
2018-03-19T08:00:40.235Z,-2.05
2018-03-19T08:01:40.206Z,-2.06
2018-03-19T08:02:40.182Z,-2.00
2018-03-19T08:03:40.153Z,-1.85
2018-03-19T08:04:40.131Z,-1.80
2018-03-19T08:05:40.102Z,-1.79
2018-03-19T08:06:40.075Z,-1.80
2018-03-19T08:07:40.056Z,-1.84
2018-03-19T08:08:40.025Z,-1.79
2018-03-19T08:09:40.008Z,-1.85
2018-03-19T08:10:39.972Z,-1.98
2018-03-19T08:11:39.959Z,-2.03
2018-03-19T08:12:39.934Z,-1.95
2018-03-19T08:13:39.903Z,-1.84
2018-03-19T08:14:39.869Z,-1.74
2018-03-19T08:15:39.845Z,-1.77
2018-03-19T08:16:39.821Z,-1.69
2018-03-19T08:17:39.796Z,-1.59
2018-03-19T08:18:39.786Z,-1.56
2018-03-19T08:19:39.749Z,-1.52
2018-03-19T08:20:39.725Z,-1.45
2018-03-19T08:21:39.696Z,-1.40
2018-03-19T08:22:39.665Z,-1.34
2018-03-19T08:23:39.641Z,-1.41
2018-03-19T08:24:39.616Z,-1.43
2018-03-19T08:25:39.589Z,-1.37
2018-03-19T08:26:39.569Z,-1.43
2018-03-19T08:27:39.535Z,-1.34
2018-03-19T08:28:39.512Z,-1.38
2018-03-19T08:29:39.489Z,-1.43
2018-03-19T08:30:39.465Z,-1.34
2018-03-19T08:31:39.437Z,-1.27
2018-03-19T08:32:39.407Z,-1.30
2018-03-19T08:33:39.387Z,-1.23
2018-03-19T08:34:39.365Z,-1.23
2018-03-19T08:35:39.349Z,-1.27
2018-03-19T08:36:39.306Z,-1.15
2018-03-19T08:37:39.282Z,-1.04
2018-03-19T08:38:39.254Z,-1.04
2018-03-19T08:39:39.236Z,-1.01
2018-03-19T08:40:39.209Z,-0.86
2018-03-19T08:41:39.178Z,-0.91
2018-03-19T08:42:39.155Z,-0.82
2018-03-19T08:43:39.130Z,-0.83
2018-03-19T08:44:39.115Z,-0.83
2018-03-19T08:45:39.077Z,-0.82
2018-03-19T08:46:39.057Z,-0.83
2018-03-19T08:47:39.033Z,-0.82
2018-03-19T08:48:39.007Z,-0.82
2018-03-19T08:49:38.976Z,-0.78
2018-03-19T08:50:38.960Z,-0.78
2018-03-19T08:51:38.927Z,-0.82
2018-03-19T08:52:38.901Z,-0.94
2018-03-19T08:53:38.874Z,-1.02
2018-03-19T08:54:38.856Z,-1.04
2018-03-19T08:55:38.827Z,-0.92
2018-03-19T08:56:38.801Z,-0.85
2018-03-19T08:57:38.773Z,-0.76
2018-03-19T08:58:38.750Z,-0.69
2018-03-19T08:59:38.726Z,-0.64
2018-03-19T09:00:38.706Z,-0.69
2018-03-19T09:01:38.677Z,-0.72
2018-03-19T09:02:38.647Z,-0.86
2018-03-19T09:03:38.622Z,-0.78
2018-03-19T09:04:38.595Z,-0.85
2018-03-19T09:05:38.574Z,-0.79
2018-03-19T09:06:38.551Z,-0.70
2018-03-19T09:07:38.520Z,-0.79
2018-03-19T09:08:38.496Z,-0.79
2018-03-19T09:09:38.473Z,-0.70
2018-03-19T09:10:38.445Z,-0.72
2018-03-19T09:11:38.425Z,-0.57
2018-03-19T09:12:38.437Z,-0.43
2018-03-19T09:13:38.374Z,-0.47
2018-03-19T09:14:38.343Z,-0.47
2018-03-19T09:15:38.321Z,-0.39
2018-03-19T09:16:38.297Z,-0.29
2018-03-19T09:17:38.287Z,-0.37
2018-03-19T09:18:38.241Z,-0.57
2018-03-19T09:19:38.217Z,-0.42
2018-03-19T09:20:38.197Z,-0.39
2018-03-19T09:21:38.171Z,-0.28
2018-03-19T09:22:38.141Z,-0.28
2018-03-19T09:23:38.117Z,-0.25
2018-03-19T09:24:38.092Z,-0.36
2018-03-19T09:25:38.070Z,-0.39
2018-03-19T09:26:38.043Z,-0.43
2018-03-19T09:27:38.026Z,-0.54
2018-03-19T09:28:38.042Z,-0.54
2018-03-19T09:29:37.971Z,-0.57
2018-03-19T09:30:37.948Z,-0.57
2018-03-19T09:31:37.917Z,-0.52
2018-03-19T09:32:37.894Z,-0.46
2018-03-19T09:33:37.866Z,-0.37
2018-03-19T09:34:37.848Z,-0.33
2018-03-19T09:35:37.820Z,-0.42
2018-03-19T09:36:37.841Z,-0.31
2018-03-19T09:37:37.771Z,-0.25
2018-03-19T09:38:37.742Z,-0.28
2018-03-19T09:39:37.715Z,-0.03
2018-03-19T09:40:37.698Z,0.03
2018-03-19T09:41:37.695Z,-0.03
2018-03-19T09:42:37.640Z,0.04
2018-03-19T09:43:37.613Z,0.08
2018-03-19T09:44:37.592Z,0.17
2018-03-19T09:45:37.563Z,0.20
2018-03-19T09:46:37.539Z,0.33
2018-03-19T09:47:37.512Z,0.28
2018-03-19T09:48:37.493Z,0.20
2018-03-19T09:49:37.464Z,0.15
2018-03-19T09:50:37.485Z,0.03
2018-03-19T09:51:37.419Z,0.03
2018-03-19T09:52:37.392Z,0.17
2018-03-19T09:53:37.371Z,0.23
2018-03-19T09:54:37.370Z,0.21
2018-03-19T09:55:37.314Z,0.28
2018-03-19T09:56:37.297Z,0.11
2018-03-19T09:57:37.263Z,0.04
2018-03-19T09:58:37.239Z,-0.01
2018-03-19T09:59:37.218Z,0.04
2018-03-19T10:00:37.194Z,0.15
2018-03-19T10:01:37.168Z,0.08
2018-03-19T10:02:37.149Z,0.11
2018-03-19T10:03:37.118Z,0.17
2018-03-19T10:04:37.093Z,0.24
2018-03-19T10:05:37.068Z,0.07
2018-03-19T10:06:37.046Z,0.10
2018-03-19T10:07:37.014Z,0.24
2018-03-19T10:08:36.995Z,0.28
2018-03-19T10:09:36.966Z,0.38
2018-03-19T10:10:36.944Z,0.50
2018-03-19T10:11:36.920Z,0.50
2018-03-19T10:12:36.892Z,0.49
2018-03-19T10:13:36.866Z,0.49
2018-03-19T10:14:36.845Z,0.57
2018-03-19T10:15:36.822Z,0.47
2018-03-19T10:16:36.795Z,0.62
2018-03-19T10:17:36.767Z,0.62
2018-03-19T10:18:36.745Z,0.66
2018-03-19T10:19:36.726Z,0.66
2018-03-19T10:20:36.696Z,0.76
2018-03-19T10:21:36.707Z,0.69
2018-03-19T10:22:36.646Z,0.62
2018-03-19T10:23:36.624Z,0.72
2018-03-19T10:24:36.595Z,0.76
2018-03-19T10:25:36.581Z,0.88
2018-03-19T10:26:36.545Z,0.97
2018-03-19T10:27:36.522Z,0.93
2018-03-19T10:28:36.504Z,0.69
2018-03-19T10:29:36.472Z,0.58
2018-03-19T10:30:36.456Z,0.65
2018-03-19T10:31:36.424Z,0.75
2018-03-19T10:32:36.401Z,0.72
2018-03-19T10:33:36.374Z,0.66
2018-03-19T10:34:36.359Z,0.55
2018-03-19T10:35:36.325Z,0.65
2018-03-19T10:36:36.307Z,0.58
2018-03-19T10:37:36.276Z,0.65
2018-03-19T10:38:36.297Z,0.73
2018-03-19T10:39:36.232Z,0.84
2018-03-19T10:40:36.203Z,0.62
2018-03-19T10:41:36.180Z,0.51
2018-03-19T10:42:36.160Z,0.61
2018-03-19T10:43:36.129Z,0.72
2018-03-19T10:44:36.106Z,0.79
2018-03-19T10:45:36.079Z,0.87
2018-03-19T10:46:36.055Z,0.86
2018-03-19T10:47:36.033Z,0.83
2018-03-19T10:48:36.011Z,0.87
2018-03-19T10:49:35.985Z,0.83
2018-03-19T10:50:35.957Z,0.78
2018-03-19T10:51:35.934Z,0.88
2018-03-19T10:52:35.915Z,1.00
2018-03-19T10:53:35.884Z,1.14
2018-03-19T10:54:35.866Z,1.34
2018-03-19T10:55:35.836Z,1.36
2018-03-19T10:56:35.812Z,1.41
2018-03-19T10:57:35.787Z,1.40
2018-03-19T10:58:35.770Z,1.16
2018-03-19T10:59:35.743Z,1.29
2018-03-19T11:00:35.720Z,1.40
2018-03-19T11:01:35.688Z,1.47
2018-03-19T11:02:35.666Z,1.45
2018-03-19T11:03:35.643Z,1.40
2018-03-19T11:04:35.627Z,1.32
2018-03-19T11:05:35.593Z,1.30
2018-03-19T11:06:35.570Z,1.18
2018-03-19T11:07:35.544Z,1.24
2018-03-19T11:08:35.519Z,1.14
2018-03-19T11:09:35.496Z,1.22
2018-03-19T11:10:35.473Z,1.27
2018-03-19T11:11:35.454Z,1.44
2018-03-19T11:12:35.430Z,1.36
2018-03-19T11:13:35.401Z,1.36
2018-03-19T11:14:35.384Z,1.37
2018-03-19T11:15:35.353Z,1.45
2018-03-19T11:16:35.336Z,1.47
2018-03-19T11:17:35.330Z,1.60
2018-03-19T11:18:35.276Z,1.66
2018-03-19T11:19:35.260Z,1.48
2018-03-19T11:20:35.245Z,1.68
2018-03-19T11:21:35.203Z,1.68
2018-03-19T11:22:35.186Z,1.68
2018-03-19T11:23:35.155Z,1.81
2018-03-19T11:24:35.131Z,1.81
2018-03-19T11:25:35.107Z,1.50
2018-03-19T11:26:35.100Z,1.44
2018-03-19T11:27:35.060Z,1.47
2018-03-19T11:28:35.037Z,1.32
2018-03-19T11:29:35.013Z,1.36
2018-03-19T11:30:34.996Z,1.42
2018-03-19T11:31:34.970Z,1.55
2018-03-19T11:32:34.942Z,1.48
2018-03-19T11:33:34.918Z,1.44
2018-03-19T11:34:34.896Z,1.45
2018-03-19T11:35:34.874Z,1.36
2018-03-19T11:36:34.846Z,1.50
2018-03-19T11:37:34.827Z,1.36
2018-03-19T11:38:34.799Z,1.45
2018-03-19T11:39:34.775Z,1.63
2018-03-19T11:40:34.754Z,1.63
2018-03-19T11:41:34.742Z,1.66
2018-03-19T11:42:34.707Z,1.65
2018-03-19T11:43:34.683Z,1.66
2018-03-19T11:44:34.659Z,1.60
2018-03-19T11:45:34.638Z,1.70
2018-03-19T11:46:34.608Z,1.65
2018-03-19T11:47:34.583Z,1.63
2018-03-19T11:48:34.559Z,1.68
2018-03-19T11:49:34.538Z,1.76
2018-03-19T11:50:34.517Z,1.84
2018-03-19T11:51:34.493Z,2.00
2018-03-19T11:52:34.464Z,1.98
2018-03-19T11:53:34.437Z,1.87
2018-03-19T11:54:34.416Z,1.83
2018-03-19T11:55:34.394Z,1.99
2018-03-19T11:56:34.369Z,1.87
2018-03-19T11:57:34.350Z,1.87
2018-03-19T11:58:34.323Z,1.84
2018-03-19T11:59:34.296Z,1.81
2018-03-19T12:00:34.284Z,1.81
2018-03-19T12:01:34.248Z,1.86
2018-03-19T12:02:34.225Z,1.81
2018-03-19T12:03:34.200Z,1.63
2018-03-19T12:04:34.178Z,1.47
2018-03-19T12:05:34.150Z,1.66
2018-03-19T12:06:34.132Z,1.80
2018-03-19T12:07:34.107Z,1.84
2018-03-19T12:08:34.086Z,1.83
2018-03-19T12:09:34.055Z,1.98
2018-03-19T12:10:34.038Z,1.99
2018-03-19T12:11:34.005Z,2.03
2018-03-19T12:12:33.986Z,2.28
2018-03-19T12:13:33.958Z,2.17
2018-03-19T12:14:33.936Z,2.06
2018-03-19T12:15:33.915Z,2.06
2018-03-19T12:16:33.895Z,2.06
2018-03-19T12:17:33.864Z,2.05
2018-03-19T12:18:33.844Z,2.02
2018-03-19T12:19:33.819Z,2.02
2018-03-19T12:20:33.790Z,2.16
2018-03-19T12:21:33.771Z,2.12
2018-03-19T12:22:33.746Z,1.87
2018-03-19T12:23:33.720Z,1.86
2018-03-19T12:24:33.701Z,1.95
2018-03-19T12:25:33.672Z,2.12
2018-03-19T12:26:33.653Z,1.98
2018-03-19T12:27:33.625Z,2.09
2018-03-19T12:28:33.603Z,2.10
2018-03-19T12:29:33.587Z,2.25
2018-03-19T12:30:33.552Z,2.23
2018-03-19T12:31:33.537Z,2.27
2018-03-19T12:32:33.507Z,2.17
2018-03-19T12:33:33.482Z,2.35
2018-03-19T12:34:33.458Z,2.42
2018-03-19T12:35:33.434Z,2.34
2018-03-19T12:36:33.414Z,2.12
2018-03-19T12:37:33.391Z,2.14
2018-03-19T12:38:33.363Z,2.17
2018-03-19T12:39:33.344Z,2.25
2018-03-19T12:40:33.323Z,2.45
2018-03-19T12:41:33.292Z,2.35
2018-03-19T12:42:33.268Z,2.25
2018-03-19T12:43:33.246Z,2.30
2018-03-19T12:44:33.222Z,2.49
2018-03-19T12:45:33.196Z,2.45
2018-03-19T12:46:33.177Z,2.52
2018-03-19T12:47:33.155Z,2.28
2018-03-19T12:48:33.126Z,2.30
2018-03-19T12:49:33.104Z,2.30
2018-03-19T12:50:33.091Z,2.46
2018-03-19T12:51:33.067Z,2.59
2018-03-19T12:52:33.029Z,2.64
2018-03-19T12:53:33.011Z,2.74
2018-03-19T12:54:32.982Z,2.69
2018-03-19T12:55:32.972Z,2.77
2018-03-19T12:56:32.935Z,2.75
2018-03-19T12:57:32.911Z,2.67
2018-03-19T12:58:32.891Z,2.60
2018-03-19T12:59:32.862Z,2.34