createdAt,value
2023-05-04T00:00:00.610Z,0
2023-05-04T00:05:00.723Z,0
2023-05-04T00:10:00.612Z,0
2023-05-04T00:15:00.677Z,0
2023-05-04T00:20:00.603Z,0
2023-05-04T00:25:00.776Z,0
2023-05-04T00:30:00.684Z,0
2023-05-04T00:35:00.591Z,0
2023-05-04T00:40:00.685Z,0
2023-05-04T00:45:01.331Z,0
2023-05-04T00:50:00.768Z,0
2023-05-04T00:55:00.608Z,0
2023-05-04T01:00:00.575Z,0
2023-05-04T01:05:00.579Z,0
2023-05-04T01:10:00.672Z,0
2023-05-04T01:15:00.571Z,0
2023-05-04T01:20:00.559Z,0
2023-05-04T01:25:00.627Z,0
2023-05-04T01:30:00.858Z,0
2023-05-04T01:35:00.657Z,0
2023-05-04T01:40:00.669Z,0
2023-05-04T01:45:00.657Z,0
2023-05-04T01:50:00.597Z,0
2023-05-04T01:55:00.745Z,0
2023-05-04T02:00:00.538Z,0
2023-05-04T02:05:00.593Z,0
2023-05-04T02:10:00.600Z,0
2023-05-04T02:15:00.696Z,0
2023-05-04T02:20:00.805Z,0
2023-05-04T02:25:00.566Z,0
2023-05-04T02:30:00.563Z,0
2023-05-04T02:35:00.576Z,0
2023-05-04T02:40:00.611Z,0
2023-05-04T02:45:00.621Z,0
2023-05-04T02:50:00.585Z,0
2023-05-04T02:55:00.696Z,0
2023-05-04T03:00:00.659Z,0
2023-05-04T03:05:00.813Z,0
2023-05-04T03:10:00.592Z,0
2023-05-04T03:15:00.628Z,0
2023-05-04T03:20:00.680Z,0
2023-05-04T03:25:00.596Z,0
2023-05-04T03:30:00.943Z,2
2023-05-04T03:35:03.848Z,2
2023-05-04T03:40:00.625Z,10
2023-05-04T03:45:03.141Z,24
2023-05-04T03:50:00.661Z,45
2023-05-04T03:55:00.604Z,75
2023-05-04T04:00:02.370Z,105
2023-05-04T04:05:00.595Z,146
2023-05-04T04:10:00.691Z,203
2023-05-04T04:15:00.733Z,282
2023-05-04T04:20:01.121Z,464
2023-05-04T04:25:00.568Z,661
2023-05-04T04:30:00.661Z,841
2023-05-04T04:35:00.584Z,1064
2023-05-04T04:40:00.621Z,1348
2023-05-04T04:45:00.645Z,1516
2023-05-04T04:50:00.829Z,1919
2023-05-04T04:55:00.688Z,1919
2023-05-04T05:00:00.666Z,2161
2023-05-04T05:05:00.931Z,2430
2023-05-04T05:10:00.663Z,2731
2023-05-04T05:15:00.805Z,3074
2023-05-04T05:20:00.804Z,3143
2023-05-04T05:25:00.587Z,3143
2023-05-04T05:30:00.871Z,3454
2023-05-04T05:35:00.823Z,3454
2023-05-04T05:40:00.722Z,3887
2023-05-04T05:45:00.671Z,4370
2023-05-04T05:50:00.783Z,4370
2023-05-04T05:55:02.636Z,4916
2023-05-04T06:00:00.785Z,4916
2023-05-04T06:05:00.825Z,4916
2023-05-04T06:10:00.681Z,4414
2023-05-04T06:15:00.686Z,4368
2023-05-04T06:20:03.665Z,4368
2023-05-04T06:25:04.515Z,4368
2023-05-04T06:30:00.866Z,4918
2023-05-04T06:35:00.796Z,5541
2023-05-04T06:40:00.559Z,6227
2023-05-04T06:45:00.714Z,6227
2023-05-04T06:50:00.634Z,7016
2023-05-04T06:55:00.624Z,7016
2023-05-04T07:00:00.655Z,7016
2023-05-04T07:05:00.768Z,6951
2023-05-04T07:10:00.640Z,6951
2023-05-04T07:15:00.610Z,6951
2023-05-04T07:20:00.783Z,6951
2023-05-04T07:25:00.776Z,6951
2023-05-04T07:30:00.741Z,6951
2023-05-04T07:35:00.926Z,6951
2023-05-04T07:40:00.872Z,6951
2023-05-04T07:45:00.724Z,6951
2023-05-04T07:50:00.784Z,6951
2023-05-04T07:55:00.714Z,6951
2023-05-04T08:00:00.758Z,7630
2023-05-04T08:05:00.846Z,7889
2023-05-04T08:10:00.839Z,7889
2023-05-04T08:15:00.709Z,8888
2023-05-04T08:20:00.785Z,8888
2023-05-04T08:25:00.772Z,10007
2023-05-04T08:30:00.797Z,10007
2023-05-04T08:35:00.624Z,10007
2023-05-04T08:40:00.699Z,10007
2023-05-04T08:45:00.881Z,11249
2023-05-04T08:50:00.629Z,9961
2023-05-04T08:55:00.624Z,11538
2023-05-04T09:00:00.676Z,11538
2023-05-04T09:05:00.589Z,11538
2023-05-04T09:10:00.746Z,11538
2023-05-04T09:15:00.660Z,11538
2023-05-04T09:20:00.666Z,11538
2023-05-04T09:25:00.752Z,11538
2023-05-04T09:30:00.629Z,11538
2023-05-04T09:35:00.870Z,11538
2023-05-04T09:40:00.706Z,11538
2023-05-04T09:45:00.676Z,11538
2023-05-04T09:50:00.815Z,11432
2023-05-04T09:55:00.667Z,11432
2023-05-04T10:00:00.884Z,11432
2023-05-04T10:05:00.908Z,11432
2023-05-04T10:10:00.608Z,11432
2023-05-04T10:15:00.650Z,11432
2023-05-04T10:20:00.689Z,11432
2023-05-04T10:25:00.698Z,12639
2023-05-04T10:30:00.814Z,12639
2023-05-04T10:35:00.832Z,12639
2023-05-04T10:40:00.804Z,12639
2023-05-04T10:45:00.775Z,12364
2023-05-04T10:50:00.647Z,12364
2023-05-04T10:55:00.647Z,12364
2023-05-04T11:00:00.662Z,12364
2023-05-04T11:05:00.791Z,12364
2023-05-04T11:10:00.689Z,12364
2023-05-04T11:15:00.691Z,12364
2023-05-04T11:20:00.677Z,12364
2023-05-04T11:25:00.685Z,12364
2023-05-04T11:30:00.616Z,14236
2023-05-04T11:35:00.658Z,14236
2023-05-04T11:40:00.655Z,15419
2023-05-04T11:45:00.724Z,16014
2023-05-04T11:50:00.689Z,18047
2023-05-04T11:55:00.638Z,20281
2023-05-04T12:00:00.727Z,20281
2023-05-04T12:05:00.804Z,20281
2023-05-04T12:10:00.907Z,22835
2023-05-04T12:15:00.696Z,22835
2023-05-04T12:20:00.675Z,22835
2023-05-04T12:25:01.186Z,25811
2023-05-04T12:30:00.715Z,29114
2023-05-04T12:35:00.689Z,29018
2023-05-04T12:40:00.847Z,32734
2023-05-04T12:45:00.671Z,36906
2023-05-04T12:50:00.646Z,36906
2023-05-04T12:55:00.632Z,31908
2023-05-04T13:00:00.833Z,31347
2023-05-04T13:05:00.583Z,35432
2023-05-04T13:10:00.728Z,40898
2023-05-04T13:15:00.752Z,45467
2023-05-04T13:20:00.638Z,51098
2023-05-04T13:25:00.779Z,44720
2023-05-04T13:30:00.647Z,33404
2023-05-04T13:35:00.632Z,25015
2023-05-04T13:40:00.677Z,51654
2023-05-04T13:45:00.759Z,45342
2023-05-04T13:50:00.676Z,60828
2023-05-04T13:55:00.630Z,47381
2023-05-04T14:05:00.718Z,62402
2023-05-04T14:10:00.668Z,59388
2023-05-04T14:15:00.981Z,59388
2023-05-04T14:20:00.930Z,59388
2023-05-04T14:25:00.621Z,51952
2023-05-04T14:30:00.740Z,58412
2023-05-04T14:35:00.723Z,58412
2023-05-04T14:40:00.663Z,51916
2023-05-04T14:45:00.654Z,40766
2023-05-04T14:50:00.644Z,36050
2023-05-04T14:55:00.809Z,31791
2023-05-04T15:00:00.733Z,47152
2023-05-04T15:05:00.655Z,53186
2023-05-04T15:10:00.650Z,41314
2023-05-04T15:15:00.546Z,41314
2023-05-04T15:20:00.699Z,41527
2023-05-04T15:25:00.734Z,41527
2023-05-04T15:30:00.622Z,41527
2023-05-04T15:35:05.375Z,41527
2023-05-04T15:40:03.354Z,41527
2023-05-04T15:45:00.687Z,41527
2023-05-04T15:50:00.749Z,36728
2023-05-04T15:55:09.228Z,32554
2023-05-04T16:00:00.975Z,46580
2023-05-04T16:10:00.732Z,52348
2023-05-04T16:15:00.664Z,45761
2023-05-04T16:20:00.644Z,51964
2023-05-04T16:25:00.668Z,58993
2023-05-04T16:30:00.858Z,58993
2023-05-04T16:35:00.811Z,58993
2023-05-04T16:40:00.648Z,30641
2023-05-04T16:45:00.731Z,22310
2023-05-04T16:50:00.760Z,20170
2023-05-04T16:55:00.770Z,69791
2023-05-04T17:00:00.737Z,23845
2023-05-04T17:05:01.029Z,46430
2023-05-04T17:10:01.127Z,18734
2023-05-04T17:20:00.512Z,56156
2023-05-04T17:25:00.509Z,56156
2023-05-04T17:30:00.474Z,22803
2023-05-04T17:35:08.428Z,32825
2023-05-04T17:40:00.483Z,45751
2023-05-04T17:45:00.505Z,31010
2023-05-04T17:50:00.471Z,18387
2023-05-04T17:55:00.489Z,31871
2023-05-04T18:00:00.544Z,8872
2023-05-04T18:05:00.569Z,8817
2023-05-04T18:10:00.623Z,5304
2023-05-04T18:20:00.269Z,9732
2023-05-04T18:25:00.261Z,3957
2023-05-04T18:35:00.358Z,3100
2023-05-04T18:40:00.425Z,1711
2023-05-04T18:45:00.372Z,1347
2023-05-04T18:50:00.421Z,946
2023-05-04T18:55:00.367Z,661
2023-05-04T19:00:00.364Z,442
2023-05-04T19:05:00.498Z,268
2023-05-04T19:10:00.341Z,192
2023-05-04T19:15:00.361Z,117
2023-05-04T19:20:00.301Z,71
2023-05-04T19:25:00.393Z,44
2023-05-04T19:30:00.343Z,23
2023-05-04T19:35:00.362Z,16
2023-05-04T19:40:00.320Z,9
2023-05-04T19:45:00.396Z,9
2023-05-04T19:50:00.359Z,2
2023-05-04T19:55:00.318Z,2
2023-05-04T20:00:00.314Z,2
2023-05-04T20:05:00.335Z,2
2023-05-04T20:10:00.369Z,2
2023-05-04T20:15:00.326Z,2
2023-05-04T20:20:00.359Z,2
2023-05-04T20:25:00.311Z,2
2023-05-04T20:30:00.330Z,2
2023-05-04T20:35:00.323Z,2
2023-05-04T20:40:00.320Z,2
2023-05-04T20:45:00.344Z,2
2023-05-04T20:50:00.337Z,0
2023-05-04T20:55:00.300Z,0
2023-05-04T21:00:00.321Z,0
2023-05-04T21:05:00.316Z,0
2023-05-04T21:10:00.421Z,0
2023-05-04T21:15:00.309Z,0
2023-05-04T21:20:00.341Z,0
2023-05-04T21:25:00.369Z,0
2023-05-04T21:30:00.353Z,0
2023-05-04T21:35:00.297Z,0
2023-05-04T21:40:00.331Z,0
2023-05-04T21:45:00.308Z,0
2023-05-04T21:50:00.376Z,0
2023-05-04T21:55:00.298Z,0
2023-05-04T22:00:00.360Z,0
2023-05-04T22:05:00.320Z,0
2023-05-04T22:10:00.309Z,0
2023-05-04T22:15:00.324Z,0
2023-05-04T22:20:00.305Z,0
2023-05-04T22:25:00.319Z,0
2023-05-04T22:30:00.330Z,0
2023-05-04T22:35:00.332Z,0
2023-05-04T22:40:00.387Z,0
2023-05-04T22:45:00.312Z,0
2023-05-04T22:50:00.389Z,0
2023-05-04T22:55:00.320Z,0
2023-05-04T23:00:00.342Z,0
2023-05-04T23:05:00.330Z,0
2023-05-04T23:10:00.346Z,0
2023-05-04T23:15:00.351Z,0
2023-05-04T23:20:00.306Z,0
2023-05-04T23:25:00.311Z,0
2023-05-04T23:30:00.308Z,0
2023-05-04T23:35:00.332Z,0
2023-05-04T23:40:00.329Z,0
2023-05-04T23:45:00.328Z,0
2023-05-04T23:50:00.307Z,0
2023-05-04T23:55:00.299Z,0
