createdAt,value
2018-02-01T00:00:36.159Z,78.00
2018-02-01T00:01:37.235Z,78.20
2018-02-01T00:02:38.295Z,78.00
2018-02-01T00:03:39.362Z,78.00
2018-02-01T00:04:40.430Z,77.90
2018-02-01T00:05:42.227Z,78.40
2018-02-01T00:06:43.305Z,78.40
2018-02-01T00:07:45.111Z,78.40
2018-02-01T00:08:46.175Z,78.30
2018-02-01T00:09:48.024Z,77.90
2018-02-01T00:10:49.120Z,77.90
2018-02-01T00:11:50.186Z,78.10
2018-02-01T00:12:51.271Z,78.10
2018-02-01T00:13:52.351Z,78.00
2018-02-01T00:14:53.435Z,78.20
2018-02-01T00:15:54.500Z,78.10
2018-02-01T00:16:55.548Z,78.20
2018-02-01T00:17:57.354Z,78.20
2018-02-01T00:18:58.402Z,78.10
2018-02-01T00:19:59.470Z,78.20
2018-02-01T00:21:00.543Z,78.00
2018-02-01T00:22:01.640Z,78.70
2018-02-01T00:23:02.723Z,78.30
2018-02-01T00:24:03.791Z,78.20
2018-02-01T00:25:05.586Z,78.30
2018-02-01T00:26:06.640Z,77.80
2018-02-01T00:27:07.715Z,77.90
2018-02-01T00:28:08.795Z,77.90
2018-02-01T00:29:09.851Z,78.00
2018-02-01T00:30:10.907Z,78.50
2018-02-01T00:31:12.713Z,78.80
2018-02-01T00:32:13.790Z,78.00
2018-02-01T00:33:15.639Z,78.00
2018-02-01T00:34:16.710Z,78.00
2018-02-01T00:35:17.833Z,78.10
2018-02-01T00:36:18.907Z,78.00
2018-02-01T00:37:20.020Z,78.00
2018-02-01T00:38:21.158Z,78.10
2018-02-01T00:39:22.271Z,78.00
2018-02-01T00:40:23.343Z,77.90
2018-02-01T00:41:24.388Z,77.70
2018-02-01T00:42:25.456Z,77.70
2018-02-01T00:43:26.528Z,77.90
2018-02-01T00:44:27.579Z,77.10
2018-02-01T00:45:28.662Z,77.20
2018-02-01T00:46:29.722Z,77.30
2018-02-01T00:47:30.777Z,77.40
2018-02-01T00:48:32.583Z,77.20
2018-02-01T00:49:33.636Z,77.20
2018-02-01T00:50:34.691Z,77.30
2018-02-01T00:51:35.734Z,77.40
2018-02-01T00:52:37.534Z,77.30
2018-02-01T00:53:38.650Z,77.30
2018-02-01T00:54:39.715Z,77.50
2018-02-01T00:55:40.786Z,77.60
2018-02-01T00:56:41.835Z,77.60
2018-02-01T00:57:42.890Z,77.60
2018-02-01T00:58:43.934Z,77.50
2018-02-01T00:59:44.983Z,77.60
2018-02-01T01:00:46.061Z,77.50
2018-02-01T01:01:47.106Z,77.90
2018-02-01T01:02:48.164Z,76.60
2018-02-01T01:03:49.215Z,77.30
2018-02-01T01:04:50.311Z,77.40
2018-02-01T01:05:51.381Z,77.30
2018-02-01T01:06:52.448Z,77.70
2018-02-01T01:07:53.564Z,77.50
2018-02-01T01:08:54.631Z,77.00
2018-02-01T01:09:55.695Z,76.60
2018-02-01T01:10:56.768Z,76.60
2018-02-01T01:11:57.857Z,76.40
2018-02-01T01:12:58.907Z,76.80
2018-02-01T01:13:59.971Z,75.40
2018-02-01T01:15:01.039Z,75.60
2018-02-01T01:16:02.107Z,75.40
2018-02-01T01:17:03.175Z,75.20
2018-02-01T01:18:04.246Z,75.80
2018-02-01T01:19:05.304Z,77.00
2018-02-01T01:20:07.107Z,77.10
2018-02-01T01:21:08.169Z,77.50
2018-02-01T01:22:09.226Z,77.60
2018-02-01T01:23:11.031Z,78.50
2018-02-01T01:24:12.083Z,78.50
2018-02-01T01:25:13.155Z,78.80
2018-02-01T01:26:14.220Z,78.20
2018-02-01T01:27:15.296Z,78.00
2018-02-01T01:28:17.115Z,78.00
2018-02-01T01:29:18.166Z,78.00
2018-02-01T01:30:19.218Z,79.30
2018-02-01T01:31:20.287Z,79.40
2018-02-01T01:32:21.344Z,79.50
2018-02-01T01:33:22.406Z,79.50
2018-02-01T01:34:24.216Z,79.40
2018-02-01T01:35:25.292Z,79.40
2018-02-01T01:36:27.105Z,79.10
2018-02-01T01:37:28.212Z,79.10
2018-02-01T01:38:29.970Z,78.90
2018-02-01T01:39:31.028Z,78.90
2018-02-01T01:40:32.087Z,79.40
2018-02-01T01:41:33.162Z,80.20
2018-02-01T01:42:34.214Z,79.40
2018-02-01T01:43:35.278Z,78.40
2018-02-01T01:44:37.074Z,78.30
2018-02-01T01:45:38.136Z,78.30
2018-02-01T01:46:39.207Z,78.90
2018-02-01T01:47:40.267Z,77.30
2018-02-01T01:48:41.326Z,77.50
2018-02-01T01:49:42.383Z,78.00
2018-02-01T01:50:44.187Z,78.40
2018-02-01T01:51:45.261Z,78.30
2018-02-01T01:52:47.132Z,78.30
2018-02-01T01:53:48.316Z,78.20
2018-02-01T01:54:49.419Z,78.30
2018-02-01T01:55:50.480Z,78.40
2018-02-01T01:56:51.542Z,78.00
2018-02-01T01:57:53.335Z,78.40
2018-02-01T01:58:54.401Z,77.60
2018-02-01T01:59:55.462Z,78.10
2018-02-01T02:00:57.255Z,77.30
2018-02-01T02:01:58.384Z,77.30
2018-02-01T02:02:59.414Z,77.60
2018-02-01T02:04:00.470Z,78.00
2018-02-01T02:05:01.578Z,77.10
2018-02-01T02:06:02.623Z,77.20
2018-02-01T02:07:03.690Z,76.80
2018-02-01T02:08:04.768Z,77.30
2018-02-01T02:09:05.838Z,77.30
2018-02-01T02:10:06.887Z,77.30
2018-02-01T02:11:08.707Z,77.30
2018-02-01T02:12:09.791Z,77.30
2018-02-01T02:13:10.875Z,76.60
2018-02-01T02:14:11.940Z,77.30
2018-02-01T02:15:12.994Z,77.50
2018-02-01T02:16:14.051Z,77.30
2018-02-01T02:17:15.152Z,77.60
2018-02-01T02:18:16.298Z,77.30
2018-02-01T02:19:18.105Z,76.80
2018-02-01T02:20:19.200Z,76.80
2018-02-01T02:21:20.323Z,77.00
2018-02-01T02:22:21.415Z,77.20
2018-02-01T02:23:22.516Z,76.80
2018-02-01T02:24:23.587Z,76.00
2018-02-01T02:25:24.668Z,76.20
2018-02-01T02:26:25.755Z,76.30
2018-02-01T02:27:26.834Z,76.10
2018-02-01T02:28:27.990Z,76.10
2018-02-01T02:29:29.835Z,76.10
2018-02-01T02:30:30.911Z,76.10
2018-02-01T02:31:32.013Z,76.30
2018-02-01T02:32:33.867Z,75.70
2018-02-01T02:33:34.987Z,75.80
2018-02-01T02:34:36.114Z,75.80
2018-02-01T02:35:37.234Z,75.70
2018-02-01T02:36:38.343Z,75.90
2018-02-01T02:37:39.430Z,76.30
2018-02-01T02:38:40.471Z,75.20
2018-02-01T02:39:42.320Z,76.40
2018-02-01T02:40:44.152Z,76.60
2018-02-01T02:41:45.227Z,76.60
2018-02-01T02:42:46.327Z,75.90
2018-02-01T02:43:47.426Z,76.10
2018-02-01T02:44:48.512Z,76.30
2018-02-01T02:45:49.611Z,76.60
2018-02-01T02:46:50.687Z,76.30
2018-02-01T02:47:51.774Z,76.50
2018-02-01T02:48:52.859Z,76.80
2018-02-01T02:49:53.934Z,76.50
2018-02-01T02:50:55.035Z,77.00
2018-02-01T02:51:56.131Z,76.90
2018-02-01T02:52:57.235Z,76.80
2018-02-01T02:53:58.312Z,77.20
2018-02-01T02:54:59.416Z,76.60
2018-02-01T02:56:01.274Z,76.80
2018-02-01T02:57:03.105Z,77.10
2018-02-01T02:58:04.179Z,77.10
2018-02-01T02:59:05.272Z,77.00
2018-02-01T03:00:07.118Z,77.00
2018-02-01T03:01:08.242Z,77.00
2018-02-01T03:02:09.318Z,76.20
2018-02-01T03:03:10.427Z,77.00
2018-02-01T03:04:11.511Z,76.90
2018-02-01T03:05:12.574Z,76.90
2018-02-01T03:06:13.660Z,77.20
2018-02-01T03:07:14.739Z,77.50
2018-02-01T03:08:15.815Z,77.20
2018-02-01T03:09:16.902Z,76.90
2018-02-01T03:10:17.999Z,77.20
2018-02-01T03:11:19.827Z,75.90
2018-02-01T03:12:20.914Z,76.00
2018-02-01T03:13:22.012Z,76.70
2018-02-01T03:14:23.102Z,76.90
2018-02-01T03:15:24.210Z,76.50
2018-02-01T03:16:25.306Z,76.20
2018-02-01T03:17:26.391Z,76.90
2018-02-01T03:18:27.494Z,76.40
2018-02-01T03:19:28.587Z,76.70
2018-02-01T03:20:29.683Z,76.70
2018-02-01T03:21:31.547Z,77.20
2018-02-01T03:22:32.627Z,77.10
2018-02-01T03:23:33.725Z,77.00
2018-02-01T03:24:35.543Z,76.80
2018-02-01T03:25:36.699Z,76.80
2018-02-01T03:26:37.803Z,75.80
2018-02-01T03:27:38.887Z,75.80
2018-02-01T03:28:39.993Z,75.60
2018-02-01T03:29:41.063Z,76.00
2018-02-01T03:30:42.157Z,76.60
2018-02-01T03:31:43.255Z,75.50
2018-02-01T03:32:44.336Z,75.40
2018-02-01T03:33:46.170Z,75.40
2018-02-01T03:34:47.274Z,75.40
2018-02-01T03:35:48.351Z,74.60
2018-02-01T03:36:50.178Z,73.80
2018-02-01T03:37:51.238Z,73.80
2018-02-01T03:38:52.343Z,75.80
2018-02-01T03:39:53.442Z,75.20
2018-02-01T03:40:54.536Z,75.30
2018-02-01T03:41:56.359Z,75.60
2018-02-01T03:42:58.191Z,76.20
2018-02-01T03:43:59.291Z,75.50
2018-02-01T03:45:00.358Z,74.80
2018-02-01T03:46:01.495Z,75.00
2018-02-01T03:47:02.608Z,74.90
2018-02-01T03:48:03.698Z,75.10
2018-02-01T03:49:05.531Z,75.40
2018-02-01T03:50:06.618Z,75.40
2018-02-01T03:51:07.730Z,75.60
2018-02-01T03:52:08.816Z,74.60
2018-02-01T03:53:09.907Z,74.60
2018-02-01T03:54:11.003Z,75.70
2018-02-01T03:55:12.092Z,75.20
2018-02-01T03:56:13.176Z,75.40
2018-02-01T03:57:14.258Z,75.60
2018-02-01T03:58:15.353Z,75.20
2018-02-01T03:59:16.450Z,75.60
2018-02-01T04:00:17.555Z,75.60
2018-02-01T04:01:18.672Z,76.10
2018-02-01T04:02:19.775Z,75.40
2018-02-01T04:03:20.888Z,75.00
2018-02-01T04:04:22.036Z,74.70
2018-02-01T04:05:23.323Z,74.80
2018-02-01T04:06:24.417Z,74.10
2018-02-01T04:07:25.558Z,74.20
2018-02-01T04:08:27.366Z,74.80
2018-02-01T04:09:28.994Z,74.70
2018-02-01T04:10:30.087Z,74.70
2018-02-01T04:11:38.054Z,74.80
2018-02-01T04:12:39.160Z,74.80
2018-02-01T04:13:40.995Z,75.70
2018-02-01T04:14:42.083Z,74.80
2018-02-01T04:15:43.175Z,75.20
2018-02-01T04:16:44.267Z,75.60
2018-02-01T04:17:45.346Z,75.10
2018-02-01T04:18:46.418Z,74.80
2018-02-01T04:19:47.519Z,74.60
2018-02-01T04:20:48.622Z,74.50
2018-02-01T04:21:49.711Z,74.50
2018-02-01T04:22:50.799Z,74.50
2018-02-01T04:23:51.890Z,74.00
2018-02-01T04:24:53.004Z,73.90
2018-02-01T04:25:54.095Z,74.40
2018-02-01T04:26:55.159Z,74.40
2018-02-01T04:27:56.246Z,74.40
2018-02-01T04:28:57.342Z,74.50
2018-02-01T04:29:58.434Z,74.50
2018-02-01T04:30:59.547Z,74.40
2018-02-01T04:32:00.636Z,74.30
2018-02-01T04:33:01.758Z,74.60
2018-02-01T04:34:02.876Z,74.60
2018-02-01T04:36:11.960Z,73.80
2018-02-01T04:37:13.077Z,73.50
2018-02-01T04:38:14.915Z,73.90
2018-02-01T04:39:16.031Z,73.90
2018-02-01T04:40:17.180Z,74.10
2018-02-01T04:41:18.323Z,74.20
2018-02-01T04:42:19.420Z,75.10
2018-02-01T04:43:21.372Z,75.20
2018-02-01T04:44:22.539Z,75.10
2018-02-01T04:45:23.640Z,75.30
2018-02-01T04:46:24.775Z,75.50
2018-02-01T04:47:26.632Z,75.30
2018-02-01T04:48:28.555Z,75.30
2018-02-01T04:49:29.678Z,75.30
2018-02-01T04:50:30.814Z,75.20
2018-02-01T04:51:31.926Z,75.10
2018-02-01T04:52:33.095Z,76.10
2018-02-01T04:53:34.229Z,75.00
2018-02-01T04:54:35.555Z,75.00
2018-02-01T04:55:36.739Z,75.10
2018-02-01T04:56:37.831Z,74.80
2018-02-01T04:57:38.919Z,75.00
2018-02-01T04:58:40.015Z,75.10
2018-02-01T04:59:41.136Z,75.00
2018-02-01T05:00:43.004Z,74.40
2018-02-01T05:02:50.343Z,74.70
2018-02-01T05:03:52.168Z,74.70
2018-02-01T05:04:54.442Z,74.90
2018-02-01T05:05:55.558Z,75.00
2018-02-01T05:06:56.739Z,75.00
2018-02-01T05:07:58.205Z,74.80
2018-02-01T05:08:59.306Z,74.90
2018-02-01T05:10:00.432Z,74.90
2018-02-01T05:11:01.763Z,75.50
2018-02-01T05:12:03.743Z,75.80
2018-02-01T05:13:04.851Z,75.50
2018-02-01T05:14:05.939Z,75.10
2018-02-01T05:15:07.083Z,75.00
2018-02-01T05:16:08.205Z,75.10
2018-02-01T05:17:09.368Z,75.30
2018-02-01T05:18:10.494Z,75.50
2018-02-01T05:19:12.000Z,75.50
2018-02-01T05:20:13.121Z,75.50
2018-02-01T05:21:15.316Z,75.50
2018-02-01T05:22:16.584Z,76.20
2018-02-01T05:23:17.691Z,75.80
2018-02-01T05:24:19.483Z,76.10
2018-02-01T05:25:20.592Z,75.40
2018-02-01T05:26:21.686Z,75.00
2018-02-01T05:27:22.820Z,75.00
2018-02-01T05:28:24.159Z,75.40
2018-02-01T05:29:25.263Z,75.90
2018-02-01T05:30:27.186Z,76.50
2018-02-01T05:31:28.687Z,76.60
2018-02-01T05:32:30.199Z,75.00
2018-02-01T05:34:37.058Z,72.10
2018-02-01T05:35:39.999Z,72.60
2018-02-01T05:36:42.024Z,72.00
2018-02-01T05:37:43.132Z,71.60
2018-02-01T05:38:44.252Z,72.20
2018-02-01T05:39:45.347Z,72.60
2018-02-01T05:40:46.458Z,72.50
2018-02-01T05:41:47.599Z,73.30
2018-02-01T05:42:48.716Z,74.30
2018-02-01T05:43:50.572Z,74.80
2018-02-01T05:44:51.700Z,74.80
2018-02-01T05:45:53.560Z,75.40
2018-02-01T05:46:55.408Z,75.90
2018-02-01T05:47:57.249Z,75.80
2018-02-01T05:48:58.352Z,75.80
2018-02-01T05:49:59.467Z,75.70
2018-02-01T05:51:00.571Z,75.10
2018-02-01T05:52:01.685Z,75.30
2018-02-01T05:53:03.583Z,75.50
2018-02-01T05:54:04.719Z,75.50
2018-02-01T05:55:05.831Z,75.50
2018-02-01T05:56:06.952Z,75.70
2018-02-01T05:57:08.789Z,75.30
2018-02-01T05:58:09.896Z,75.20
2018-02-01T05:59:11.199Z,75.30
2018-02-01T06:00:12.294Z,75.10
2018-02-01T06:01:14.164Z,75.10
2018-02-01T06:02:15.304Z,75.10
2018-02-01T06:03:16.479Z,75.70
2018-02-01T06:04:17.651Z,75.60
2018-02-01T06:05:18.981Z,75.30
2018-02-01T06:06:20.123Z,75.10
2018-02-01T06:07:21.250Z,75.40
2018-02-01T06:08:22.387Z,75.50
2018-02-01T06:09:23.524Z,74.80
2018-02-01T06:10:24.713Z,75.10
2018-02-01T06:11:25.806Z,75.30
2018-02-01T06:12:26.919Z,75.60
2018-02-01T06:13:28.744Z,75.70
2018-02-01T06:14:29.820Z,75.70
2018-02-01T06:15:30.951Z,76.00
2018-02-01T06:16:32.051Z,76.40
2018-02-01T06:17:33.175Z,76.70
2018-02-01T06:18:34.267Z,76.50
2018-02-01T06:19:35.343Z,76.60
2018-02-01T06:20:36.428Z,76.70
2018-02-01T06:21:37.526Z,76.90
2018-02-01T06:22:38.659Z,76.90
2018-02-01T06:23:39.893Z,76.50
2018-02-01T06:24:41.727Z,77.00
2018-02-01T06:25:42.830Z,77.00
2018-02-01T06:26:43.943Z,77.10
2018-02-01T06:27:45.376Z,77.50
2018-02-01T06:28:46.530Z,76.70
2018-02-01T06:29:47.679Z,75.80
2018-02-01T06:30:48.767Z,76.20
2018-02-01T06:31:50.608Z,75.90
2018-02-01T06:32:52.431Z,75.40
2018-02-01T06:33:53.529Z,75.50
2018-02-01T06:34:54.621Z,75.00
2018-02-01T06:35:55.715Z,75.60
2018-02-01T06:36:56.811Z,75.80
2018-02-01T06:37:57.886Z,75.60
2018-02-01T06:38:58.974Z,75.40
2018-02-01T06:40:00.077Z,75.50
2018-02-01T06:41:01.937Z,75.10
2018-02-01T06:42:03.072Z,75.10
2018-02-01T06:43:04.915Z,75.70
2018-02-01T06:44:06.054Z,74.90
2018-02-01T06:45:07.158Z,74.60
2018-02-01T06:46:08.278Z,74.40
2018-02-01T06:47:09.378Z,74.90
2018-02-01T06:48:10.489Z,74.50
2018-02-01T06:49:11.622Z,74.60
2018-02-01T06:50:12.703Z,73.90
2018-02-01T06:51:13.795Z,75.30
2018-02-01T06:52:14.879Z,74.70
2018-02-01T06:53:15.978Z,74.60
2018-02-01T06:54:17.099Z,74.50
2018-02-01T06:55:18.251Z,74.40
2018-02-01T06:56:20.043Z,74.50
2018-02-01T06:57:21.159Z,74.50
2018-02-01T06:58:22.267Z,74.50
2018-02-01T06:59:23.438Z,74.90
2018-02-01T07:00:24.550Z,74.90
2018-02-01T07:01:26.453Z,74.80
2018-02-01T07:02:27.550Z,75.60
2018-02-01T07:03:28.642Z,75.90
2018-02-01T07:04:30.517Z,75.10
2018-02-01T07:05:31.652Z,75.20
2018-02-01T07:06:32.746Z,75.20
2018-02-01T07:07:33.831Z,74.50
2018-02-01T07:08:34.919Z,74.50
2018-02-01T07:09:36.013Z,74.70
2018-02-01T07:10:37.126Z,74.80
2018-02-01T07:11:38.265Z,74.90
2018-02-01T07:12:39.359Z,75.00
2018-02-01T07:13:40.454Z,74.80
2018-02-01T07:14:42.302Z,74.90
2018-02-01T07:15:43.411Z,74.90
2018-02-01T07:16:44.529Z,74.90
2018-02-01T07:17:45.631Z,75.00
2018-02-01T07:18:46.722Z,75.10
2018-02-01T07:19:47.867Z,75.30
2018-02-01T07:20:48.975Z,75.00
2018-02-01T07:21:50.059Z,74.80
2018-02-01T07:22:51.181Z,74.60
2018-02-01T07:23:53.015Z,75.10
2018-02-01T07:24:54.838Z,75.30
2018-02-01T07:25:55.941Z,75.40
2018-02-01T07:26:57.043Z,75.90
2018-02-01T07:27:58.152Z,75.70
2018-02-01T07:28:59.257Z,75.40
2018-02-01T07:30:00.355Z,75.40
2018-02-01T07:31:01.486Z,75.60
2018-02-01T07:32:02.645Z,75.60
2018-02-01T07:33:03.742Z,75.90
2018-02-01T07:34:04.860Z,76.10
2018-02-01T07:35:06.686Z,75.70
2018-02-01T07:36:07.811Z,75.60
2018-02-01T07:37:08.915Z,74.50
2018-02-01T07:38:10.027Z,74.80
2018-02-01T07:39:11.134Z,74.70
2018-02-01T07:40:12.275Z,74.50
2018-02-01T07:41:14.090Z,75.40
2018-02-01T07:42:15.170Z,75.20
2018-02-01T07:43:16.269Z,74.60
2018-02-01T07:44:17.374Z,75.60
2018-02-01T07:45:18.495Z,75.80
2018-02-01T07:46:22.239Z,75.20
2018-02-01T07:47:24.103Z,74.10
2018-02-01T07:48:25.205Z,74.00
2018-02-01T07:49:26.311Z,74.10
2018-02-01T07:50:27.395Z,74.80
2018-02-01T07:51:28.491Z,74.80
2018-02-01T07:52:29.595Z,74.80
2018-02-01T07:53:30.691Z,75.30
2018-02-01T07:54:31.810Z,72.90
2018-02-01T07:55:32.925Z,73.50
2018-02-01T07:56:34.010Z,73.00
2018-02-01T07:57:35.097Z,74.70
2018-02-01T07:58:36.191Z,74.40
2018-02-01T07:59:37.287Z,74.10
2018-02-01T08:00:38.392Z,74.10
2018-02-01T08:01:39.484Z,74.70
2018-02-01T08:02:40.590Z,73.50
2018-02-01T08:03:42.440Z,73.30
2018-02-01T08:04:43.559Z,73.30
2018-02-01T08:05:44.644Z,72.80
2018-02-01T08:06:46.348Z,72.90
2018-02-01T08:07:48.183Z,73.70
2018-02-01T08:08:49.271Z,73.70
2018-02-01T08:09:50.379Z,74.20
2018-02-01T08:10:51.520Z,74.10
2018-02-01T08:11:52.660Z,74.40
2018-02-01T08:12:53.768Z,73.50
2018-02-01T08:13:55.631Z,71.40
2018-02-01T08:14:56.806Z,71.40
2018-02-01T08:15:57.923Z,71.10
2018-02-01T08:16:59.040Z,71.50
2018-02-01T08:18:00.155Z,71.40
2018-02-01T08:19:01.255Z,71.70
2018-02-01T08:20:02.459Z,73.20
2018-02-01T08:21:03.558Z,73.40
2018-02-01T08:22:05.411Z,70.90
2018-02-01T08:23:06.551Z,70.90
2018-02-01T08:24:07.666Z,71.30
2018-02-01T08:25:08.766Z,71.50
2018-02-01T08:26:09.844Z,71.60
2018-02-01T08:27:11.659Z,70.40
2018-02-01T08:28:12.728Z,70.30
2018-02-01T08:29:14.549Z,71.20
2018-02-01T08:30:15.620Z,71.20
2018-02-01T08:31:16.742Z,71.40
2018-02-01T08:32:17.857Z,72.90
2018-02-01T08:33:18.923Z,73.50
2018-02-01T08:34:20.118Z,73.70
2018-02-01T08:35:21.324Z,71.40
2018-02-01T08:36:22.383Z,70.80
2018-02-01T08:37:23.507Z,71.60
2018-02-01T08:38:24.593Z,69.80
2018-02-01T08:39:25.665Z,70.00
2018-02-01T08:40:26.740Z,69.70
2018-02-01T08:41:27.794Z,70.20
2018-02-01T08:42:28.862Z,70.20
2018-02-01T08:43:29.935Z,70.10
2018-02-01T08:44:31.751Z,70.20
2018-02-01T08:45:32.828Z,70.10
2018-02-01T08:46:33.910Z,70.10
2018-02-01T08:47:35.050Z,70.10
2018-02-01T08:48:36.136Z,70.50
2018-02-01T08:49:37.243Z,69.90
2018-02-01T08:50:38.324Z,70.00
2018-02-01T08:51:39.380Z,69.90
2018-02-01T08:52:40.439Z,70.00
2018-02-01T08:53:41.672Z,70.20
2018-02-01T08:54:42.819Z,69.90
2018-02-01T08:55:43.931Z,70.60
2018-02-01T08:56:44.988Z,69.90
2018-02-01T08:57:46.124Z,69.80
2018-02-01T08:58:47.239Z,70.30
2018-02-01T08:59:49.115Z,70.40
2018-02-01T09:00:50.192Z,70.40
2018-02-01T09:01:51.310Z,70.20
2018-02-01T09:02:52.610Z,70.80
2018-02-01T09:03:53.871Z,70.70
2018-02-01T09:04:54.952Z,70.80
2018-02-01T09:05:56.011Z,70.40
2018-02-01T09:06:57.072Z,70.90
2018-02-01T09:07:58.131Z,70.80
2018-02-01T09:08:59.207Z,70.90
2018-02-01T09:10:00.278Z,71.10
2018-02-01T09:11:01.340Z,70.80
2018-02-01T09:12:02.405Z,70.30
2018-02-01T09:13:03.496Z,70.30
2018-02-01T09:14:04.567Z,70.80
2018-02-01T09:15:05.641Z,70.10
2018-02-01T09:16:06.750Z,70.90
2018-02-01T09:17:07.843Z,70.80
2018-02-01T09:18:08.895Z,70.80
2018-02-01T09:19:10.154Z,71.20
2018-02-01T09:20:11.999Z,71.30
2018-02-01T09:21:13.066Z,71.10
2018-02-01T09:22:14.155Z,71.20
2018-02-01T09:23:15.218Z,71.20
2018-02-01T09:24:16.288Z,70.70
2018-02-01T09:25:17.371Z,71.20
2018-02-01T09:26:18.446Z,71.40
2018-02-01T09:27:19.510Z,71.50
2018-02-01T09:28:20.568Z,71.50
2018-02-01T09:29:21.631Z,70.10
2018-02-01T09:30:22.747Z,70.60
2018-02-01T09:31:23.806Z,70.90
2018-02-01T09:32:24.879Z,71.00
2018-02-01T09:33:25.948Z,71.20
2018-02-01T09:34:27.037Z,71.00
2018-02-01T09:35:28.115Z,71.00
2018-02-01T09:36:29.169Z,71.20
2018-02-01T09:37:30.260Z,70.90
2018-02-01T09:38:31.319Z,70.90
2018-02-01T09:39:32.381Z,70.80
2018-02-01T09:40:33.472Z,70.50
2018-02-01T09:41:34.552Z,70.60
2018-02-01T09:42:35.627Z,70.70
2018-02-01T09:43:36.696Z,70.90
2018-02-01T09:44:37.759Z,70.90
2018-02-01T09:45:38.839Z,71.30
2018-02-01T09:46:39.888Z,70.70
2018-02-01T09:47:40.976Z,71.20
2018-02-01T09:48:42.013Z,71.00
2018-02-01T09:49:43.058Z,71.10
2018-02-01T09:50:44.130Z,69.80
2018-02-01T09:51:45.960Z,70.10
2018-02-01T09:52:47.011Z,70.00
2018-02-01T09:53:48.835Z,70.10
2018-02-01T09:54:49.906Z,70.00
2018-02-01T09:55:50.988Z,70.70
2018-02-01T09:56:52.055Z,71.50
2018-02-01T09:57:53.099Z,71.30
2018-02-01T09:58:54.176Z,70.40
2018-02-01T09:59:55.255Z,71.10
2018-02-01T10:00:57.091Z,71.70
2018-02-01T10:01:58.144Z,71.70
2018-02-01T10:02:59.271Z,72.00
2018-02-01T10:04:00.302Z,72.40
2018-02-01T10:05:01.398Z,72.70
2018-02-01T10:06:02.471Z,72.30
2018-02-01T10:07:03.579Z,72.10
2018-02-01T10:08:04.679Z,72.50
2018-02-01T10:09:06.487Z,72.40
2018-02-01T10:10:08.306Z,72.50
2018-02-01T10:11:09.366Z,72.40
2018-02-01T10:12:10.454Z,70.20
2018-02-01T10:13:11.522Z,71.00
2018-02-01T10:14:13.314Z,71.60
2018-02-01T10:15:14.346Z,71.50
2018-02-01T10:16:15.422Z,71.90
2018-02-01T10:17:16.450Z,72.10
2018-02-01T10:18:17.476Z,72.30
2018-02-01T10:19:18.511Z,71.90
2018-02-01T10:20:20.335Z,72.50
2018-02-01T10:21:21.394Z,72.40
2018-02-01T10:22:22.455Z,72.00
2018-02-01T10:23:23.549Z,71.30
2018-02-01T10:24:24.618Z,71.60
2018-02-01T10:25:25.714Z,71.90
2018-02-01T10:26:26.786Z,71.50
2018-02-01T10:27:27.882Z,71.20
2018-02-01T10:28:28.939Z,71.60
2018-02-01T10:29:30.005Z,71.50
2018-02-01T10:30:31.044Z,70.50
2018-02-01T10:31:32.091Z,67.40
2018-02-01T10:32:33.168Z,67.30
2018-02-01T10:33:34.244Z,67.90
2018-02-01T10:34:35.311Z,66.90
2018-02-01T10:35:36.383Z,67.10
2018-02-01T10:36:37.495Z,67.90
2018-02-01T10:37:38.555Z,68.00
2018-02-01T10:38:39.607Z,68.50
2018-02-01T10:39:40.671Z,68.70
2018-02-01T10:40:41.762Z,68.10
2018-02-01T10:41:42.859Z,68.50
2018-02-01T10:42:43.975Z,68.10
2018-02-01T10:43:45.043Z,68.60
2018-02-01T10:44:46.139Z,65.70
2018-02-01T10:45:47.965Z,64.50
2018-02-01T10:46:49.082Z,64.40
2018-02-01T10:47:50.179Z,64.50
2018-02-01T10:48:51.235Z,63.70
2018-02-01T10:49:52.289Z,64.00
2018-02-01T10:50:53.347Z,63.50
2018-02-01T10:51:54.431Z,62.90
2018-02-01T10:52:55.502Z,63.00
2018-02-01T10:53:56.613Z,63.40
2018-02-01T10:54:57.637Z,62.80
2018-02-01T10:55:58.682Z,62.80
2018-02-01T10:56:59.747Z,63.10
2018-02-01T10:58:00.852Z,63.20
2018-02-01T10:59:01.907Z,62.90
2018-02-01T11:00:03.749Z,62.00
2018-02-01T11:01:04.761Z,62.10
2018-02-01T11:02:05.804Z,62.90
2018-02-01T11:03:06.840Z,63.30
2018-02-01T11:04:07.926Z,63.20
2018-02-01T11:05:08.986Z,63.80
2018-02-01T11:06:10.031Z,62.90
2018-02-01T11:07:11.204Z,62.90
2018-02-01T11:08:12.260Z,61.00
2018-02-01T11:09:13.374Z,63.20
2018-02-01T11:10:14.503Z,63.30
2018-02-01T11:11:16.270Z,62.10
2018-02-01T11:12:17.327Z,62.10
2018-02-01T11:13:18.377Z,62.30
2018-02-01T11:14:19.470Z,62.20
2018-02-01T11:15:20.518Z,61.30
2018-02-01T11:16:21.555Z,61.50
2018-02-01T11:17:22.607Z,62.10
2018-02-01T11:18:23.659Z,62.20
2018-02-01T11:19:24.719Z,60.80
2018-02-01T11:20:25.810Z,60.70
2018-02-01T11:21:26.894Z,61.10
2018-02-01T11:22:27.969Z,60.80
2018-02-01T11:23:29.787Z,61.60
2018-02-01T11:24:30.855Z,61.60
2018-02-01T11:25:31.879Z,60.00
2018-02-01T11:26:33.731Z,60.20
2018-02-01T11:27:35.635Z,59.80
2018-02-01T11:28:36.671Z,59.80
2018-02-01T11:29:37.741Z,60.20
2018-02-01T11:30:38.790Z,60.20
2018-02-01T11:31:39.871Z,60.50
2018-02-01T11:32:40.940Z,60.00
2018-02-01T11:33:41.999Z,60.70
2018-02-01T11:34:43.070Z,60.60
2018-02-01T11:35:44.151Z,60.50
2018-02-01T11:36:45.964Z,60.00
2018-02-01T11:37:47.015Z,60.00
2018-02-01T11:38:48.068Z,58.30
2018-02-01T11:39:49.098Z,58.70
2018-02-01T11:40:50.913Z,58.80
2018-02-01T11:41:51.994Z,58.70
2018-02-01T11:42:53.076Z,57.80
2018-02-01T11:43:54.143Z,58.40
2018-02-01T11:44:55.231Z,58.50
2018-02-01T11:45:56.307Z,59.00
2018-02-01T11:46:57.403Z,59.50
2018-02-01T11:47:58.504Z,59.70
2018-02-01T11:48:59.551Z,59.70
2018-02-01T11:50:00.631Z,59.00
2018-02-01T11:51:01.715Z,59.20
2018-02-01T11:52:02.824Z,59.80
2018-02-01T11:53:04.603Z,59.10
2018-02-01T11:54:05.672Z,59.20
2018-02-01T11:55:06.719Z,59.20
2018-02-01T11:56:07.756Z,59.40
2018-02-01T11:57:08.826Z,59.90
2018-02-01T11:58:09.868Z,59.60
2018-02-01T11:59:10.923Z,59.60
2018-02-01T12:00:11.981Z,60.00
2018-02-01T12:01:13.052Z,60.60
2018-02-01T12:02:14.125Z,60.60
2018-02-01T12:03:15.178Z,60.60
2018-02-01T12:04:16.230Z,60.40
2018-02-01T12:05:17.283Z,59.80
2018-02-01T12:06:18.346Z,59.50
2018-02-01T12:07:19.436Z,59.60
2018-02-01T12:08:20.466Z,60.50
2018-02-01T12:09:21.530Z,60.70
2018-02-01T12:10:22.580Z,59.80
2018-02-01T12:11:23.639Z,59.90
2018-02-01T12:12:24.762Z,59.20
2018-02-01T12:13:25.815Z,58.70
2018-02-01T12:14:26.848Z,59.10
2018-02-01T12:15:27.895Z,59.20
2018-02-01T12:16:28.933Z,59.20
2018-02-01T12:17:29.970Z,58.90
2018-02-01T12:18:31.019Z,58.90
2018-02-01T12:19:32.053Z,58.00
2018-02-01T12:20:33.100Z,58.50
2018-02-01T12:21:34.179Z,59.20
2018-02-01T12:22:35.251Z,59.80
2018-02-01T12:23:36.312Z,60.30
2018-02-01T12:24:37.350Z,59.30
2018-02-01T12:25:38.387Z,58.90
2018-02-01T12:26:39.417Z,58.60
2018-02-01T12:27:41.208Z,58.40
2018-02-01T12:28:42.279Z,58.40
2018-02-01T12:29:43.307Z,59.00
2018-02-01T12:30:44.351Z,59.30
2018-02-01T12:31:46.122Z,59.00
2018-02-01T12:32:47.170Z,58.90
2018-02-01T12:33:48.243Z,58.90
2018-02-01T12:34:49.271Z,58.70
2018-02-01T12:35:50.311Z,59.20
2018-02-01T12:36:51.347Z,59.10
2018-02-01T12:37:52.375Z,59.10
2018-02-01T12:38:53.417Z,59.10
2018-02-01T12:39:54.483Z,59.10
2018-02-01T12:40:55.518Z,59.00
2018-02-01T12:41:56.539Z,58.90
2018-02-01T12:42:57.583Z,59.20
2018-02-01T12:43:58.622Z,59.30
2018-02-01T12:44:59.663Z,59.50
2018-02-01T12:46:00.706Z,59.50
2018-02-01T12:47:01.747Z,59.40
2018-02-01T12:48:02.822Z,58.70
2018-02-01T12:49:03.872Z,59.40
2018-02-01T12:50:04.921Z,60.10
2018-02-01T12:51:05.976Z,60.20
2018-02-01T12:52:07.055Z,60.20
2018-02-01T12:53:08.131Z,59.80
2018-02-01T12:54:09.159Z,59.10
2018-02-01T12:55:10.191Z,57.90
2018-02-01T12:56:11.235Z,58.00
2018-02-01T12:57:12.275Z,58.00
2018-02-01T12:58:13.317Z,58.50
2018-02-01T12:59:15.126Z,57.60
2018-02-01T13:00:16.163Z,57.60
2018-02-01T13:01:17.192Z,57.70
2018-02-01T13:02:18.242Z,57.50
2018-02-01T13:03:19.311Z,56.90
2018-02-01T13:04:20.359Z,57.40
2018-02-01T13:05:21.402Z,58.10
2018-02-01T13:06:22.427Z,58.10
2018-02-01T13:07:23.471Z,58.90
2018-02-01T13:08:24.542Z,58.40
2018-02-01T13:09:25.587Z,58.90
2018-02-01T13:10:26.660Z,58.90
2018-02-01T13:11:27.689Z,59.10